id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002560,2020-01-17,000001,Vente,125000,5321,,LES PLACES FOUREAUX,B161,71130,71552,Uxeau,71,,,715520000C0843,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2439,4.030123,46.656194
2020-1002660,2020-01-24,000001,Vente,2400,,,LES PAQUIERS DU BOIS,B144,71130,71552,Uxeau,71,,,715520000B0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7840,4.053613,46.648385
2020-1002667,2020-01-27,000001,Vente,95000,,,LES RAVIERES,B180,71130,71552,Uxeau,71,,,715520000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,33122,4.038838,46.660124
2020-1002667,2020-01-27,000001,Vente,95000,,,LES RAVIERES,B180,71130,71552,Uxeau,71,,,715520000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,38808,4.038684,46.662024
2020-1002667,2020-01-27,000001,Vente,95000,,,LES RAVIERES,B180,71130,71552,Uxeau,71,,,715520000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,24992,4.036507,46.661592
2020-1002667,2020-01-27,000001,Vente,95000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1018,4.035928,46.661388
2020-1002667,2020-01-27,000001,Vente,95000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,10893,4.03519,46.662185
2020-1002667,2020-01-27,000001,Vente,95000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,10893,4.03519,46.662185
2020-1002667,2020-01-27,000001,Vente,95000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,5441,4.032502,46.662264
2020-1002667,2020-01-27,000001,Vente,95000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,6513,4.032282,46.662918
2020-1002667,2020-01-27,000001,Vente,95000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,5471,4.031803,46.661993
2020-1002667,2020-01-27,000001,Vente,95000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,14478,4.030661,46.661178
2020-1002667,2020-01-27,000001,Vente,95000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,28957,4.030661,46.661178
2020-1002667,2020-01-27,000001,Vente,95000,,,CHAMP DES CORNES,B044,71130,71552,Uxeau,71,,,715520000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,20709,4.034534,46.659408
2020-1002667,2020-01-27,000001,Vente,95000,,,CHAMP DES CORNES,B044,71130,71552,Uxeau,71,,,715520000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,17862,4.033337,46.661432
2020-1002667,2020-01-27,000001,Vente,95000,,,CHAMP DES CORNES,B044,71130,71552,Uxeau,71,,,715520000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,4077,4.034996,46.661424
2020-1002667,2020-01-27,000001,Vente,95000,,,CHAMP DES CORNES,B044,71130,71552,Uxeau,71,,,715520000C0393,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,594,4.035611,46.661302
2020-1002667,2020-01-27,000001,Vente,95000,,,LE POUSSOT,B162,71130,71552,Uxeau,71,,,715520000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,17573,4.035185,46.659924
2020-1002667,2020-01-27,000001,Vente,95000,,,LE POUSSOT,B162,71130,71552,Uxeau,71,,,715520000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,8787,4.035185,46.659924
2020-1002667,2020-01-27,000001,Vente,95000,,,LE POUSSOT,B162,71130,71552,Uxeau,71,,,715520000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,14390,4.036625,46.660165
2020-1002667,2020-01-27,000001,Vente,95000,,,LE POUSSOT,B162,71130,71552,Uxeau,71,,,715520000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,10867,4.038189,46.659473
2020-1002667,2020-01-27,000001,Vente,95000,,,LE POUSSOT,B162,71130,71552,Uxeau,71,,,715520000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,12638,4.040379,46.658924
2020-1002667,2020-01-27,000001,Vente,95000,,,LES GRANDS CHAMPS,B105,71130,71552,Uxeau,71,,,715520000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,27570,4.037721,46.65804
2020-1002667,2020-01-27,000001,Vente,95000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,15345,4.037769,46.654996
2020-1002667,2020-01-27,000001,Vente,95000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,12098,4.03626,46.653966
2020-1002667,2020-01-27,000001,Vente,95000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,12098,4.03626,46.653966
2020-1002667,2020-01-27,000001,Vente,95000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,15391,4.035072,46.656012
2020-1002667,2020-01-27,000001,Vente,95000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,30783,4.035072,46.656012
2020-1002667,2020-01-27,000001,Vente,95000,,,LES VIGNES ROBIN,B208,71130,71552,Uxeau,71,,,715520000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,8288,4.032528,46.664613
2020-1002667,2020-01-27,000001,Vente,95000,,,LES VIGNES ROBIN,B208,71130,71552,Uxeau,71,,,715520000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,8288,4.032528,46.664613
2020-1002667,2020-01-27,000001,Vente,95000,,,LES VIGNES ROBIN,B208,71130,71552,Uxeau,71,,,715520000C0738,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1032,4.032069,46.663962
2020-1002667,2020-01-27,000001,Vente,95000,,,LES VIGNES ROBIN,B208,71130,71552,Uxeau,71,,,715520000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,2861,4.031551,46.663579
2020-1002667,2020-01-27,000001,Vente,95000,,,LES GRANDS CHAMPS,B105,71130,71552,Uxeau,71,,,715520000C0871,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4629,4.038885,46.658323
2020-1002667,2020-01-27,000001,Vente,95000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0926,,,,,,,,,,,,,0,,,,,P,prés,,,12903,4.030584,46.662675
2020-1002683,2020-02-07,000001,Vente,2500,,,LES SOLINS,B190,71130,71552,Uxeau,71,,,71552000AD0068,,,,,,,,,,,,,0,,,,,T,terres,,,12530,4.083133,46.650455
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,2062,4.031176,46.650754
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,13897,4.031366,46.650355
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,9894,4.033422,46.651112
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,19192,4.035032,46.651229
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,12051,4.036146,46.649936
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,6158,4.034155,46.649969
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,6451,4.033926,46.6508
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,10089,4.033151,46.65004
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,7951,4.031411,46.649456
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,3976,4.031411,46.649456
2020-1002739,2020-01-27,000001,Echange,25000,,,LE NOISILIER,B141,71130,71552,Uxeau,71,,,715520000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,22664,4.032488,46.64892
2020-1002739,2020-01-27,000002,Echange,25000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,15345,4.037769,46.654996
2020-1002739,2020-01-27,000002,Echange,25000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,12098,4.03626,46.653966
2020-1002739,2020-01-27,000002,Echange,25000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,12098,4.03626,46.653966
2020-1002739,2020-01-27,000002,Echange,25000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,30783,4.035072,46.656012
2020-1002739,2020-01-27,000002,Echange,25000,,,LES ROCHES AUX CLERCS,B184,71130,71552,Uxeau,71,,,715520000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,15391,4.035072,46.656012
2020-1002739,2020-01-27,000002,Echange,25000,,,LES VIGNES ROBIN,B208,71130,71552,Uxeau,71,,,715520000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,8288,4.032528,46.664613
2020-1002739,2020-01-27,000002,Echange,25000,,,LES VIGNES ROBIN,B208,71130,71552,Uxeau,71,,,715520000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,8288,4.032528,46.664613
2020-1002739,2020-01-27,000002,Echange,25000,,,LES VIGNES ROBIN,B208,71130,71552,Uxeau,71,,,715520000C0738,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1032,4.032069,46.663962
2020-1002739,2020-01-27,000002,Echange,25000,,,LES VIGNES ROBIN,B208,71130,71552,Uxeau,71,,,715520000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,2861,4.031551,46.663579
2020-1002739,2020-01-27,000002,Echange,25000,,,CHEZ LE QUATRE,B066,71130,71552,Uxeau,71,,,715520000C0926,,,,,,,,,,,,,0,,,,,P,prés,,,12903,4.030584,46.662675
2020-1003556,2020-07-24,000001,Vente,32040,5264,,LES JACOBS,B114,71130,71552,Uxeau,71,,,71552000AB0264,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1351,4.020495,46.660025
2020-1003556,2020-07-24,000001,Vente,32040,5264,,LES JACOBS,B114,71130,71552,Uxeau,71,,,71552000AB0264,,,,,,,,,,,,,0,1,Maison,190,5,P,prés,,,769,4.020495,46.660025
2020-1003655,2020-07-29,000001,Vente,90000,,,LES TRIBOULOTS,B200,71130,71552,Uxeau,71,,,715520000A0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,542,4.016578,46.66405
2020-1003655,2020-07-29,000001,Vente,90000,,,LES TRIBOULOTS,B200,71130,71552,Uxeau,71,,,715520000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.016681,46.664041
2020-1003655,2020-07-29,000001,Vente,90000,5053,,LES TRIBOULOTS,B200,71130,71552,Uxeau,71,,,715520000A0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,4.016805,46.663964
2020-1003655,2020-07-29,000001,Vente,90000,5053,,LES TRIBOULOTS,B200,71130,71552,Uxeau,71,,,715520000A0274,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,261,4.016805,46.663964
2020-1004235,2020-11-02,000001,Vente,55000,,,VERNIZY,B205,71130,71552,Uxeau,71,,,71552000AI0050,,,,,,,,,,,,,0,,,,,T,terres,,,873,4.109938,46.672623
2020-1004235,2020-11-02,000001,Vente,55000,5132,,VERNIZY,B205,71130,71552,Uxeau,71,,,71552000AI0051,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,710,4.110127,46.672849
2020-1004235,2020-11-02,000001,Vente,55000,,,VERNIZY,B205,71130,71552,Uxeau,71,,,71552000AI0052,,,,,,,,,,,,,0,,,,,T,terres,,,2823,4.110561,46.673014
2020-1004678,2020-12-29,000001,Vente,78200,,,CHEZ LE NOBLE,B065,71130,71552,Uxeau,71,,,71552000AE0027,,,,,,,,,,,,,0,,,,,P,prés,,,50000,4.101524,46.659955
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,4.093413,46.668751
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0002,,,,,,,,,,,,,0,,,,,P,prés,,,34660,4.093782,46.668216
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,54587,4.0928,46.664306
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,27293,4.0928,46.664306
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,36410,4.095666,46.667009
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1960,4.094145,46.663373
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,40830,4.094559,46.663513
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,25460,4.098396,46.663515
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,25460,4.098396,46.663515
2020-1004678,2020-12-29,000001,Vente,78200,,,CHEZ LE NOBLE,B065,71130,71552,Uxeau,71,,,71552000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,12270,4.098761,46.66076
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP AUX RENARDS,B040,71130,71552,Uxeau,71,,,71552000AH0067,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.099991,46.663904
2020-1004678,2020-12-29,000001,Vente,78200,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,3810,4.096122,46.667531
2020-1004678,2020-12-29,000001,Vente,78200,,,CHEZ LE NOBLE,B065,71130,71552,Uxeau,71,,,71552000AH0087,,,,,,,,,,,,,0,,,,,P,prés,,,29253,4.099466,46.66242
2020-1004678,2020-12-29,000001,Vente,78200,,,BOIS BRULEVEAU,B008,71130,71552,Uxeau,71,,,71552000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,41216,4.093415,46.669689
2020-1004678,2020-12-29,000001,Vente,78200,,,BOIS BRULEVEAU,B008,71130,71552,Uxeau,71,,,71552000AI0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4090,4.094704,46.669508
2020-1004685,2020-12-29,000001,Vente,44635,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,4.093413,46.668751
2020-1004685,2020-12-29,000001,Vente,44635,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0002,,,,,,,,,,,,,0,,,,,P,prés,,,34660,4.093782,46.668216
2020-1004685,2020-12-29,000001,Vente,44635,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,27293,4.0928,46.664306
2020-1004685,2020-12-29,000001,Vente,44635,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,54587,4.0928,46.664306
2020-1004685,2020-12-29,000001,Vente,44635,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,36410,4.095666,46.667009
2020-1004685,2020-12-29,000001,Vente,44635,,,CHAMP SANJEAN,B051,71130,71552,Uxeau,71,,,71552000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,3810,4.096122,46.667531
2020-1004685,2020-12-29,000001,Vente,44635,,,BOIS BRULEVEAU,B008,71130,71552,Uxeau,71,,,71552000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,41216,4.093415,46.669689
2020-1004685,2020-12-29,000001,Vente,44635,,,BOIS BRULEVEAU,B008,71130,71552,Uxeau,71,,,71552000AI0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4090,4.094704,46.669508
2020-1004688,2020-12-21,000001,Vente,180000,,,BESSY,B006,71130,71552,Uxeau,71,,,71552000AD0034,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.09091,46.648601
2020-1004688,2020-12-21,000001,Vente,180000,,,BESSY,B006,71130,71552,Uxeau,71,,,71552000AD0036,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.090037,46.649269
2020-1004688,2020-12-21,000001,Vente,180000,5404,,BESSY,B006,71130,71552,Uxeau,71,,,71552000AD0110,,,,,,,,,,,,,0,1,Maison,155,3,P,prés,,,10193,4.090678,46.649132
2020-1004688,2020-12-21,000001,Vente,180000,5404,,BESSY,B006,71130,71552,Uxeau,71,,,71552000AD0110,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,2500,4.090678,46.649132
2020-1004737,2020-12-23,000001,Vente,180000,,,LE BOIS COUPE,B010,71130,71552,Uxeau,71,,,715520000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,17121,3.980323,46.656607
2020-1004737,2020-12-23,000001,Vente,180000,,,LE BOIS COUPE,B010,71130,71552,Uxeau,71,,,715520000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,9500,3.978518,46.65587
2020-1004737,2020-12-23,000001,Vente,180000,,,LE BOIS COUPE,B010,71130,71552,Uxeau,71,,,715520000A0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,793,3.977884,46.656145
2020-1004737,2020-12-23,000001,Vente,180000,,,LE BOIS COUPE,B010,71130,71552,Uxeau,71,,,715520000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,11662,3.978506,46.656627
2020-1004737,2020-12-23,000001,Vente,180000,5060,,LE BOIS COUPE,B010,71130,71552,Uxeau,71,,,715520000A0714,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1410,3.978242,46.656239
2020-1004737,2020-12-23,000001,Vente,180000,,,LE BOIS COUPE,B010,71130,71552,Uxeau,71,,,715520000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.978271,46.656047
