siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016551079,00078,01655107900078,O,1990-12-15,,,,,false,3,ZONE INDUSTRIELLE,24,,AV,DU 24 AOUT 1944,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,63.4A,NAF1993,N,4.910143,45.682318,0.85,housenumber,24 Avenue du 24 Août 1944 69960 Corbas,69273_1081_00024,G,24 AVENUE DU 24 AOUT 1944,
026320093,00292,02632009300292,O,2016-10-01,02,2017,,2019-06-24T13:04:39,false,1,AVENUE DU 24 AOUT 1944,,,RUE,DES ROSES,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,52.29B,NAFRev2,O,4.913002,45.675854,0.95,street,Rue des Roses 69960 Corbas,69273_0921,G,RUE DES ROSES,
040078289,00010,04007828900010,O,1995-12-25,NN,,,2015-05-14T03:05:32,true,2,,81,,RTE,DE LYON,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.895675,45.677708,0.83,housenumber,81 Route de Lyon 69960 Corbas,69273_0671_00081,G,81 ROUTE DE LYON,
040112807,00017,04011280700017,O,1995-12-25,01,2017,,2019-06-24T13:06:14,true,2,,1,,ALL,DES OLIVIERS,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.896178,45.66659,0.85,housenumber,1 Allée des Oliviers 69960 Corbas,69273_0821_00001,G,1 ALLEE DES OLIVIERS,
040112831,00017,04011283100017,O,1995-12-25,02,2017,,2019-06-24T13:06:14,true,2,,1,,ALL,DES IFS,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.897109,45.663481,0.82,housenumber,1 Allée des Ifs 69960 Corbas,69273_0541_00001,G,1 ALLEE DES IFS,
054500335,01661,05450033501661,O,1992-01-01,,,,,false,4,,52,,RUE,LOUIS PRADEL,69960,CORBAS,,,69273,,,,,,28,,RUE,LECONTE DE LISLE,38100,GRENOBLE,,,38185,,,,,1993-12-31,F,PIOT PNEU,,,,50.3B,NAF1993,N,4.915594,45.67575,0.95,housenumber,52 Rue Louis Pradel 69960 Corbas,69273_0661_00052,G,52 RUE LOUIS PRADEL,
055200984,01716,05520098401716,O,2015-05-29,00,2017,,2019-06-24T13:06:30,false,2,,5,,RUE,DU DAUPHINE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,SODIMAT,46.73A,NAFRev2,O,4.908435,45.683004,0.95,housenumber,5 Rue du Dauphiné 69960 Corbas,69273_0371_00005,G,5 RUE DU DAUPHINE,
056502248,00786,05650224800786,O,2002-05-01,12,2017,,2019-06-24T13:06:31,false,3,,2,,AV,GABRIEL PERI,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.92434,45.682228,0.85,housenumber,2 Avenue Gabriel Péri 69960 Corbas,69273_0476_00002,G,2 AVENUE GABRIEL PERI,
058200353,00355,05820035300355,O,2011-10-01,NN,,,2013-05-18T02:04:45,true,2,,4,,AV,DE L INDUSTRIE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,46.73B,NAFRev2,O,4.912535,45.687491,0.86,housenumber,4 Avenue de l'Industrie 69960 Corbas,69273_0551_00004,G,4 AVENUE DE L INDUSTRIE,
063803704,00079,06380370400079,O,1900-01-01,NN,,,,false,4,,2,,AV,DU 24 AOUT 1944,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.6K,NAF1993,O,4.904886,45.685738,0.77,street,Avenue du 24 Août 1944 69960 Corbas,69273_1081,G,AVENUE DU 24 AOUT 1944,
069501351,00048,06950135100048,O,1990-01-01,NN,,,,false,4,,28,,RUE,LOUIS PRADEL,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,51.4J,NAF1993,O,4.913684,45.674363,0.95,housenumber,28 Rue Louis Pradel 69960 Corbas,69273_0661_00028,G,28 RUE LOUIS PRADEL,
073502981,00191,07350298100191,O,2010-08-17,NN,,,2015-05-14T03:09:00,false,3,,40,,AV,SALVADOR ALLENDE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2013-04-02,F,SSI SERVICE,,,,33.14Z,NAFRev2,O,4.899965,45.671699,0.87,housenumber,40 Avenue Salvador Allende 69960 Corbas,69273_0925_00040,G,40 AVENUE SALVADOR ALLENDE,
073502981,00233,07350298100233,O,2013-04-02,12,2017,,2019-06-24T13:06:43,false,2,20 ET 22,20,,AV,DU 24 AOUT 1944,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2013-08-25,A,SSI SERVICE,,,,33.14Z,NAFRev2,O,4.909884,45.68248,0.87,housenumber,20 Avenue du 24 Août 1944 69960 Corbas,69273_1081_00020,G,20 AVENUE DU 24 AOUT 1944,
176901205,00581,17690120500581,O,2008-12-19,32,2017,,2019-06-24T13:07:30,false,2,,40,,BD,DES NATIONS,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2010-03-14,A,MAISON D ARRET LYON CORBAS,,,,84.23Z,NAFRev2,O,4.932738,45.677196,0.84,housenumber,40 Boulevard des Nations 69960 Corbas,69273_0807_00040,G,40 BOULEVARD DES NATIONS,
180092033,00018,18009203300018,O,1997-03-19,22,2017,,2019-06-24T13:07:39,true,4,,16,,RUE,DU VERCORS,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,85.42Z,NAFRev2,O,4.916789,45.67426,0.95,housenumber,16 Rue du Vercors 69960 Corbas,69273_1041_00016,G,16 RUE DU VERCORS,
196928980,00016,19692898000016,O,1983-03-01,21,2017,,2019-06-24T13:08:09,true,3,,,,CHE,DES ROMANETTES,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.90042,45.65836,0.85,street,Chemin des Romanettes 69960 Corbas,69273_0911,G,CHEMIN DES ROMANETTES,
196931836,00015,19693183600015,O,,,,,,true,1,,16,,RUE,DU VERCORS,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,80.3Z,NAF1993,N,4.916789,45.67426,0.95,housenumber,16 Rue du Vercors 69960 Corbas,69273_1041_00016,G,16 RUE DU VERCORS,
197409279,00035,19740927900035,O,2000-11-16,,,,2006-10-26T23:39:49,false,3,4 ET,10,,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2004-01-21,F,ANTENNE CFPPA,,,,80.2C,NAFRev1,N,4.920858,45.674982,0.95,housenumber,10 Rue du Mont-blanc 69960 Corbas,69273_0771_00010,G,10 RUE DU MONT BLANC,
216902734,00013,21690273400013,O,1983-03-01,31,2017,,2019-06-24T13:11:53,true,4,,,,PL,CHARLES JOCTEUR,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.904007,45.667162,0.42,street,Rue Charles Péguy 69960 Corbas,69273_0300,G,RUE CHARLES PEGUY,
216902734,00021,21690273400021,O,1983-12-21,12,2017,,2019-06-24T13:11:53,false,3,,47,,CHE,DE GRANGE BLANCHE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,4.903529,45.665419,0.91,housenumber,47 Chemin de Grange Blanche 69960 Corbas,69273_0501_00047,G,47 CHEMIN DE GRANGE BLANCHE,
216902734,00039,21690273400039,O,1983-12-21,NN,,,2008-04-26T08:23:24,false,3,,45,,CHE,DE GRANGE BLANCHE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,80.1Z,NAFRev1,N,4.903483,45.665353,0.91,housenumber,45 Chemin de Grange Blanche 69960 Corbas,69273_0501_00045,G,45 CHEMIN DE GRANGE BLANCHE,
216902734,00047,21690273400047,O,1983-12-21,12,2017,,2019-06-24T13:11:53,false,3,,,,RUE,CENTRALE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB  MARIE CURIE,,,,85.20Z,NAFRev2,N,4.897491,45.676308,0.95,street,Rue Centrale 69960 Corbas,69273_0261,G,RUE CENTRALE,
216902734,00054,21690273400054,O,1983-12-21,NN,,,,false,4,,6,,RUE,MARIE CURIE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,80.1Z,NAF1993,N,4.896638,45.670717,0.95,housenumber,6 Rue Marie Curie 69960 Corbas,69273_0701_00006,G,6 RUE MARIE CURIE,
216902734,00062,21690273400062,O,1983-12-21,NN,,,2013-05-18T02:16:08,false,3,,1,,IMP,JACQUES PREVERT,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J. PREVERT,,,,85.10Z,NAFRev2,N,4.896147,45.662359,0.87,housenumber,1 Impasse Jacques Prévert 69960 Corbas,69273_0568_00001,G,1 IMPASSE JACQUES PREVERT,
216902734,00070,21690273400070,O,1983-12-21,12,2017,,2019-06-24T13:11:53,false,3,,1,,IMP,JACQUES PREVERT,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,4.896147,45.662359,0.87,housenumber,1 Impasse Jacques Prévert 69960 Corbas,69273_0568_00001,G,1 IMPASSE JACQUES PREVERT,
226900017,01186,22690001701186,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,38,,AV,SALVADOR ALLENDE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIAL,,,,88.99B,NAFRev2,N,4.900047,45.671776,0.87,housenumber,38 Avenue Salvador Allende 69960 Corbas,69273_0925_00038,G,38 AVENUE SALVADOR ALLENDE,
246900245,00167,24690024500167,O,2007-06-28,NN,,,2014-11-03T16:17:49,false,3,,,,RUE,CLEMENT ADER,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2015-01-01,F,AERODROME LYON CORBAS,,,,52.23Z,NAFRev2,N,4.913594,45.658329,0.95,street,Rue Clément Ader 69960 Corbas,69273_0325,G,RUE CLEMENT ADER,
256900812,00023,25690081200023,O,1996-08-08,NN,,,,true,1,,,,PL,CHARLES JOCTEUR,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,75.1E,NAF1993,N,4.904007,45.667162,0.42,street,Rue Charles Péguy 69960 Corbas,69273_0300,G,RUE CHARLES PEGUY,
266900083,00848,26690008300848,O,2010-03-16,21,2017,,2019-06-24T13:14:19,false,1,PRISONS DE LYON,40,B,BD,DES NATIONS,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2010-03-16,A,SCE MEDICO PSY REG,,,,86.10Z,NAFRev2,N,4.933642,45.682936,0.65,street,Boulevard des Nations 69960 Corbas,69273_0807,G,BOULEVARD DES NATIONS,
266910413,00019,26691041300019,O,1983-03-01,12,2017,,2019-06-24T13:14:19,true,4,,,,PL,CHARLES JOCTEUR,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.904007,45.667162,0.42,street,Rue Charles Péguy 69960 Corbas,69273_0300,G,RUE CHARLES PEGUY,
266910413,00027,26691041300027,O,1982-01-01,NN,,,2006-10-26T23:45:42,false,3,,17,,,LES BALMES,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2004-11-29,F,MINI CRECHE FLORA TRISTAN,,,,85.3G,NAFRev1,N,4.888804,45.665662,0.38,housenumber,17 Rue des Treilles 69960 Corbas,69273_1021_00017,G,17 RUE DES TREILLES,
266910413,00035,26691041300035,O,2004-03-01,12,2017,,2019-06-24T13:14:19,false,3,,,,PL,CHARLES JOCTEUR,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,4.904007,45.667162,0.42,street,Rue Charles Péguy 69960 Corbas,69273_0300,G,RUE CHARLES PEGUY,
266910413,00043,26691041300043,O,1974-09-14,NN,,,2017-05-04T01:40:30,false,3,,61,,AV,DE CORBETTA,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETAB D'AC D'ENFANTS L'ILE AUX ENFANTS,,,,88.91A,NAFRev2,N,4.895506,45.667256,0.85,housenumber,61 Avenue de Corbetta 69960 Corbas,69273_0345_00061,G,61 AVENUE DE CORBETTA,
266910413,00050,26691041300050,O,2008-10-03,NN,,,2017-05-04T01:40:30,false,1,,92,,RUE,CENTRALE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-10-03,A,ETS ACCUEIL ENFANTS PETITS GONES,,,,88.91A,NAFRev2,N,4.897491,45.676308,0.8,street,Rue Centrale 69960 Corbas,69273_0261,G,RUE CENTRALE,
296901366,00025,29690136600025,O,2000-01-10,NN,,,2012-05-05T00:40:21,true,4,MAIRIE,,,PL,CHARLES JOCTEUR,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,42.99Z,NAFRev2,O,4.904007,45.667162,0.42,street,Rue Charles Péguy 69960 Corbas,69273_0300,G,RUE CHARLES PEGUY,
300009735,00014,30000973500014,O,1900-01-01,NN,,,2008-01-04T19:08:24,false,3,,4,,RTE,DE ST PRIEST,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.899798,45.669359,0.69,street,Route de Saint Priest 69960 Corbas,69273_0961,G,ROUTE DE SAINT PRIEST,
300234770,00034,30023477000034,O,,NN,,,,true,1,,37,,AV,JEAN MOULIN,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,4.905753,45.661281,0.85,housenumber,37 Avenue Jean Moulin 69960 Corbas,69273_0591_00037,G,37 AVENUE JEAN MOULIN,
300243664,00012,30024366400012,O,1900-01-01,NN,,,2008-01-05T19:18:07,true,3,MR VALBUENA GERANT,37,,RUE,LOUIS PRADEL,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.914437,45.675049,0.95,housenumber,37 Rue Louis Pradel 69960 Corbas,69273_0661_00037,G,37 RUE LOUIS PRADEL,
300483500,00017,30048350000017,O,1973-01-01,NN,,,2010-07-08T10:50:04,true,4,,,,RUE,DU CARREAU,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.895237,45.681394,0.95,street,Rue du Carreau 69960 Corbas,69273_0251,G,RUE DU CARREAU,
300571049,00554,30057104900554,O,2004-11-17,12,2017,,2019-06-24T13:14:44,false,4,,43,,AV,GABRIEL PERI,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,77.12Z,NAFRev2,O,4.928193,45.684069,0.7,street,Avenue Gabriel Péri 69960 Corbas,69273_0476,G,AVENUE GABRIEL PERI,
300571049,01842,30057104901842,O,2019-11-01,,,,2020-02-10T03:39:15,false,1,,20,,AV,DE MONTMARTIN,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,77.11A,NAFRev2,O,4.92207,45.6746,0.86,housenumber,20 Avenue de Montmartin 69960 Corbas,69273_0781_00020,G,20 AVENUE DE MONTMARTIN,
300954385,00013,30095438500013,O,1900-01-01,NN,,,2006-11-25T09:12:25,true,5,,19,,RTE,DE FEYZIN,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.3A,NAFRev1,N,4.89423,45.676258,0.84,housenumber,19 Route de Feyzin 69960 Corbas,69273_0441_00019,G,19 ROUTE DE FEYZIN,
301010492,00108,30101049200108,O,1994-04-05,12,2017,,2020-03-06T16:23:12,true,4,Z.I. DE VENISSIEUX,15,,AV,DE L INDUSTRIE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,4.919862,45.681543,0.86,housenumber,15 Avenue de l'Industrie 69960 Corbas,69273_0551_00015,G,15 AVENUE DE L INDUSTRIE,
301098323,00019,30109832300019,O,,,,,,true,1,,,,RUE,DU DAUPHINE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,4.911471,45.686073,0.95,street,Rue du Dauphiné 69960 Corbas,69273_0371,G,RUE DU DAUPHINE,
301165478,00035,30116547800035,O,1985-06-03,NN,,,2008-11-07T00:17:14,true,4,Z.I. CORBAS MONTMARTIN,48,,RUE,LOUIS PRADEL,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5E,NAF1993,O,4.915189,45.675362,0.95,interpolation,48 Rue Louis Pradel 69960 Corbas,,G,46 RUE LOUIS PRADEL,
301351029,00147,30135102900147,O,2019-12-02,,,,2019-12-30T14:36:51,false,1,,,,IMP,DU 24 AOUT 1944,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2019-12-02,A,KILOUTOU ENERGIE,,,KILOUTOU ENERGIE,77.32Z,NAFRev2,O,4.90262,45.685752,0.86,street,Impasse du 24 Août 1944 69960 Corbas,69273_u1wy92,G,IMPASSE DU 24 AOUT 1944,
301375010,00024,30137501000024,O,1984-02-01,NN,,,2017-05-04T01:45:52,false,5,ZONE INDUSTRIELLE,25,,AV,DE L INDUSTRIE,69960,CORBAS,,BP 419,69273,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,20.30Z,NAFRev2,O,4.923633,45.678875,0.86,housenumber,25 Avenue de l'Industrie 69960 Corbas,69273_0551_00025,G,25 AVENUE DE L INDUSTRIE,
301394185,00047,30139418500047,O,2002-06-07,NN,,,2010-04-18T03:21:40,false,4,,1,,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.32C,NAFRev2,O,4.918613,45.675248,0.95,housenumber,1 Rue du Mont-blanc 69960 Corbas,69273_0771_00001,G,1 RUE DU MONT BLANC,
301465977,00025,30146597700025,O,1976-09-01,NN,,,2006-11-25T09:13:10,false,7,,76,,RUE,DU DAUPHINE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2004-12-25,F,CETE ALPAVE,,,,70.2C,NAFRev1,N,4.900857,45.678962,0.95,housenumber,76 Rue du Dauphiné 69960 Corbas,69273_0371_00076,G,76 RUE DU DAUPHINE,
301604328,00015,30160432800015,O,,NN,,,,true,1,,,,RUE,CENTRALE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,67.04,NAP,N,4.897491,45.676308,0.95,street,Rue Centrale 69960 Corbas,69273_0261,G,RUE CENTRALE,
301620829,00012,30162082900012,O,1900-01-01,,,,,true,3,,10,,AV,DE L INDUSTRIE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.91941,45.681685,0.86,housenumber,10 Avenue de l'Industrie 69960 Corbas,69273_0551_00010,G,10 AVENUE DE L INDUSTRIE,
301640199,00024,30164019900024,O,1994-10-07,NN,,,2006-11-25T09:13:26,true,1,,5,,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,91.1C,NAF1993,O,4.919763,45.675184,0.95,housenumber,5 Rue du Mont-blanc 69960 Corbas,69273_0771_00005,G,5 RUE DU MONT BLANC,
301768867,00048,30176886700048,O,1900-01-01,NN,,,,false,3,,107,,RUE,LOUIS PRADEL,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3B,NAF1993,N,4.911217,45.673124,0.8,street,Rue Louis Pradel 69960 Corbas,69273_0661,G,RUE LOUIS PRADEL,
301919858,00029,30191985800029,O,1994-10-07,,,,,false,3,,5,,RUE,DU CHAMP BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2C,NAF1993,N,4.89951,45.675544,0.87,street,Rue du Champ Blanc 69960 Corbas,69273_0291,G,RUE DU CHAMP BLANC,
302181557,00026,30218155700026,O,1992-09-30,NN,,,2018-03-08T03:53:52,true,3,,1,,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.918613,45.675248,0.95,housenumber,1 Rue du Mont-blanc 69960 Corbas,69273_0771_00001,G,1 RUE DU MONT BLANC,
302207105,00271,30220710500271,O,2010-05-01,11,2017,,2019-06-24T13:15:09,false,2,,7,,AV,DU 24 AOUT 1944,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,77.39Z,NAFRev2,O,4.908191,45.683693,0.86,housenumber,7 Avenue du 24 Août 1944 69960 Corbas,69273_1081_00007,G,7 AVENUE DU 24 AOUT 1944,
302227954,00013,30222795400013,O,,,,,,true,1,,,,RUE,CENTRALE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.897491,45.676308,0.95,street,Rue Centrale 69960 Corbas,69273_0261,G,RUE CENTRALE,
302353875,00024,30235387500024,O,,NN,,,,true,1,,2,,AV,DE L INDUSTRIE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.911901,45.687894,0.86,housenumber,2 Avenue de l'Industrie 69960 Corbas,69273_0551_00002,G,2 AVENUE DE L INDUSTRIE,
302379383,00029,30237938300029,O,,,,,,true,1,,40,,RTE,DE ST PRIEST,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.41,NAP,N,4.902833,45.671074,0.8,housenumber,40 Route de Saint Priest 69960 Corbas,69273_0961_00040,G,40 ROUTE DE SAINT PRIEST,
302387766,00074,30238776600074,O,2006-11-01,NN,,,2009-06-27T03:37:56,false,3,ZI DU CARREAU,,,RUE,DU CARREAU,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,4.895237,45.681394,0.95,street,Rue du Carreau 69960 Corbas,69273_0251,G,RUE DU CARREAU,
302455365,00023,30245536500023,O,1900-01-01,12,2017,,2020-01-29T03:41:47,true,4,ZI CORBAS MONTMARTIN,4,B,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,4.918613,45.675248,0.83,street,Rue du Mont-blanc 69960 Corbas,69273_0771,G,RUE DU MONT BLANC,
302556790,00053,30255679000053,O,1985-01-02,01,2017,,2019-10-25T09:51:43,true,5,,1,,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,O,4.918613,45.675248,0.95,housenumber,1 Rue du Mont-blanc 69960 Corbas,69273_0771_00001,G,1 RUE DU MONT BLANC,
303010789,00764,30301078900764,O,2003-04-01,NN,,,2019-03-30T03:57:10,false,5,ZI MONTMARTIN,4,,RUE,MARCEL MERIEUX,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,O,4.916591,45.67047,0.87,street,Rue Marcel Mérieux 69960 Corbas,69273_0681,G,RUE MARCEL MERIEUX,
303512750,00074,30351275000074,O,1987-11-01,NN,,4399CZ,2015-04-16T05:26:42,true,5,,58,,AV,DU HUIT MAI 1945,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.899565,45.664879,0.63,housenumber,58 Avenue du 8 Mai 1945 69960 Corbas,69273_0542_00058,G,58 AVENUE DU 8 MAI 1945,
303558845,00028,30355884500028,O,1989-08-01,NN,,,,true,1,,84,,RUE,LOUIS PRADEL,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,28.5D,NAF1993,O,4.918333,45.677732,0.95,housenumber,84 Rue Louis Pradel 69960 Corbas,69273_0661_00084,G,84 RUE LOUIS PRADEL,
303858740,00051,30385874000051,O,2003-06-18,21,2017,,2019-06-24T13:15:35,false,3,,43,,AV,GABRIEL PERI,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.928193,45.684069,0.7,street,Avenue Gabriel Péri 69960 Corbas,69273_0476,G,AVENUE GABRIEL PERI,
303969174,00034,30396917400034,O,1984-09-01,NN,,,,true,3,,,,IMP,THIMONNIER,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.897816,45.674928,0.7,street,Impasse Thimonier 69960 Corbas,69273_0994,G,IMPASSE THIMONIER,
304178114,00027,30417811400027,O,1982-09-29,NN,,,,true,1,,,,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,51.3C,NAF1993,O,4.918613,45.675248,0.95,street,Rue du Mont-blanc 69960 Corbas,69273_0771,G,RUE DU MONT BLANC,
304201684,00020,30420168400020,O,2009-12-01,11,2017,,2019-06-24T13:15:39,true,1,,17,,AV,DE L INDUSTRIE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.32A,NAFRev2,O,4.920749,45.680993,0.86,housenumber,17 Avenue de l'Industrie 69960 Corbas,69273_0551_00017,G,17 AVENUE DE L INDUSTRIE,
304212251,00025,30421225100025,O,1900-01-01,NN,,,2012-04-13T13:56:38,false,2,,44,,AV,DU 24 AOUT 1944,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,53.01,NAP,N,4.916258,45.67838,0.86,housenumber,44 Avenue du 24 Août 1944 69960 Corbas,69273_1081_00044,G,44 AVENUE DU 24 AOUT 1944,
304489404,00018,30448940400018,O,1900-01-01,NN,,,2016-07-08T09:49:56,false,4,,3,,IMP,JULES PELLET,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,4.897084,45.677167,0.85,housenumber,3 Impasse Jules Pellet 69960 Corbas,69273_0611_00003,G,3 IMPASSE JULES PELLET,
304489404,00026,30448940400026,O,2016-06-01,,,,2016-07-08T09:49:56,true,1,,1,,IMP,JULES PELLET,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,4.897078,45.676849,0.85,housenumber,1 Impasse Jules Pellet 69960 Corbas,69273_0611_00001,G,1 IMPASSE JULES PELLET,
304497852,02543,30449785202543,O,2000-11-01,02,2017,,2019-06-24T13:15:42,false,3,,4,,AV,DU 24 AOUT 1944,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,4.904717,45.685675,0.86,housenumber,4 Avenue du 24 Août 1944 69960 Corbas,69273_1081_00004,G,4 AVENUE DU 24 AOUT 1944,
304502792,00050,30450279200050,O,1985-05-01,NN,,,2008-08-19T08:56:37,false,4,,4,,IMP,GEORGES MELIES,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.89Z,NAFRev2,N,4.898673,45.664606,0.76,street,Impasse Georges Méliès 69960 Corbas,69273_0493,G,IMPASSE GEORGES MELIES,
304709942,00037,30470994200037,O,1987-01-01,NN,,,2008-04-26T08:41:46,false,5,ZI MONTMARTIN,4,,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,51.3C,NAFRev1,N,4.919705,45.675046,0.95,housenumber,4 Rue du Mont-blanc 69960 Corbas,69273_0771_00004,G,4 RUE DU MONT BLANC,
304762420,00038,30476242000038,O,1993-01-01,NN,,,2013-04-17T14:38:08,true,4,,,,RUE,DU DAUPHINE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,68.20B,NAFRev2,N,4.911471,45.686073,0.95,street,Rue du Dauphiné 69960 Corbas,69273_0371,G,RUE DU DAUPHINE,
304861933,00022,30486193300022,O,1985-12-01,NN,,,2009-11-18T14:36:30,true,5,,92,,RUE,CENTRALE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.53Z,NAFRev2,N,4.897491,45.676308,0.8,street,Rue Centrale 69960 Corbas,69273_0261,G,RUE CENTRALE,
304879703,00037,30487970300037,O,,,,,,true,1,,4,,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,51.3C,NAF1993,N,4.919705,45.675046,0.95,housenumber,4 Rue du Mont-blanc 69960 Corbas,69273_0771_00004,G,4 RUE DU MONT BLANC,
304888191,00026,30488819100026,O,,NN,,,,true,1,,6,,RUE,COLLIERE,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.929328,45.68428,0.84,housenumber,6 Rue Colière 69960 Corbas,69273_0329_00006,G,6 RUE COLIERE,
305035396,00020,30503539600020,O,,NN,,,,true,1,,,,RUE,DU MONT BLANC,69960,CORBAS,,,69273,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,4.918613,45.675248,0.95,street,Rue du Mont-blanc 69960 Corbas,69273_0771,G,RUE DU MONT BLANC,