siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403661,00011,21240366100011,O,1983-03-01,11,2021,,2023-11-27T13:20:45,true,4,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403661,00029,21240366100029,O,1983-12-21,02,2021,,2023-11-27T13:20:45,false,3,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403661,00037,21240366100037,O,1997-01-01,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAINT ANDRE D'ALLAS,,,,42.99Z,NAFRev2,N,1.165462,44.888658,0.91,street,Place de la Mairie 24200 Saint-André-d'Allas,24366_0360,D,PLACE DE LA MAIRIE,
212403661,00045,21240366100045,O,1997-12-25,NN,,,2008-01-04T18:28:50,false,2,MAIRIE,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ST ANDRE D'ALLAS,,,,36.00Z,NAFRev2,N,1.165462,44.888658,0.91,street,Place de la Mairie 24200 Saint-André-d'Allas,24366_0360,D,PLACE DE LA MAIRIE,
212403661,00052,21240366100052,O,2004-01-01,NN,,,2008-01-04T18:28:50,false,3,,,,,MAIRIE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS:BOULANGERIE,,,,42.99Z,NAFRev2,N,1.165462,44.888658,0.91,street,Place de la Mairie 24200 Saint-André-d'Allas,24366_0360,G,PLACE DE LA MAIRIE,
212403661,00060,21240366100060,O,2018-01-01,,,,2023-08-25T13:13:55,false,1,MAIRIE,,,,LE BOURG,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2018-01-01,A,AMENAGEMENT DU SECTEUR DE LA BOYNE,,,,84.13Z,NAFRev2,N,1.16694,44.885861,0.61,street,Bourg de Saint Andre 24200 Saint-André-d'Allas,24366_A516,G,BOURG DE SAINT ANDRE,
262403470,00012,26240347000012,O,,NN,,,,true,1,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292401106,00011,29240110600011,O,1996-05-24,NN,,,2018-12-12T13:51:35,true,4,MAIRIE,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,36.00Z,NAFRev2,N,1.165462,44.888658,0.91,street,Place de la Mairie 24200 Saint-André-d'Allas,24366_0360,D,PLACE DE LA MAIRIE,
301815312,00022,30181531200022,O,,NN,,,,true,1,,,,,LE BREZEL,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,55.60,NAP,N,1.171579,44.913248,0.65,street,Route du Brezel 24200 Saint-André-d'Allas,24366_0080,G,ROUTE DU BREZEL,
303267207,00015,30326720700015,O,1966-01-01,NN,,,2014-07-08T00:11:55,true,4,,,,,SALAVERT,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,20.14Z,NAFRev2,N,1.173116,44.867118,0.92,street,Chemin de Salavert 24200 Saint-André-d'Allas,24366_0510,G,CHEMIN DE SALAVERT,
303548291,00010,30354829100010,O,,,,,,true,1,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
304285638,00066,30428563800066,O,1999-09-01,NN,,,2006-11-25T09:17:12,false,4,,,,,PAULET,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,72.2C,NAFRev1,N,1.148601,44.88612,0.92,street,Chemin de Paulet 24200 Saint-André-d'Allas,24366_0420,G,CHEMIN DE PAULET,
304371958,00014,30437195800014,O,,NN,,,,true,1,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
306102161,00016,30610216100016,O,,NN,,,,true,1,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311681464,00021,31168146400021,P,2016-06-01,,,,2021-02-10T08:36:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'ALLAS,,[ND],24366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
314105149,00012,31410514900012,O,1978-01-01,,,,,true,1,,,,,CALVES,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.3T,NAF1993,N,1.180419,44.881731,0.91,street,Route de Calves 24200 Saint-André-d'Allas,24366_0115,G,ROUTE DE CALVES,
314650946,00010,31465094600010,O,1964-01-01,NN,,,,true,1,,,,LD,BENIVET,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,70.2C,NAF1993,N,1.108812,44.906323,0.92,street,Chemin de Bénivet 24200 Saint-André-d'Allas,24366_0045,G,CHEMIN DE BENIVET,
315253740,00015,31525374000015,O,,NN,,,,true,1,,,,,LES ENDREVIES,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.166117,44.913934,0.79,street,Route des Endrevies 24200 Saint-André-d'Allas,24366_0185,G,ROUTE DES ENDREVIES,
315659128,00013,31565912800013,O,,,,,,true,1,,,,,LA BOYNE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.1A,NAF1993,N,1.164959,44.894635,0.92,street,Chemin de la Boyne 24200 Saint-André-d'Allas,24366_0070,G,CHEMIN DE LA BOYNE,
316994508,00034,31699450800034,O,2021-11-03,,,,2022-01-19T20:01:22,true,1,,2160,,RTE,DE VEZAC,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,35.11Z,NAFRev2,N,1.164211,44.87869,0.84,housenumber,2160 Route de Vezac 24200 Saint-André-d'Allas,24366_0595_02160,G,2160 ROUTE DE VEZAC,
318340858,00022,31834085800022,O,,NN,,,,true,1,,,,,LE GRAND BRUGAL,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.156634,44.899211,0.38,street,Chemin du Grand Chene 24200 Saint-André-d'Allas,24366_0240,G,CHEMIN DU GRAND CHENE,
319263190,00013,31926319000013,O,,,,,,true,1,,,,LD,PONTOU,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,1.162462,44.867433,0.91,street,Chemin de Pontou 24200 Saint-André-d'Allas,24366_0450,G,CHEMIN DE PONTOU,
321390049,00013,32139004900013,O,1981-03-01,NN,,,,true,1,,,,,LE GLANDIER,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,55.2E,NAF1993,O,1.160858,44.872324,0.71,street,Chemin du Glandier 24200 Saint-André-d'Allas,24366_0235,G,CHEMIN DU GLANDIER,
321778532,00010,32177853200010,O,,NN,,,,true,1,,,,,PETIT BEYSSAC,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,65.06,NAP,N,,,0,,,,,,
322427725,00013,32242772500013,O,1981-08-01,NN,,,2008-11-07T00:38:47,true,2,,,,,LES TAILLADIS,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,,,,,,0,,,,,,
322559576,00010,32255957600010,O,,,,,,true,1,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325183994,00012,32518399400012,O,,NN,,,,true,1,,,,,LE BOUSQUET,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,65.06,NAP,N,1.148037,44.883024,0.71,street,Route du Bousquet 24200 Saint-André-d'Allas,24366_0060,G,ROUTE DU BOUSQUET,
325732964,00011,32573296400011,O,,NN,,,,true,1,,,,,PONTOU,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,1.162462,44.867433,0.91,street,Chemin de Pontou 24200 Saint-André-d'Allas,24366_0450,G,CHEMIN DE PONTOU,
326639903,00011,32663990300011,O,1983-01-01,NN,,,2008-01-04T19:19:02,true,3,,,,,THOMAS,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.117891,44.910634,0.92,street,Hameau de Thomas 24200 Saint-André-d'Allas,24366_A535,G,HAMEAU DE THOMAS,
327006656,00018,32700665600018,O,1983-01-01,NN,,,2007-01-18T09:17:41,true,3,,,,,LOULIER,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.164774,44.891129,0.57,street,Route du Pech Moulinier 24200 Saint-André-d'Allas,24366_n5eyg5,G,ROUTE DU PECH MOULINIER,
327968608,00015,32796860800015,O,1983-07-29,,,,,true,4,,,,,LA GRANDE BORIE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0D,NAF1993,N,1.146388,44.876286,0.59,street,Route de la Graulerie 24200 Saint-André-d'Allas,24366_0245,G,ROUTE DE LA GRAULERIE,
329111918,00036,32911191800036,O,1999-02-01,,,,2011-11-30T08:31:18,true,5,,,,,VILLENEUVE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,1.146382,44.898186,0.92,street,Route de Villeneuve 24200 Saint-André-d'Allas,24366_0601,G,ROUTE DE VILLENEUVE,
329641005,00023,32964100500023,O,1996-10-01,NN,,,2008-01-04T19:51:41,true,3,,,,,SOUS LE BOUSQUET,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.148037,44.883024,0.55,street,Route du Bousquet 24200 Saint-André-d'Allas,24366_0060,G,ROUTE DU BOUSQUET,
330100108,00019,33010010800019,O,,NN,,,,true,1,,,,,LE PIGNET,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1984-05-15,F,,,,,01.1A,NAF1993,N,1.177488,44.876392,0.38,street,Route du Pignier 24200 Saint-André-d'Allas,24366_0438,G,ROUTE DU PIGNIER,
331019844,00041,33101984400041,P,2001-10-01,NN,,,2013-05-18T03:31:02,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'ALLAS,,[ND],24366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,O,,,0,,,,,,
331751198,00010,33175119800010,O,1985-01-01,NN,,,2021-01-19T12:54:17,true,5,,,,LD,LES ENDREVIES,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.25Z,NAFRev2,N,1.166117,44.913934,0.79,street,Route des Endrevies 24200 Saint-André-d'Allas,24366_0185,G,ROUTE DES ENDREVIES,
333586626,00017,33358662600017,O,,NN,,,,true,1,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333917193,00059,33391719300059,O,1992-01-01,,,,2012-01-11T16:08:07,false,1,,,,,VILLENEUVE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.25Z,NAFRev2,N,1.146382,44.898186,0.92,street,Route de Villeneuve 24200 Saint-André-d'Allas,24366_0601,G,ROUTE DE VILLENEUVE,
334645520,00027,33464552000027,O,1982-01-01,NN,,,2017-02-01T14:49:31,true,3,,,,,CRABOL,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.123801,44.884846,0.91,street,Chemin de Crabol 24200 Saint-André-d'Allas,24366_0150,G,CHEMIN DE CRABOL,
338273840,00011,33827384000011,O,1986-07-10,NN,,,2008-11-07T00:57:20,false,3,,,,,THOMAS,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,N,1.117891,44.910634,0.92,street,Hameau de Thomas 24200 Saint-André-d'Allas,24366_A535,G,HAMEAU DE THOMAS,
338494016,00029,33849401600029,O,2005-04-02,NN,,,2008-11-07T00:57:41,true,2,,,,,LES QUATRES VENTS  LE PRIO,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,15.8M,NAFRev1,N,3.3700427,43.6990535,0.71,poi.school,École primaire des Quatre Vents Le Bosc,https://osm.org/way/557137751,G,,
338777717,00012,33877771700012,O,1986-06-01,NN,,,2021-02-12T03:46:40,true,5,,555,,RTE,CALVES,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.180419,44.881731,0.81,housenumber,555 Route de Calves 24200 Saint-André-d'Allas,24366_0115_00555,G,555 ROUTE DE CALVES,
339164550,00081,33916455000081,O,2008-10-30,NN,,,2012-05-05T02:36:09,false,2,,,,,LA GARRIGUE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.72B,NAFRev2,O,1.147637,44.892265,0.92,street,Chemin de la Garrigue 24200 Saint-André-d'Allas,24366_0230,G,CHEMIN DE LA GARRIGUE,
340553866,00013,34055386600013,O,1985-01-01,NN,,,,true,3,,,,,ALLAS,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,1.122441,44.904502,0.92,street,Bourg d’Allas 24200 Saint-André-d'Allas,24366_0010,G,BOURG D ALLAS,
340882570,00047,34088257000047,O,2004-04-21,NN,,,2010-12-01T14:42:27,false,2,,,,,LA BOYNE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,1.164959,44.894635,0.92,street,Chemin de la Boyne 24200 Saint-André-d'Allas,24366_0070,G,CHEMIN DE LA BOYNE,
341817740,00010,34181774000010,O,,NN,,,,true,1,,,,LD,LE ROCH,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.13,NAP,N,1.117865,44.907603,0.57,street,Chemin du Roch 24200 Saint-André-d'Allas,24366_0495,G,CHEMIN DU ROCH,
342175890,00041,34217589000041,O,1996-04-06,,,,2006-12-15T00:31:13,false,3,,,,,LA GARRIGUE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,1.147637,44.892265,0.92,street,Chemin de la Garrigue 24200 Saint-André-d'Allas,24366_0230,G,CHEMIN DE LA GARRIGUE,
342194081,00028,34219408100028,O,1996-01-01,01,2021,,2023-11-27T13:54:46,true,5,PONTOU LE GLANDIER,,,,PONTOU LE GLANDIER,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,55.10Z,NAFRev2,O,1.160858,44.872324,0.46,street,Chemin du Glandier 24200 Saint-André-d'Allas,24366_0235,G,CHEMIN DU GLANDIER,
342194081,00036,34219408100036,O,1996-01-01,NN,,,2007-08-06T09:10:34,false,4,,,,,LE PONTOU,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,1.162462,44.867433,0.74,street,Chemin de Pontou 24200 Saint-André-d'Allas,24366_0450,G,CHEMIN DE PONTOU,
342194081,00044,34219408100044,O,1999-01-29,,,,,false,2,,,,,LE GLANDIER,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2E,NAF1993,N,1.160858,44.872324,0.71,street,Chemin du Glandier 24200 Saint-André-d'Allas,24366_0235,G,CHEMIN DU GLANDIER,
342215126,00018,34221512600018,O,1987-09-02,NN,,,2008-11-08T00:16:05,true,3,,,,,LE GRAND BRUGAL,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,1.156634,44.899211,0.38,street,Chemin du Grand Chene 24200 Saint-André-d'Allas,24366_0240,G,CHEMIN DU GRAND CHENE,
344490503,00010,34449050300010,O,1988-03-26,NN,,,2008-01-04T22:27:59,true,4,,,,,VILLENEUVE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.146382,44.898186,0.92,street,Route de Villeneuve 24200 Saint-André-d'Allas,24366_0601,G,ROUTE DE VILLENEUVE,
345296453,00011,34529645300011,O,1988-07-03,,,,,false,4,,,,,LE BREUILH,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,1.124813,44.923338,0.51,street,Chemin du Breuil 24200 Saint-André-d'Allas,24366_0075,G,CHEMIN DU BREUIL,
345296453,00029,34529645300029,O,1988-07-01,NN,,,2008-01-04T22:38:30,true,3,,,,,LE BREUIL,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.124813,44.923338,0.65,street,Chemin du Breuil 24200 Saint-André-d'Allas,24366_0075,G,CHEMIN DU BREUIL,
345296453,00037,34529645300037,O,1998-07-11,,,,,false,3,,,,,LE BREUIL,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3B,NAF1993,N,1.124813,44.923338,0.65,street,Chemin du Breuil 24200 Saint-André-d'Allas,24366_0075,G,CHEMIN DU BREUIL,
347560427,00010,34756042700010,O,1988-07-03,NN,,,2006-11-25T10:55:00,true,4,,,,,LE BREUIL,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.1A,NAFRev1,N,1.124813,44.923338,0.65,street,Chemin du Breuil 24200 Saint-André-d'Allas,24366_0075,G,CHEMIN DU BREUIL,
351411665,00018,35141166500018,O,,NN,,,,true,1,,,,,MALATIGUES,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2C,NAF1993,N,1.113278,44.899133,0.76,street,Chemin de Malartigues 24200 Saint-André-d'Allas,24366_0365,G,CHEMIN DE MALARTIGUES,
351413166,00015,35141316600015,O,1989-07-04,NN,,,2018-12-19T04:17:51,true,3,,,,LD,LE COUDERC,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.125575,44.909107,0.68,street,Chemin du Couderc 24200 Saint-André-d'Allas,24366_0140,G,CHEMIN DU COUDERC,
353468978,00013,35346897800013,O,1990-01-01,NN,,,2008-01-04T23:54:43,true,3,,,,,BENIVET,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.108812,44.906323,0.92,street,Chemin de Bénivet 24200 Saint-André-d'Allas,24366_0045,G,CHEMIN DE BENIVET,
378022768,00014,37802276800014,O,1990-04-01,NN,,1061AZ,2016-02-29T19:32:16,true,6,,,,LD,BENIVET,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,10.61A,NAFRev2,N,1.108812,44.906323,0.92,street,Chemin de Bénivet 24200 Saint-André-d'Allas,24366_0045,G,CHEMIN DE BENIVET,
378036032,00019,37803603200019,O,1990-04-19,NN,,,2012-01-11T16:03:29,true,3,,,,,VILLENEUVE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2006-11-05,A,,,,,01.25Z,NAFRev2,N,1.146382,44.898186,0.92,street,Route de Villeneuve 24200 Saint-André-d'Allas,24366_0601,G,ROUTE DE VILLENEUVE,
378869366,00021,37886936600021,O,2015-01-01,,,4322AZ,2023-05-05T20:35:48,true,2,,,,,LAVERGNE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,43.22A,NAFRev2,N,1.161123,44.879318,0.92,street,Hameau de Lavergne 24200 Saint-André-d'Allas,24366_A341,G,HAMEAU DE LAVERGNE,
379121569,00022,37912156900022,O,1990-08-30,NN,,,2022-05-25T07:40:41,false,5,,,,,LE MONTANT,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,1.188923,44.865085,0.68,street,Chemin du Montant 24200 Saint-André-d'Allas,24366_0380,G,CHEMIN DU MONTANT,
379121569,00030,37912156900030,O,1990-01-01,NN,,,,false,3,,,,,LE MURTANT,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,1.188923,44.865085,0.35,street,Chemin du Montant 24200 Saint-André-d'Allas,24366_0380,G,CHEMIN DU MONTANT,
379192081,00014,37919208100014,O,,NN,,,,true,1,,,,,PONTOU,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,1.162462,44.867433,0.91,street,Chemin de Pontou 24200 Saint-André-d'Allas,24366_0450,G,CHEMIN DE PONTOU,
379717853,00012,37971785300012,O,,NN,,,,true,1,,,,,VENTOJOL,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.160529,44.904357,0.62,street,Route de Ventajol 24200 Saint-André-d'Allas,24366_0580,G,ROUTE DE VENTAJOL,
380955658,00014,38095565800014,O,1989-11-25,NN,,,,true,1,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381124833,00017,38112483300017,O,1991-11-26,NN,,,2021-05-08T03:47:55,true,4,,,,,AU ROC,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,1.117865,44.907603,0.51,street,Chemin du Roch 24200 Saint-André-d'Allas,24366_0495,G,CHEMIN DU ROCH,
381440197,00014,38144019700014,O,1991-04-03,,,,2008-11-08T00:39:25,false,3,,,,,LES ENDREVIES HAUTES,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.4B,NAFRev1,N,1.166117,44.913934,0.61,street,Route des Endrevies 24200 Saint-André-d'Allas,24366_0185,G,ROUTE DES ENDREVIES,
381604503,00015,38160450300015,O,1991-04-01,01,2021,,2023-11-27T13:22:17,false,4,,,,LD,LE ROC,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.117865,44.907603,0.38,street,Chemin du Roch 24200 Saint-André-d'Allas,24366_0495,G,CHEMIN DU ROCH,
384433793,00013,38443379300013,O,1992-01-01,NN,,,2019-10-15T03:44:28,true,5,,,,,BARASTOUL,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.47Z,NAFRev2,N,1.152191,44.871831,0.92,street,Chemin de Barastoul 24200 Saint-André-d'Allas,24366_0035,G,CHEMIN DE BARASTOUL,
384853990,00024,38485399000024,O,2004-07-30,,,,2009-06-27T06:43:13,false,5,,,,LD,LE CLOS D ALLAS,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,47.64Z,NAFRev2,O,1.166533,44.882251,0.75,street,Route du Clos d’Arnaud 24200 Saint-André-d'Allas,24366_0130,G,ROUTE DU CLOS D ARNAUD,
388039091,00078,38803909100078,O,2022-06-28,,,5610CQ,2022-12-09T15:45:04,true,1,CHEZ MR MAGNE CHRISTIAN,757,,RTE,DE LA BENECHIE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2022-06-28,A,EI ESSARTIER,,,,56.10C,NAFRev2,N,1.182713,44.882978,0.87,housenumber,757 Route de la Benechie 24200 Saint-André-d'Allas,24366_0040_00757,G,757 ROUTE DE LA BENECHIE,
388063265,00010,38806326500010,O,1992-07-20,NN,,,2015-06-28T03:25:06,true,3,,,,,LA VERGNE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.172844,44.896267,0.56,street,Route des Vergnes 24200 Saint-André-d'Allas,24366_0585,G,ROUTE DES VERGNES,
388063265,00028,38806326500028,O,1992-07-20,NN,,,2015-06-04T10:00:24,false,4,,,,,LA VERGNE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,1.172844,44.896267,0.56,street,Route des Vergnes 24200 Saint-André-d'Allas,24366_0585,G,ROUTE DES VERGNES,
388483836,00010,38848383600010,O,,NN,,,,true,1,,,,,LA VERGUE BASSE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388581548,00012,38858154800012,O,1992-07-01,NN,,,2008-01-04T23:11:30,true,3,,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
388581548,00020,38858154800020,O,1985-12-31,NN,,,2014-05-19T16:12:17,false,4,,,,,CROIX PETITE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.174831,44.885337,0.31,street,Chemin de Puy Petissou 24200 Saint-André-d'Allas,24366_0460,G,CHEMIN DE PUY PETISSOU,
390207496,00014,39020749600014,O,1992-01-01,NN,,,2008-01-04T23:36:49,false,3,,,,,LE PINIER,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.164774,44.891129,0.48,street,Route du Pech Moulinier 24200 Saint-André-d'Allas,24366_n5eyg5,G,ROUTE DU PECH MOULINIER,
390207496,00022,39020749600022,O,1997-01-01,NN,,,2008-01-04T23:36:49,true,4,,,,,LA PIGNEE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.177488,44.876392,0.38,street,Route du Pignier 24200 Saint-André-d'Allas,24366_0438,G,ROUTE DU PIGNIER,
390580744,00014,39058074400014,O,,NN,,,,true,1,,,,,LA BOYNE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,1.164959,44.894635,0.92,street,Chemin de la Boyne 24200 Saint-André-d'Allas,24366_0070,G,CHEMIN DE LA BOYNE,
392069134,00014,39206913400014,O,1993-08-03,NN,,,2008-01-05T20:03:20,true,3,LASSAGNE,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.16849,44.889439,0.92,street,Hameau des Hauts de Lassagne 24200 Saint-André-d'Allas,24366_A260,D,HAMEAU DES HAUTS DE LASSAGNE,
392091575,00010,39209157500010,O,1992-01-01,NN,,,2008-01-05T00:00:58,true,3,VILLNEUVE,,,,,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.146382,44.898186,0.74,street,Route de Villeneuve 24200 Saint-André-d'Allas,24366_0601,D,ROUTE DE VILLENEUVE,
392494134,00019,39249413400019,O,,,,,2013-05-31T07:29:51,true,1,,,,,LE BOURG,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,20.1A,NAF1993,N,1.16694,44.885861,0.61,street,Bourg de Saint Andre 24200 Saint-André-d'Allas,24366_A516,G,BOURG DE SAINT ANDRE,
393001979,00052,39300197900052,O,2004-07-01,NN,,,2019-06-24T13:19:01,true,5,,,,,CALVES,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.19B,NAFRev2,O,1.180419,44.881731,0.91,street,Route de Calves 24200 Saint-André-d'Allas,24366_0115,G,ROUTE DE CALVES,
393274550,00010,39327455000010,O,1994-01-01,NN,,,,true,1,,,,LD,LA GARRIGUE,24200,SAINT ANDRE D'ALLAS,,,24366,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,01.3Z,NAF1993,N,1.147637,44.892265,0.92,street,Chemin de la Garrigue 24200 Saint-André-d'Allas,24366_0230,G,CHEMIN DE LA GARRIGUE,