siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194420956,00022,19442095600022,O,1989-10-10,22,2018,,2020-08-25T10:14:11,true,4,,,,RUE,DE LA BASSE LANDE,44115,BASSE-GOULAINE,,BP 2612,44009,44126,VERTOU CEDEX,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-1.453723,47.196849,0.95,street,Rue de la Basse Lande 44115 Basse-Goulaine,44009_0014,G,RUE DE LA BASSE LANDE,
194422770,00017,19442277000017,O,1994-09-01,21,2018,,2020-08-25T10:14:11,true,4,,,,RUE,DU GENERAL LECLERC,44115,BASSE-GOULAINE,,BP 2629,44009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.463012,47.217118,0.95,street,Rue du Général Leclerc 44115 Basse-Goulaine,44009_0218,G,RUE DU GENERAL LECLERC,
200021376,00013,20002137600013,O,2009-07-20,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,93.21Z,NAFRev2,O,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
200021376,00021,20002137600021,O,2012-06-22,01,2018,,2020-08-25T10:14:42,true,1,MAIRIE,25,,RUE,DE LA RAZEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,93.21Z,NAFRev2,O,-1.468504,47.21509,0.95,housenumber,25 Rue de la Razée 44115 Basse-Goulaine,44009_0100_00025,G,25 RUE DE LA RAZEE,
200045607,00013,20004560700013,O,2014-02-13,00,2017,,2019-11-14T14:00:38,true,2,,58,,RUE,DU TAILLIS QUENEAU,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,-1.458882,47.233521,0.95,housenumber,58 Rue du Taillis Queneau 44115 Basse-Goulaine,44009_0125_00058,G,58 RUE DU TAILLIS QUENEAU,
200078913,00015,20007891300015,O,2017-12-31,,,,2019-11-14T14:00:38,true,1,,58,,RUE,DU TAILLIS QUENEAU,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,84.11Z,NAFRev2,O,-1.458882,47.233521,0.95,housenumber,58 Rue du Taillis Queneau 44115 Basse-Goulaine,44009_0125_00058,G,58 RUE DU TAILLIS QUENEAU,
214400095,00011,21440009500011,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,5,,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-06-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
214400095,00029,21440009500029,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-06-22,F,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
214400095,00037,21440009500037,O,1983-12-21,12,2018,,2020-08-25T10:17:20,false,3,,,,RUE,DE LA POSTE,44115,BASSE-GOULAINE,,BP 2623,44009,44126,VERTOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE GRIGNON,,,,85.20Z,NAFRev2,N,-1.465506,47.2169,0.95,street,Rue de la Poste 44115 Basse-Goulaine,44009_0161,G,RUE DE LA POSTE,
214400095,00045,21440009500045,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU GRIGNON,44115,BASSE-GOULAINE,,BP 15,44009,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE LE GRIGNON,,,,80.1Z,NAF1993,N,-1.467153,47.216196,0.95,street,Rue du Grignon 44115 Basse-Goulaine,44009_0032,G,RUE DU GRIGNON,
214400095,00052,21440009500052,O,1990-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DE LA CHAMPAGNERE,44115,BASSE-GOULAINE,,,44009,44126,VERTOU CEDEX,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE CHENES LA CHAMPAGNERE,,,,80.1Z,NAFRev1,N,-1.464661,47.210652,0.95,street,Rue de la Champagnère 44115 Basse-Goulaine,44009_0148,G,RUE DE LA CHAMPAGNERE,
214400095,00060,21440009500060,O,1993-09-06,12,2018,,2020-08-25T10:17:20,false,4,,,,RTE,DES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,44126,VERTOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA CHAMPAGNERE,,,,85.10Z,NAFRev2,N,-1.466324,47.212866,0.83,street,Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045,G,RUE DES LANDES DE LA PLEE,
214400095,00078,21440009500078,O,1991-09-10,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DE LA CHAMPAGNERE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,85.20Z,NAFRev2,N,-1.464661,47.210652,0.95,street,Rue de la Champagnère 44115 Basse-Goulaine,44009_0148,G,RUE DE LA CHAMPAGNERE,
214400095,00086,21440009500086,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,25,,RUE,DE LA RAZEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT BASSE GOULAINE,,,,37.00Z,NAFRev2,N,-1.468504,47.21509,0.95,housenumber,25 Rue de la Razée 44115 Basse-Goulaine,44009_0100_00025,G,25 RUE DE LA RAZEE,
214400095,00094,21440009500094,O,1998-03-20,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2011-11-18,F,SCE MUNICIPAL DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
214400095,00102,21440009500102,O,2007-02-09,03,2018,,2020-08-25T10:17:20,false,2,,,,RUE,DE LA CHAMPAGNERE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES LUTINS,,,,88.91A,NAFRev2,N,-1.464661,47.210652,0.95,street,Rue de la Champagnère 44115 Basse-Goulaine,44009_0148,G,RUE DE LA CHAMPAGNERE,
214400095,00128,21440009500128,O,2012-06-22,12,2018,,2020-08-25T10:17:20,true,1,MAIRIE,25,,RUE,DE LA RAZEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,84.11Z,NAFRev2,O,-1.468504,47.21509,0.95,housenumber,25 Rue de la Razée 44115 Basse-Goulaine,44009_0100_00025,G,25 RUE DE LA RAZEE,
214400095,00136,21440009500136,O,2012-06-22,03,2018,,2020-08-25T10:17:20,false,1,MAIRIE,25,,RUE,DE LA RAZEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-06-22,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-1.468504,47.21509,0.95,housenumber,25 Rue de la Razée 44115 Basse-Goulaine,44009_0100_00025,G,25 RUE DE LA RAZEE,
224400028,01217,22440002801217,O,1978-11-30,NN,,,2019-11-14T14:00:38,false,4,,10,,RUE,DE LA RAZEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDIC SOCIAL PE LYNCH DEP,,,,85.3K,NAF1993,N,-1.466209,47.215192,0.82,street,Rue de la Razée 44115 Basse-Goulaine,44009_0100,G,RUE DE LA RAZEE,
244400362,00012,24440036200012,O,1989-02-17,NN,,,2019-11-14T14:00:38,true,7,MAIRIE,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,84.11Z,NAFRev2,O,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
244400362,00020,24440036200020,O,1989-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2009-05-26,F,LOIRE GOULAINE TOURISME,,,,84.13Z,NAFRev2,N,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
244400370,00015,24440037000015,O,1990-02-19,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
254400369,00032,25440036900032,O,2011-12-15,NN,,,2019-11-14T14:00:38,true,2,,58,,RUE,DU TAILLIS QUENEAU,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,36.00Z,NAFRev2,O,-1.458882,47.233521,0.95,housenumber,58 Rue du Taillis Queneau 44115 Basse-Goulaine,44009_0125_00058,G,58 RUE DU TAILLIS QUENEAU,
254402332,00012,25440233200012,O,1993-04-20,NN,,,2019-11-14T14:00:38,true,1,,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,75.1C,NAF1993,N,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
254402365,00012,25440236500012,O,1996-05-10,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,BUSSON BILLAULT,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0A,NAF1993,N,-1.465182,47.216247,0.95,street,Rue Busson Billault 44115 Basse-Goulaine,44009_0022,G,RUE BUSSON BILLAULT,
264400763,00019,26440076300019,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-06-22,F,CCAS,,,,88.99B,NAFRev2,N,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
264400763,00035,26440076300035,O,2012-06-22,,,,2019-11-14T14:00:38,true,1,MAIRIE,25,,RUE,DE LA RAZEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,88.99B,NAFRev2,N,-1.468504,47.21509,0.95,housenumber,25 Rue de la Razée 44115 Basse-Goulaine,44009_0100_00025,G,25 RUE DE LA RAZEE,
274400472,00016,27440047200016,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,LOUIS EDELIN,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.465841,47.215339,0.83,street,Place Louis Edelin 44115 Basse-Goulaine,44009_0052,G,PLACE LOUIS EDELIN,
294402292,00014,29440229200014,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,RUE,BUSSON BILLAULT,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,42.99Z,NAFRev2,N,-1.465182,47.216247,0.95,street,Rue Busson Billault 44115 Basse-Goulaine,44009_0022,G,RUE BUSSON BILLAULT,
300038809,00046,30003880900046,O,1992-03-01,NN,,,2019-11-14T14:00:38,true,6,,3,,RUE,DE TASMANIE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,62.02B,NAFRev2,N,-1.47282,47.190022,0.95,housenumber,3 Rue de Tasmanie 44115 Basse-Goulaine,44009_0203_00003,G,3 RUE DE TASMANIE,
300248648,00028,30024864800028,O,2002-10-01,NN,,,2019-11-14T14:00:38,true,3,,2,,RTE,DES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,-1.466324,47.212866,0.77,street,Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045,G,RUE DES LANDES DE LA PLEE,
300286333,00202,30028633300202,O,2003-09-01,NN,,,2019-11-14T14:00:38,false,5,CCIAL POLE SUD,,,RUE,DES CHALONGES,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2011-06-30,F,FORMEN,,,,47.71Z,NAFRev2,N,-1.463584,47.202665,0.62,street,Rue des Chênes Rouges 44115 Basse-Goulaine,44009_0019,G,RUE DES CHENES ROUGES,
301140919,00012,30114091900012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU GRIGNON,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.467153,47.216196,0.95,street,Rue du Grignon 44115 Basse-Goulaine,44009_0032,G,RUE DU GRIGNON,
301140950,00033,30114095000033,O,1989-04-11,NN,,,2019-11-14T14:00:38,true,1,,9,,RUE,BUSSON BILLAULT,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,O,-1.465287,47.215927,0.95,housenumber,9 Rue Busson Billault 44115 Basse-Goulaine,44009_0022_00009,G,9 RUE BUSSON BILLAULT,
301141396,00038,30114139600038,O,,NN,,,2019-11-14T14:00:38,true,1,,301,,,LES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,66.03,NAP,N,-1.464077,47.195876,0.84,housenumber,301 Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045_00301,G,301 RUE DES LANDES DE LA PLEE,
301287124,00038,30128712400038,O,1990-03-19,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN CHARCOT,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4W,NAF1993,O,-1.454862,47.186108,0.95,street,Rue Jean Charcot 44115 Basse-Goulaine,44009_0126,G,RUE JEAN CHARCOT,
301335683,00019,30133568300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES COUPRIES,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.46868,47.200416,0.78,street,Rue des Coupries 44115 Basse-Goulaine,44009_0151,G,RUE DES COUPRIES,
301404695,00027,30140469500027,O,,NN,,,2019-11-14T14:00:38,true,1,,30,,AV,HAUTS DE BASSE GOULAINE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4J,NAF1993,N,-1.457275,47.208802,0.88,housenumber,30 Avenue des Hauts de Basse Goulaine 44115 Basse-Goulaine,44009_0035_00030,G,30 AV DES HTS DE BAS GOULAINE,
301468146,00784,30146814600784,O,2007-11-15,00,2017,,2019-11-14T14:00:38,false,2,TASMANIE 2,3,,RUE,DE TASMANIE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,28.25Z,NAFRev2,O,-1.47282,47.190022,0.95,housenumber,3 Rue de Tasmanie 44115 Basse-Goulaine,44009_0203_00003,G,3 RUE DE TASMANIE,
301670964,00099,30167096400099,O,2013-04-01,02,2018,,2020-08-25T10:22:03,false,2,,1,,RUE,JEAN CHARCOT,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,46.69B,NAFRev2,O,-1.454862,47.186108,0.86,street,Rue Jean Charcot 44115 Basse-Goulaine,44009_0126,G,RUE JEAN CHARCOT,
301840575,00023,30184057500023,O,1989-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,PASTEUR,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2000-04-01,F,AG'IMMO,,,,70.2C,NAF1993,O,-1.464856,47.216117,0.95,street,Rue Pasteur 44115 Basse-Goulaine,44009_0089,G,RUE PASTEUR,
301840575,00049,30184057500049,O,2000-04-01,NN,,,2019-11-14T14:00:38,false,4,,6,,PL,DE LA CHANTRIE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-1.465787,47.216037,0.86,housenumber,6 Place de la Chantrie 44115 Basse-Goulaine,44009_0250_00006,G,6 PLACE DE LA CHANTRIE,
302002969,00038,30200296900038,O,1992-01-01,NN,,,2019-11-14T14:00:38,false,5,ZA POLE SUD,41,,RUE,DE L ATLANTIQUE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32B,NAFRev2,O,-1.455284,47.186464,0.95,housenumber,41 Rue de l'Atlantique 44115 Basse-Goulaine,44009_0129_00041,G,41 RUE DE L ATLANTIQUE,
302248497,00026,30224849700026,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,RUE,DES MARTIERES,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2V,NAF1993,N,-1.4672,47.215492,0.75,housenumber,4 Impasse des Martières 44115 Basse-Goulaine,44009_uq8vaw_00004,G,4 IMPASSE DES MARTIERES,
303347660,00035,30334766000035,O,1997-10-01,,,,2019-11-14T14:00:38,true,1,,1,,RUE,PIERRE RONSARD,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-1.465604,47.203242,0.94,housenumber,1 Rue Pierre de Ronsard 44115 Basse-Goulaine,44009_0118_00001,G,1 RUE PIERRE DE RONSARD,
303413215,00110,30341321500110,O,1999-06-14,NN,,,2019-11-14T14:00:38,false,5,,3,,RUE,DE TASMANIE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.8J,NAFRev1,N,-1.47282,47.190022,0.95,housenumber,3 Rue de Tasmanie 44115 Basse-Goulaine,44009_0203_00003,G,3 RUE DE TASMANIE,
303675755,00027,30367575500027,O,1985-08-28,NN,,9602AA,2020-06-03T03:40:36,true,4,,120,,RTE,DES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,96.02A,NAFRev2,N,-1.467483,47.205693,0.85,housenumber,120 Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045_00120,G,120 RUE DES LANDES DE LA PLEE,
303720155,00033,30372015500033,O,1998-11-03,NN,,,2019-11-14T14:00:38,false,6,,308,,RTE,DES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.33Z,NAFRev2,N,-1.464395,47.196229,0.85,housenumber,308 Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045_00308,G,308 RUE DES LANDES DE LA PLEE,
303720155,00058,30372015500058,O,2015-03-16,,,,2019-11-14T14:00:38,true,2,,4,,IMP,ALICE GUY,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,86.90F,NAFRev2,N,-1.473666,47.204969,0.83,housenumber,4 Impasse Alice Guy 44115 Basse-Goulaine,44009_0804_00004,G,4 IMPASSE ALICE GUY,
304457534,00028,30445753400028,O,1980-05-19,NN,,,2019-11-14T14:00:38,true,3,,13,,RUE,PASTEUR,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.2C,NAFRev1,N,-1.464972,47.21587,0.95,housenumber,13 Rue Pasteur 44115 Basse-Goulaine,44009_0089_00013,G,13 RUE PASTEUR,
304802754,00016,30480275400016,O,,,,,2019-11-14T14:00:38,true,1,,312,,RTE,DES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.464267,47.195974,0.85,housenumber,312 Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045_00312,G,312 RUE DES LANDES DE LA PLEE,
304886724,00018,30488672400018,O,1975-01-01,NN,,,2019-11-14T14:00:38,false,4,,9,,RUE,DE LA CASSARDIERE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,-1.459544,47.194793,0.95,housenumber,9 Rue de la Cassardière 44115 Basse-Goulaine,44009_0025_00009,G,9 RUE DE LA CASSARDIERE,
305154262,05986,30515426205986,O,2019-06-30,,,,2019-12-11T03:59:26,false,1,CENTRE COMMERCIAL,,,,ZONE D ACTIVITES POLE SUD,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,1.7651381,49.9610385,0.73,poi.retail,Pôle d'Activités des Templiers (Zone commerciale) Oisemont,https://osm.org/way/579563303,G,,
305163834,00032,30516383400032,O,1986-03-07,NN,,,2019-11-14T14:00:38,false,3,,88,,RUE,DU MOULIN SOLINE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,-1.461339,47.212136,0.95,housenumber,88 Rue du Moulin Soline 44115 Basse-Goulaine,44009_0070_00088,G,88 RUE DU MOULIN SOLINE,
305163834,00040,30516383400040,O,2004-09-01,NN,,,2019-11-14T14:00:38,true,4,,3,,IMP,DE RAULT,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,-1.455615,47.204606,0.82,housenumber,3 Impasse de Rault 44115 Basse-Goulaine,44009_0097_00003,G,3 IMPASSE DE RAULT,
306106642,00029,30610664200029,O,1987-02-09,NN,,,2019-11-14T14:00:38,true,3,,12,,RUE,DE L ECLUSE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-1.474452,47.215316,0.95,housenumber,12 Rue de l'Ecluse 44115 Basse-Goulaine,44009_0029_00012,G,12 RUE DE L ECLUSE,
306494998,00025,30649499800025,O,1994-03-17,NN,,,2019-11-14T14:00:38,false,4,ZI POLE SUD,39,,RUE,DE L ATLANTIQUE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4C,NAFRev1,O,-1.455664,47.186494,0.95,housenumber,39 Rue de l'Atlantique 44115 Basse-Goulaine,44009_0129_00039,G,39 RUE DE L ATLANTIQUE,
306844622,00408,30684462200408,O,2018-11-06,,,,2019-11-14T14:00:38,false,1,ROUTE DE CLISSON,,,,ZONE D ACTIVITES POLE SUD,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,1.7651381,49.9610385,0.73,poi.retail,Pôle d'Activités des Templiers (Zone commerciale) Oisemont,https://osm.org/way/579563303,G,,
306917493,00075,30691749300075,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L ATLANTIQUE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,71.4B,NAF1993,O,-1.462336,47.187116,0.95,street,Rue de l'Atlantique 44115 Basse-Goulaine,44009_0129,G,RUE DE L ATLANTIQUE,
307558601,00265,30755860100265,O,2013-06-28,NN,,,2019-11-14T14:00:38,false,2,,27,,RUE,DE L ATLANTIQUE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,68.31Z,NAFRev2,O,-1.457657,47.186648,0.95,housenumber,27 Rue de l'Atlantique 44115 Basse-Goulaine,44009_0129_00027,G,27 RUE DE L ATLANTIQUE,
307654954,00055,30765495400055,O,,NN,,,2019-11-14T14:00:38,true,1,,9,,RUE,DE LA FUIT,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,-1.447653,47.217115,0.95,housenumber,9 Rue de la Fuit 44115 Basse-Goulaine,44009_0054_00009,G,9 RUE DE LA FUIT,
307656900,00023,30765690000023,O,,,,,2019-11-14T14:00:38,true,1,,318,,RTE,DES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.464083,47.195583,0.85,housenumber,318 Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045_00318,G,318 RUE DES LANDES DE LA PLEE,
307864249,00015,30786424900015,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,RUE,DE PROVENCE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,-1.467396,47.210321,0.95,housenumber,8 Rue de Provence 44115 Basse-Goulaine,44009_0095_00008,G,8 RUE DE PROVENCE,
308449024,10401,30844902410401,O,1990-08-30,NN,,,2019-11-14T14:00:38,false,4,CHEMIN VICINAL.MAGASIN 433,2,,ALL,DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-1.466523,47.191754,0.73,street,Allée de la Plée 44115 Basse-Goulaine,44009_0163,G,ALLEE DE LA PLEE,
308629609,00022,30862960900022,O,2010-12-15,,,,2019-11-14T14:00:38,true,4,,426,,,LES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,70.22Z,NAFRev2,N,-1.459685,47.188956,0.84,housenumber,426 Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045_00426,G,426 RUE DES LANDES DE LA PLEE,
308838317,00011,30883831700011,O,,,,,2019-11-14T14:00:38,true,1,,347,,RTE,DU LOROUX BOTTEREAU,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2A,NAF1993,N,-1.467651,47.191395,0.89,housenumber,347 Route du Loroux Bottereau 44115 Basse-Goulaine,44009_0048_00347,G,347 ROUTE DU LOROUX BOTTEREAU,
308852441,00044,30885244100044,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU GRIGNON,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5A,NAFRev1,O,-1.467153,47.216196,0.95,street,Rue du Grignon 44115 Basse-Goulaine,44009_0032,G,RUE DU GRIGNON,
308887520,00010,30888752000010,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,313,,RTE,DES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,O,-1.463392,47.194464,0.85,housenumber,313 Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045_00313,G,313 RUE DES LANDES DE LA PLEE,
309806057,00027,30980605700027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES VALLEES,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.4C,NAF1993,N,-1.464098,47.228362,0.77,street,Rue des Vallées 44115 Basse-Goulaine,44009_0133,G,RUE DES VALLEES,
310084876,00021,31008487600021,O,1991-07-01,NN,,,2019-11-14T14:00:38,false,4,,12,,RUE,BUSSON BILLAULT,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,-1.465488,47.215646,0.95,housenumber,12 Rue Busson Billault 44115 Basse-Goulaine,44009_0022_00012,G,12 RUE BUSSON BILLAULT,
310084876,00039,31008487600039,O,2009-05-01,,,,2019-11-14T14:00:38,true,2,,17,,,LANDE DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-1.466142,47.211994,0.89,housenumber,17 Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045_00017,G,17 RUE DES LANDES DE LA PLEE,
311202923,00026,31120292300026,O,1998-08-03,NN,,,2019-11-14T14:00:38,true,1,,1,,IMP,DE LA GRILLONNAIS,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1C,NAF1993,N,-1.468857,47.215871,0.87,housenumber,1 Impasse de la Grillonnais 44115 Basse-Goulaine,44009_0155_00001,G,1 IMPASSE DE LA GRILLONNAIS,
311436372,00016,31143637200016,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,420,,,LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.460102,47.189539,0.85,housenumber,420 Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045_00420,G,420 RUE DES LANDES DE LA PLEE,
311601710,00024,31160171000024,O,1989-10-01,NN,,,2019-11-14T14:00:38,false,4,,2,,RTE,DES LANDES DE LA PLEE,44115,BASSE-GOULAINE,,,44009,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3A,NAF1993,O,-1.466324,47.212866,0.77,street,Rue des Landes de la Plée 44115 Basse-Goulaine,44009_0045,G,RUE DES LANDES DE LA PLEE,