id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451926,2020-01-08,000001,Vente,10500,,,LES JARDS PILON,B022,33920,33502,Saugon,33,,,33502000ZH0024,,,,,,,,,,,,,0,,,,,B,bois,,,17793,-0.476203,45.188376
2020-451926,2020-01-08,000001,Vente,10500,,,LES JARDS PILON,B022,33920,33502,Saugon,33,,,33502000ZH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,937,-0.476203,45.188376
2020-451926,2020-01-08,000001,Vente,10500,,,LE CHEMIN BLANC,B012,33920,33502,Saugon,33,,,33502000ZK0056,,,,,,,,,,,,,0,,,,,B,bois,,,22971,-0.474286,45.179937
2020-451926,2020-01-08,000001,Vente,10500,,,LE CHEMIN BLANC,B012,33920,33502,Saugon,33,,,33502000ZK0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1209,-0.474286,45.179937
2020-452908,2020-03-12,000001,Vente,180000,2,,BAZILLE-EST,B058,33920,33502,Saugon,33,,,33502000ZM0148,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1917,-0.502391,45.180074
2020-452908,2020-03-12,000001,Vente,180000,2,,BAZILLE-EST,B058,33920,33502,Saugon,33,,,33502000ZM0148,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1917,-0.502391,45.180074
2020-452908,2020-03-12,000001,Vente,180000,,,BAZILLE-EST,B058,33920,33502,Saugon,33,,,33502000ZM0149,,,,,,,,,,,,,0,,,,,P,prés,,,1836,-0.501754,45.180282
2020-453693,2020-06-18,000001,Vente,230000,2,,LES FOSSES,B014,33920,33502,Saugon,33,,,33502000ZM0144,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,909,-0.498312,45.178334
2020-453693,2020-06-18,000001,Vente,230000,2,,LES FOSSES,B014,33920,33502,Saugon,33,,,33502000ZM0144,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-0.498312,45.178334
2020-453796,2020-06-26,000001,Vente,1000,,,LE PAS DU LOUP,B037,33920,33502,Saugon,33,,,33502000ZO0166,,,,,,,,,,,,,0,,,,,B,bois,,,3838,-0.505987,45.167874
2020-453796,2020-06-26,000001,Vente,1000,,,LE PAS DU LOUP,B037,33920,33502,Saugon,33,,,33502000ZO0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,202,-0.505987,45.167874
2020-454751,2020-09-04,000001,Vente,210000,9,,MANAN-NORD,B029,33920,33502,Saugon,33,,,33502000ZM0189,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1645,-0.49227,45.178395
2020-454797,2020-08-06,000002,Vente,95376,,,LA BERGERIE EST,B080,33920,33502,Saugon,33,,,33502000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,17220,-0.485597,45.184775
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT EST,B062,33920,33502,Saugon,33,,,33502000ZM0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,283,-0.482937,45.182405
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT EST,B062,33920,33502,Saugon,33,,,33502000ZM0041,,,,,,,,,,,,,0,,,,,B,bois,,,5362,-0.482937,45.182405
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT EST,B062,33920,33502,Saugon,33,,,33502000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,42725,-0.482937,45.182405
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT EST,B062,33920,33502,Saugon,33,,,33502000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,2874,-0.485689,45.180862
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT EST,B062,33920,33502,Saugon,33,,,33502000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,46243,-0.485689,45.180862
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT EST,B062,33920,33502,Saugon,33,,,33502000ZM0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3885,-0.485689,45.180862
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT EST,B062,33920,33502,Saugon,33,,,33502000ZM0043,,,,,,,,,,,,,0,,,,,B,bois,,,2090,-0.485689,45.180862
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT EST,B062,33920,33502,Saugon,33,,,33502000ZM0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,110,-0.485689,45.180862
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT EST,B062,33920,33502,Saugon,33,,,33502000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,21368,-0.485689,45.180862
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT OUEST,B063,33920,33502,Saugon,33,,,33502000ZM0115,,,,,,,,,,,,,0,,,,,T,terres,,,7727,-0.488156,45.179232
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT OUEST,B063,33920,33502,Saugon,33,,,33502000ZM0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,-0.488156,45.179232
2020-454797,2020-08-06,000002,Vente,95376,,,LE CABANNOT OUEST,B063,33920,33502,Saugon,33,,,33502000ZM0115,,,,,,,,,,,,,0,,,,,B,bois,,,534,-0.488156,45.179232
2020-455062,2020-09-28,000001,Vente,128000,22,,MANAN-NORD,B029,33920,33502,Saugon,33,,,33502000ZM0050,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1160,-0.48931,45.178224
2020-455389,2020-09-28,000001,Vente,162500,7,,LES GRUPPES,B018,33920,33502,Saugon,33,,,33502000ZL0238,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1233,-0.503817,45.175492
2020-455566,2020-10-16,000001,Vente,175000,8,,LES FOSSES,B014,33920,33502,Saugon,33,,,33502000ZM0227,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,745,-0.499468,45.178251
2020-455566,2020-10-16,000001,Vente,175000,8,,LES FOSSES,B014,33920,33502,Saugon,33,,,33502000ZM0227,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.499468,45.178251
2020-456160,2020-11-26,000001,Vente,20000,,,LES TERRES,B051,33920,33502,Saugon,33,,,33502000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-0.500038,45.177382
2020-456544,2020-12-10,000002,Vente,169000,23,,MANAN-SUD,B030,33920,33502,Saugon,33,,,33502000ZL0037,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,630,-0.489121,45.176102
2020-456544,2020-12-10,000002,Vente,169000,,,MANAN-SUD,B030,33920,33502,Saugon,33,,,33502000ZL0290,,,,,,,,,,,,,0,,,,,S,sols,,,764,-0.489347,45.176064
2020-456544,2020-12-10,000002,Vente,169000,,,LA GRANDE RUE,B016,33920,33502,Saugon,33,,,33502000ZL0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,-0.489415,45.176234
2020-456544,2020-12-10,000002,Vente,169000,,,LA GRANDE RUE,B016,33920,33502,Saugon,33,,,33502000ZL0313,,,,,,,,,,,,,0,,,,,T,terres,,,1302,-0.489416,45.175772
2020-456668,2020-12-11,000001,Vente,154425,6,,PELISSON,B039,33920,33502,Saugon,33,,,33502000ZO0056,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2890,-0.51392,45.175955
2020-456996,2020-12-29,000001,Vente,105000,,,LA PETITE RUE,B041,33920,33502,Saugon,33,,,33502000ZL0148,,,,,,,,,,,,,0,,,,,P,prés,,,6480,-0.50269,45.171388
2020-456996,2020-12-29,000001,Vente,105000,17,,LA PETITE RUE,B041,33920,33502,Saugon,33,,,33502000ZL0149,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,1345,-0.502685,45.17168
