id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128436,2021-05-10,000001,Vente,500,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2632,,,,,,,,,,,,,0,,,,,L,landes,,,466,2.835485,43.122097
2021-128436,2021-05-10,000001,Vente,500,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2634,,,,,,,,,,,,,0,,,,,L,landes,,,149,2.835013,43.122121
2021-128436,2021-05-10,000001,Vente,500,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2636,,,,,,,,,,,,,0,,,,,L,landes,,,133,2.834845,43.122177
2021-128436,2021-05-10,000001,Vente,500,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2637,,,,,,,,,,,,,0,,,,,L,landes,,,28,2.835194,43.122145
2021-128565,2021-05-10,000001,Vente,1380.28,,,LE CARRAL,B019,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1061,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.847961,43.11703
2021-128565,2021-05-10,000001,Vente,1380.28,,,LA COURBAIROLE,B032,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1070,,,,,,,,,,,,,0,,,,,T,terres,,,6100,2.850741,43.116893
2021-128565,2021-05-10,000001,Vente,1380.28,,,LA COURBAIROLE,B032,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1112,,,,,,,,,,,,,0,,,,,T,terres,,,2950,2.849923,43.116865
2021-128565,2021-05-10,000001,Vente,1380.28,,,LA COURBAIROLE,B032,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1113,,,,,,,,,,,,,0,,,,,T,terres,,,2555,2.849243,43.11714
2021-128571,2021-05-10,000001,Vente,393.15,,,RUISSEAU DES BOTTES,B066,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C0643,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.839429,43.102968
2021-128571,2021-05-10,000001,Vente,393.15,,,MOURREL DE LAS EGOS,B050,11200,11332,Saint-André-de-Roquelongue,11,,,113320000D0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,2710,2.843874,43.084383
2021-128871,2021-05-20,000001,Vente,405700,2,,CHE DERRIERE LES VIGNES,0054,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1512,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1199,2.837121,43.109413
2021-129028,2021-06-14,000002,Vente,195000,29,,RTE DE  PRADINES,0114,11200,11332,Saint-André-de-Roquelongue,11,,,113320000B0663,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1162,2.839393,43.108862
2021-129028,2021-06-14,000002,Vente,195000,,,RTE DE  PRADINES,0114,11200,11332,Saint-André-de-Roquelongue,11,,,113320000B0684,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.838969,43.108652
2021-129028,2021-06-14,000002,Vente,195000,,,RTE DE  PRADINES,0114,11200,11332,Saint-André-de-Roquelongue,11,,,113320000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.839772,43.108707
2021-129360,2021-06-17,000001,Vente,345650,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1925,,,,,,,,,,,,,0,,,,,L,landes,,,55,2.82749,43.126121
2021-129360,2021-06-17,000001,Vente,345650,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1926,,,,,,,,,,,,,0,,,,,L,landes,,,448,2.827603,43.125977
2021-129360,2021-06-17,000001,Vente,345650,2,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1775,2.828112,43.12596
2021-129360,2021-06-17,000001,Vente,345650,2,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2108,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1775,2.828112,43.12596
2021-129377,2021-06-04,000002,Vente,440300,15,,CHE DES COLLINES,0043,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0664,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1780,2.832615,43.124923
2021-129377,2021-06-04,000002,Vente,440300,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.833151,43.124702
2021-129377,2021-06-04,000002,Vente,440300,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2676,,,,,,,,,,,,,0,,,,,T,terres,,,845,2.833049,43.125139
2021-129377,2021-06-04,000002,Vente,440300,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2681,,,,,,,,,,,,,0,,,,,T,terres,,,1274,2.833497,43.124706
2021-129547,2021-06-14,000001,Vente,300000,,,DERRIERE LES VIGNES,B035,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,9040,,
2021-129547,2021-06-14,000001,Vente,300000,,,DERRIERE LES VIGNES,B035,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,5800,,
2021-129814,2021-06-22,000001,Vente,438.9,,,LE MATTA,B047,11200,11332,Saint-André-de-Roquelongue,11,,,113320000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.850673,43.095657
2021-129814,2021-06-22,000001,Vente,438.9,,,LE MATTA,B047,11200,11332,Saint-André-de-Roquelongue,11,,,113320000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.850673,43.095657
2021-129984,2021-06-30,000001,Vente,250000,9,A,RUE DU BUGUA,0022,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2639,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,483,2.837981,43.112511
2021-129984,2021-06-30,000001,Vente,250000,,,RUE DU BUGUA,0022,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.837869,43.112399
2021-130003,2021-06-22,000001,Vente,34000,5475,,RUE DU COUVENT,0045,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0131,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,32,2.836812,43.116501
2021-130250,2021-06-29,000001,Vente,73250,,,DERRIERE LES VIGNES,B035,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,2.837799,43.107188
2021-130515,2021-07-05,000001,Vente,190182,9,,IMP DU PORTANEL,0118,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1478,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,249,2.834187,43.110109
2021-130515,2021-07-05,000001,Vente,190182,9,,IMP DU PORTANEL,0118,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,2.834187,43.110109
2021-130774,2021-07-09,000001,Vente,352430,30,C,RUE DE LA CAVE COOPERATIVE,0034,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,674,2.835224,43.112256
2021-130774,2021-07-09,000001,Vente,352430,30,C,RUE DE LA CAVE COOPERATIVE,0034,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.835148,43.112453
2021-130774,2021-07-09,000001,Vente,352430,30,C,RUE DE LA CAVE COOPERATIVE,0034,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0373,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,580,2.835148,43.112453
2021-130774,2021-07-09,000001,Vente,352430,30,C,RUE DE LA CAVE COOPERATIVE,0034,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.835148,43.112453
2021-130776,2021-07-13,000001,Vente,68000,,,DERRIERE LES VIGNES,B035,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,2.838222,43.107579
2021-130777,2021-07-07,000001,Vente,275000,15,,RUE DU BUGUA,0022,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2391,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,621,2.839092,43.112084
2021-130777,2021-07-07,000001,Vente,275000,15,,RUE DU BUGUA,0022,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.839092,43.112084
2021-131126,2021-07-07,000001,Vente,209000,24,,AV DE LEZIGNAN,0095,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0107,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,180,2.836215,43.116902
2021-131333,2021-07-28,000001,Vente,120000,22,,RUE DE L'ANCIENNE POSTE,0008,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,138,2.835603,43.114808
2021-131798,2021-08-12,000001,Vente,180000,9,,IMP DES ERABLES,0066,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2055,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,627,2.840962,43.11503
2021-131882,2021-08-16,000001,Vente,65000,,,DERRIERE LES VIGNES,B035,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,2.83885,43.107782
2021-132263,2021-08-20,000001,Vente,212000,,,CAMP DES HORTS,B015,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,2.834314,43.110698
2021-132263,2021-08-20,000001,Vente,212000,,,CAMP DES HORTS,B015,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.834186,43.110616
2021-132263,2021-08-20,000001,Vente,212000,,,CAMP DES HORTS,B015,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.834373,43.110668
2021-132263,2021-08-20,000001,Vente,212000,2,,IMP DU PORTANEL,0118,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1439,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,424,2.834442,43.110613
2021-132338,2021-08-27,000001,Vente,45000,214,,RUE DE LA CAVE COOPERATIVE,0034,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,2.835269,43.11303
2021-132338,2021-08-27,000001,Vente,45000,214,,RUE DE LA CAVE COOPERATIVE,0034,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0383,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,131,2.835269,43.11303
2021-132338,2021-08-27,000001,Vente,45000,214,,RUE DE LA CAVE COOPERATIVE,0034,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0383,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,131,2.835269,43.11303
2021-132338,2021-08-27,000001,Vente,45000,214,,RUE DE LA CAVE COOPERATIVE,0034,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,2.835269,43.11303
2021-132338,2021-08-27,000001,Vente,45000,214,,RUE DE LA CAVE COOPERATIVE,0034,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,2.835269,43.11303
2021-132412,2021-08-23,000001,Vente,100100,4,,AV DES CORBIERES,0039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0586,,,,,,,,,,,,,0,1,Maison,74,2,T,terres,,,650,2.835195,43.119126
2021-132412,2021-08-23,000001,Vente,100100,4,,AV DES CORBIERES,0039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0586,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,400,2.835195,43.119126
2021-132412,2021-08-23,000001,Vente,100100,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1706,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.835392,43.119157
2021-132431,2021-08-27,000001,Vente,55000,,,LE VILLAGE,B074,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1650,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.841407,43.114235
2021-132431,2021-08-27,000001,Vente,55000,29,,RUE DE SAINT MARTIN,0135,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2517,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,614,2.841348,43.114412
2021-132469,2021-08-18,000001,Vente,50000,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2633,,,,,,,,,,,,,0,,,,,L,landes,,,76,2.83564,43.12214
2021-132469,2021-08-18,000001,Vente,50000,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2635,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.835031,43.122169
2021-132469,2021-08-18,000001,Vente,50000,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2662,,,,,,,,,,,,,0,,,,,T,terres,,,997,2.834942,43.122222
2021-132474,2021-08-27,000002,Vente,58000,35,,RUE DE SAINT MARTIN,0135,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2671,,,,,,,,,,,,,0,,,,,S,sols,,,622,2.842673,43.114364
2021-132522,2021-08-31,000001,Vente,100000,177,,RUE DE SAINT MARTIN,0135,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0288,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,243,2.838895,43.113627
2021-132522,2021-08-31,000001,Vente,100000,,,LE VILLAGE,B074,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,1739,2.838641,43.113435
2021-132522,2021-08-31,000001,Vente,100000,,,LE VILLAGE,B074,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1640,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.838902,43.11374
2021-132749,2021-09-01,000001,Vente,30000,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2621,,,,,,,,,,,,,0,,,,,L,landes,,,808,2.834248,43.120678
2021-132947,2021-09-07,000001,Vente,87000,,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2448,,,,,,,,,,,,,0,,,,,L,landes,,,1231,2.838211,43.120375
2021-133045,2021-08-18,000001,Vente,170000,5568,,AV DE DONOS,0053,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1565,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,903,2.837355,43.112664
2021-133073,2021-09-02,000001,Vente,65000,5542,,RUE DU COUVENT,0045,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0122,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,130,2.837302,43.116222
2021-133073,2021-09-02,000001,Vente,65000,,,LE VILLAGE,B074,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0123,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.837212,43.116274
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1528,,,,,,,,,,,,,0,,,,,VI,vignes,,,173,2.834329,43.112267
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1530,,,,,,,,,,,,,0,,,,,VI,vignes,,,475,2.834156,43.112473
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1531,,,,,,,,,,,,,0,,,,,VI,vignes,,,392,2.833962,43.112398
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1533,,,,,,,,,,,,,0,,,,,VI,vignes,,,81,2.833739,43.112196
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1534,,,,,,,,,,,,,0,,,,,VI,vignes,,,58,2.833846,43.111936
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1535,,,,,,,,,,,,,0,,,,,VI,vignes,,,335,2.833882,43.112033
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1536,,,,,,,,,,,,,0,,,,,VI,vignes,,,323,2.834056,43.112203
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1537,,,,,,,,,,,,,0,,,,,VI,vignes,,,159,2.834145,43.112108
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1538,,,,,,,,,,,,,0,,,,,VI,vignes,,,799,2.834437,43.112528
2021-133307,2021-09-10,000002,Vente,30000,,,SUR LA FOUN,B039,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1539,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,2.834039,43.112226
2021-133376,2021-09-13,000001,Vente,220556,3,,IMP DES AMANDIERS,0007,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1804,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,537,2.841174,43.113519
2021-133875,2021-09-07,000001,Vente,87000,,,PAS DES COLOMBES,0046,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1767,,
2021-133875,2021-09-07,000001,Vente,87000,,,PAS DES COLOMBES,0046,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2659,,,,,,,,,,,,,0,,,,,T,terres,,,136,,
2021-134052,2021-09-21,000001,Vente,108000,2,,RUE DE LA RIVIERE,0126,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1419,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,105,2.835276,43.11434
2021-134052,2021-09-21,000001,Vente,108000,4,,RUE DE LA RIVIERE,0126,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1486,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.835229,43.114433
2021-134261,2021-10-05,000001,Vente,155000,,,RTE DE  PRADINES,0114,11200,11332,Saint-André-de-Roquelongue,11,,,113320000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,1824,2.83917,43.108568
2021-134648,2021-10-01,000001,Vente,1000,,,CHEMIN SALIN,B022,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C0756,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.833021,43.101744
2021-134648,2021-10-01,000001,Vente,1000,,,CHEMIN SALIN,B022,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.833535,43.101512
2021-134718,2021-10-19,000001,Vente,300000,5499,,AV DE NARBONNE,0109,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0163,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,804,2.838415,43.115861
2021-134718,2021-10-19,000001,Vente,300000,5499,,AV DE NARBONNE,0109,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0163,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,804,2.838415,43.115861
2021-134718,2021-10-19,000001,Vente,300000,,,LE VILLAGE,B074,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.838704,43.116365
2021-134830,2021-09-28,000001,Vente,325000,3,,CHE DE LA BOUICHE,0021,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2753,2.832383,43.110651
2021-134830,2021-09-28,000001,Vente,325000,3,,CHE DE LA BOUICHE,0021,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1363,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2753,2.832383,43.110651
2021-135106,2021-10-21,000001,Vente,149800,,,LE VILLAGE,B074,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.836263,43.117828
2021-135106,2021-10-21,000001,Vente,149800,,,LE VILLAGE,B074,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.836265,43.117736
2021-135106,2021-10-21,000001,Vente,149800,1,,RUE DU BEL AIR,0020,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0102,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,280,2.836156,43.117601
2021-135106,2021-10-21,000001,Vente,149800,1,,RUE DU BEL AIR,0020,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.836156,43.117601
2021-135106,2021-10-21,000001,Vente,149800,,,LE VILLAGE,B074,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1334,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.835933,43.117635
2021-135106,2021-10-21,000001,Vente,149800,,,LE VILLAGE,B074,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1609,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.836119,43.11773
2021-135249,2021-10-25,000001,Vente,295000,7,,IMP DES MICOCOULIERS,0105,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2240,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,2.838013,43.122193
2021-135249,2021-10-25,000001,Vente,295000,7,,IMP DES MICOCOULIERS,0105,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2240,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,POTAG,Jardin potager,1340,2.838013,43.122193
2021-135285,2021-10-27,000001,Vente,25000,,,RUE DE L'ANCIENNE POSTE,0008,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,2.83598,43.115268
2021-135729,2021-10-22,000001,Vente,800,,,COMBE DAL ROUIRE,B023,11200,11332,Saint-André-de-Roquelongue,11,,,113320000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,5010,2.851558,43.109007
2021-135729,2021-10-22,000001,Vente,800,,,COMBE DAL ROUIRE,B023,11200,11332,Saint-André-de-Roquelongue,11,,,113320000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.852382,43.109194
2021-136019,2021-11-08,000001,Vente,2000,,,L AUZINA,B002,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0978,,,,,,,,,,,,,0,,,,,VI,vignes,,,4890,2.85384,43.117445
2021-136051,2021-11-08,000001,Vente,1000,,,SAINT-ESTEVE,B068,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,6290,2.83443,43.127978
2021-136051,2021-11-08,000001,Vente,1000,,,SAINT-ESTEVE,B068,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0875,,,,,,,,,,,,,0,,,,,L,landes,,,470,2.835355,43.128316
2021-136051,2021-11-08,000001,Vente,1000,,,SAINT-ESTEVE,B068,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.835355,43.128316
2021-136051,2021-11-08,000001,Vente,1000,,,PECH BLANC,B052,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,2.820149,43.118113
2021-136086,2021-11-22,000001,Vente,80500,,,DERRIERE LES VIGNES,B035,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,2.836825,43.108157
2021-136351,2021-11-30,000001,Vente,1,,,DERRIERE LES VIGNES,B035,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,2.83355,43.107211
2021-136539,2021-11-26,000001,Vente,400,,,LA BATAILLE,B003,11200,11332,Saint-André-de-Roquelongue,11,,,113320000B0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,2.846044,43.110711
2021-136980,2021-12-01,000001,Vente,300000,3,,AV DU FOYER,0075,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,232,0,S,sols,,,398,2.83682,43.114959
2021-137310,2021-12-03,000001,Vente,65000,3,,RUE DU BEL AIR,0020,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1361,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,132,2.836061,43.117451
2021-137497,2021-12-16,000001,Vente,80000,5362,,AV DE NARBONNE,0109,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1608,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,327,2.837611,43.115224
2021-137887,2021-12-27,000001,Vente,437800,,,IMP DES CISTES,0037,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2251,2.834488,43.123399
2021-137887,2021-12-27,000001,Vente,437800,,,IMP DES CISTES,0037,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2232,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,2251,2.834488,43.123399
2021-137917,2021-12-28,000001,Vente,52500,5454,,IMP DU COUVENT,0044,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0134,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,68,2.836586,43.116427
2021-138003,2021-12-17,000001,Vente,243500,,,DERRIERE LES VIGNES,B035,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,2.837899,43.107458
2021-138831,2021-01-07,000001,Vente,2500,,,COUAMELES,B029,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,2975,2.843764,43.126033
2021-139162,2021-01-28,000001,Vente,58000,3,,RUE DE LA RIVIERE,0126,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1335,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,48,2.834959,43.114495
2021-139613,2021-02-15,000001,Vente,335000,,,PRADINES LE HAUT,B060,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1370,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.83893,43.091888
2021-139613,2021-02-15,000001,Vente,335000,18,,PRADINES LE HAUT,B060,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1371,,,,,,,,,,,,,0,1,Maison,217,9,S,sols,,,479,2.838783,43.091806
2021-139613,2021-02-15,000001,Vente,335000,18,,PRADINES LE HAUT,B060,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,2.838783,43.091806
2021-139617,2021-02-15,000001,Vente,190000,17,B,RUE DU BUGUA,0022,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A2405,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,474,2.839578,43.111868
2021-139666,2021-02-22,000001,Vente,47500,3,,RUE DE SAINT MARTIN,0135,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A0260,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,70,2.838259,43.114085
2021-139916,2021-03-15,000001,Vente,22000,,,PRAT-DURAIX,B062,11200,11332,Saint-André-de-Roquelongue,11,,,113320000C0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,26520,2.824088,43.103386
2021-140342,2021-03-30,000001,Vente,2000,,,LA PLAINE,B056,11200,11332,Saint-André-de-Roquelongue,11,,,113320000B0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,2.836778,43.11088
2021-140433,2021-04-02,000001,Vente,246000,5474,,CARBOUGNES,B017,11200,11332,Saint-André-de-Roquelongue,11,,,113320000A1998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,2.834348,43.122219