id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87440,2020-05-28,000002,Vente,3000,,,LA COUTURE,B024,08430,08478,Villers-le-Tilleul,08,,,08478000ZB0139,,,,,,,,,,,,,0,,,,,P,prés,,,1440,4.728606,49.634555
2020-87440,2020-05-28,000002,Vente,3000,,,LA COUTURE,B024,08430,08478,Villers-le-Tilleul,08,,,08478000ZB0140,,,,,,,,,,,,,0,,,,,P,prés,,,2140,4.729341,49.633881
2020-88075,2020-08-10,000001,Vente,1500,,,LE VILLAGE,B097,08430,08478,Villers-le-Tilleul,08,,,08478000AB0397,,,,,,,,,,,,,0,,,,,P,prés,,,378,4.730701,49.63558
2020-88075,2020-08-10,000001,Vente,1500,,,LE VILLAGE,B097,08430,08478,Villers-le-Tilleul,08,,,08478000AB0400,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.730807,49.635389
2020-88075,2020-08-10,000001,Vente,1500,,,LE VILLAGE,B097,08430,08478,Villers-le-Tilleul,08,,,08478000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.73079,49.635313
2020-88288,2020-09-11,000001,Vente,137000,12,,PLACE DU VILLAGE,0114,08430,08478,Villers-le-Tilleul,08,,,08478000AB0137,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,258,4.726496,49.634131
2020-88288,2020-09-11,000001,Vente,137000,12,,PLACE DU VILLAGE,0114,08430,08478,Villers-le-Tilleul,08,,,08478000AB0137,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,1162,4.726496,49.634131
2020-88288,2020-09-11,000001,Vente,137000,,,LE VILLAGE,B097,08430,08478,Villers-le-Tilleul,08,,,08478000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,309,4.726205,49.634064
2020-88498,2020-10-01,000001,Vente,18500,5087,,RUE DE SINGLY,0060,08430,08478,Villers-le-Tilleul,08,,,08478000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,4.725025,49.634177
2020-88498,2020-10-01,000001,Vente,18500,,,LE VILLAGE,B097,08430,08478,Villers-le-Tilleul,08,,,08478000AB0391,,,,,,,,,,,,,0,,,,,P,prés,,,135,4.72492,49.634274
2020-88929,2020-11-02,000001,Vente,32636,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,79600,4.727418,49.62517
