id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39,2019-01-07,000001,Vente,228.5,,,PRES BOILLET,B125,01190,01402,Sermoyer,01,,,01402000WB0031,,,,,,,,,,,,,0,,,,,P,prés,,,3264,4.97011,46.495059
2019-40,2019-01-18,000001,Vente,258.3,,,PRES COMTE,B128,01190,01402,Sermoyer,01,,,01402000WA0002,,,,,,,,,,,,,0,,,,,P,prés,,,2870,4.960293,46.49151
2019-41,2019-01-07,000001,Vente,128,,,AUX ALIMONAYES,B001,01190,01402,Sermoyer,01,,,01402000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,1423,4.961947,46.498321
2019-52,2019-01-07,000001,Vente,85,,,AU CHAMPERE,B024,01190,01402,Sermoyer,01,,,01402000WA0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,4.974836,46.487965
2019-52,2019-01-07,000001,Vente,85,,,GRAND MOLLET,B086,01190,01402,Sermoyer,01,,,01402000ZC0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,915,4.956445,46.495465
2019-126,2019-01-10,000002,Vente,216045,242,,RTE DE PONT DE VAUX,0163,01190,01402,Sermoyer,01,,,01402000WB0345,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1664,4.97763,46.49129
2019-190,2019-01-30,000001,Vente,400,,,AU CHAMPERE,B024,01190,01402,Sermoyer,01,,,01402000WA0255,,,,,,,,,,,,,0,,,,,T,terres,,,1135,4.974755,46.488161
2019-191,2019-01-30,000001,Vente,200,,,AU CHAMPERE,B024,01190,01402,Sermoyer,01,,,01402000WA0250,,,,,,,,,,,,,0,,,,,T,terres,,,518,4.974923,46.488261
2019-657,2019-02-26,000001,Vente,179000,90,,IMP CURTIL MOZIN,0095,01190,01402,Sermoyer,01,,,01402000AC0243,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,679,4.981418,46.498746
2019-657,2019-02-26,000001,Vente,179000,90,,IMP CURTIL MOZIN,0095,01190,01402,Sermoyer,01,,,01402000AC0243,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,600,4.981418,46.498746
2019-661,2019-03-21,000002,Vente,28000,45,,RUE SOUS LA VILLE,0205,01190,01402,Sermoyer,01,,,01402000AD0351,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1079,4.978781,46.497625
2019-661,2019-03-21,000002,Vente,28000,45,,RUE SOUS LA VILLE,0205,01190,01402,Sermoyer,01,,,01402000AD0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1079,4.978781,46.497625
2019-805,2019-03-25,000001,Vente,105000,41,,RUE DES MAITRES,0140,01190,01402,Sermoyer,01,,,01402000WL0168,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1170,4.977496,46.488039
2019-805,2019-03-25,000001,Vente,105000,41,,RUE DES MAITRES,0140,01190,01402,Sermoyer,01,,,01402000WL0168,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,995,4.977496,46.488039
2019-920,2019-04-09,000001,Vente,87100,710,,RUE DU BOURG,0012,01190,01402,Sermoyer,01,,,01402000AD0098,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,757,4.978854,46.49355
2019-1040,2019-04-12,000001,Vente,149000,263,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0053,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1097,4.986294,46.505331
2019-1040,2019-04-12,000001,Vente,149000,263,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0053,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,917,4.986294,46.505331
2019-1104,2019-05-03,000001,Vente,120000,40,,RUE CENTRALE,0015,01190,01402,Sermoyer,01,,,01402000AB0054,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,830,4.985939,46.505115
2019-1104,2019-05-03,000001,Vente,120000,40,,RUE CENTRALE,0015,01190,01402,Sermoyer,01,,,01402000AB0054,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,1175,4.985939,46.505115
2019-1108,2019-04-10,000001,Vente,9500,,,GRANDES RIPPES CHAPUIS,B088,01190,01402,Sermoyer,01,,,01402000AE0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4658,4.995026,46.481105
2019-1108,2019-04-10,000001,Vente,9500,,,BOIS GAGNEUX,B009,01190,01402,Sermoyer,01,,,01402000WA0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3424,4.964833,46.486677
2019-1108,2019-04-10,000001,Vente,9500,,,PRES DU SAUGE,B132,01190,01402,Sermoyer,01,,,01402000WB0125,,,,,,,,,,,,,0,,,,,P,prés,,,3290,4.959577,46.493158
2019-1253,2019-04-23,000001,Vente,147900,,,AUX JUILLETS,B094,01190,01402,Sermoyer,01,,,01402000AD0004,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.98305,46.495768
2019-1253,2019-04-23,000001,Vente,147900,84,,CHE DES JUILLETS,0127,01190,01402,Sermoyer,01,,,01402000AD0005,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,652,4.9833,46.495782
2019-1441,2019-05-02,000001,Vente,120000,193,,CHE DES BAMBOUS,0008,01190,01402,Sermoyer,01,,,01402000AD0089,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,253,4.980832,46.492208
2019-1441,2019-05-02,000001,Vente,120000,5324,,LES CHAPUIS,B027,01190,01402,Sermoyer,01,,,01402000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.980643,46.492224
2019-2203,2019-07-31,000001,Vente,132420,208,,RUE DU BOURG,0012,01190,01402,Sermoyer,01,,,01402000AC0199,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,374,4.980003,46.497939
2019-2392,2019-07-30,000001,Vente,145000,246,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,4.987107,46.505332
2019-2392,2019-07-30,000001,Vente,145000,246,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0041,,,,,,,,,,,,,0,2,Appartement,82,5,J,jardins,,,1457,4.987107,46.505332
2019-2392,2019-07-30,000001,Vente,145000,246,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0041,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,603,4.987107,46.505332
2019-2392,2019-07-30,000001,Vente,145000,246,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,4.987107,46.505332
2019-2392,2019-07-30,000001,Vente,145000,246,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0041,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,603,4.987107,46.505332
2019-2392,2019-07-30,000001,Vente,145000,246,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0041,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,1457,4.987107,46.505332
2019-2392,2019-07-30,000001,Vente,145000,246,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1457,4.987107,46.505332
2019-2392,2019-07-30,000001,Vente,145000,246,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1457,4.987107,46.505332
2019-2418,2019-08-01,000001,Vente,50000,375,,RUE SOUS LA VILLE,0205,01190,01402,Sermoyer,01,,,01402000WC0491,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,241,4.976004,46.499328
2019-2418,2019-08-01,000001,Vente,50000,375,,RUE SOUS LA VILLE,0205,01190,01402,Sermoyer,01,,,01402000WC0491,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1137,4.976004,46.499328
2019-2729,2019-09-27,000001,Vente,206100,43,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0050,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,759,4.984681,46.504496
2019-2729,2019-09-27,000001,Vente,206100,43,,RUE DU STADE,0215,01190,01402,Sermoyer,01,,,01402000AB0050,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1298,4.984681,46.504496
2019-3139,2019-10-10,000001,Vente,1000,,,AU CHAUDRON,B037,01190,01402,Sermoyer,01,,,01402000WA0280,,,,,,,,,,,,,0,,,,,T,terres,,,3089,4.974223,46.485934
2019-3741,2019-12-02,000001,Vente,1000,,,AU CHAUDRON,B037,01190,01402,Sermoyer,01,,,01402000WA0056,,,,,,,,,,,,,0,,,,,T,terres,,,1159,4.973485,46.485871
2019-3741,2019-12-02,000001,Vente,1000,,,AUX LIBAYET,B097,01190,01402,Sermoyer,01,,,01402000WB0134,,,,,,,,,,,,,0,,,,,T,terres,,,4365,4.960763,46.49412
2019-3845,2019-11-27,000001,Vente,85000,253,,CHE DES CHARMES,0045,01190,01402,Sermoyer,01,,,01402000WD0210,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1153,4.983579,46.504608
2019-4019,2019-12-12,000001,Vente,110000,,,LA BARONNIERE,B003,01190,01402,Sermoyer,01,,,01402000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,573,4.979789,46.499084
2019-4019,2019-12-12,000001,Vente,110000,76,,RUE DU BOURG,0012,01190,01402,Sermoyer,01,,,01402000AC0065,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,564,4.980229,46.499086
2019-4019,2019-12-12,000001,Vente,110000,76,,RUE DU BOURG,0012,01190,01402,Sermoyer,01,,,01402000AC0065,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,564,4.980229,46.499086
