id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275683,2020-11-05,000002,Vente,19000,,,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A3288,,,,,,,,,,,,,0,,,,,T,terres,,,723,0.915043,44.849501
2020-275683,2020-11-05,000002,Vente,19000,,,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A3290,,,,,,,,,,,,,0,,,,,T,terres,,,1028,0.91478,44.849739
2020-275820,2020-11-06,000001,Vente,6570,,,PALEYRAC OUEST,B200,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1117,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.929061,44.824969
2020-275820,2020-11-06,000001,Vente,6570,,,PALEYRAC OUEST,B200,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1119,,,,,,,,,,,,,0,,,,,T,terres,,,3543,0.9294,44.82455
2020-275820,2020-11-06,000001,Vente,6570,,,PALEYRAC OUEST,B200,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1120,,,,,,,,,,,,,0,,,,,T,terres,,,4509,0.929913,44.82586
2020-275820,2020-11-06,000001,Vente,6570,,,PALEYRAC OUEST,B200,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1122,,,,,,,,,,,,,0,,,,,T,terres,,,2228,0.929789,44.82456
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1169,,,,,,,,,,,,,0,,,,,L,landes,,,3947,0.932862,44.832422
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1204,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.932341,44.833145
2020-276293,2020-12-02,000001,Vente,221185,25,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1276,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,547,0.931927,44.832976
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1277,,,,,,,,,,,,,0,,,,,S,sols,,,1114,0.932016,44.8328
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1278,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.932264,44.832969
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1279,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.93228,44.833152
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1280,,,,,,,,,,,,,0,,,,,J,jardins,,,828,0.931912,44.833081
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2496,0.932784,44.832982
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4176,0.93233,44.832171
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1286,,,,,,,,,,,,,0,,,,,S,sols,,,731,0.931801,44.832657
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1291,,,,,,,,,,,,,0,,,,,S,sols,,,1305,0.931524,44.833136
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1294,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.931578,44.832894
2020-276293,2020-12-02,000001,Vente,221185,,,LE BREUIL,B204,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1295,,,,,,,,,,,,,0,,,,,T,terres,,,119,0.931702,44.832967
2020-276603,2020-11-17,000002,Vente,2000,,,LES ANGLES,B002,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B2145,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,143,0.894688,44.852137
2020-276605,2020-11-16,000001,Vente,68000,,,CONDAMINE,B135,24480,24068,Le Buisson-de-Cadouin,24,,,240680720A0313,,,,,,,,,,,,,0,,,,,T,terres,,,2615,0.877037,44.810518
2020-276605,2020-11-16,000001,Vente,68000,9001,,CONDAMINE,B135,24480,24068,Le Buisson-de-Cadouin,24,,,240680720A0314,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,187,0.876932,44.810473
2020-276605,2020-11-16,000001,Vente,68000,,,CONDAMINE,B135,24480,24068,Le Buisson-de-Cadouin,24,,,240680720A0315,,,,,,,,,,,,,0,,,,,S,sols,,,466,0.876573,44.810451
2020-276605,2020-11-16,000001,Vente,68000,,,CONDAMINE,B135,24480,24068,Le Buisson-de-Cadouin,24,,,240680720A0316,,,,,,,,,,,,,0,,,,,L,landes,,,2059,0.876685,44.810654
2020-276605,2020-11-16,000001,Vente,68000,,,CONDAMINE,B135,24480,24068,Le Buisson-de-Cadouin,24,,,240680720A0318,,,,,,,,,,,,,0,,,,,T,terres,,,2772,0.876144,44.8107
2020-276748,2020-12-08,000001,Vente,5000,,,PORT DE BIGAROQUE,B094,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0155,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2870,0.91804,44.853421
2020-276748,2020-12-08,000001,Vente,5000,,,PORT DE BIGAROQUE,B094,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0158,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,31497,0.918856,44.852478
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0474,,,,,,,,,,,,,0,,,,,T,terres,,,3980,0.861586,44.773865
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0475,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.860973,44.773528
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0475,,,,,,,,,,,,,0,,,,,T,terres,,,4190,0.860973,44.773528
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0476,,,,,,,,,,,,,0,,,,,P,prés,,,1368,0.860257,44.773835
2020-277036,2020-11-30,000001,Vente,470370,142,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0477,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1920,0.860455,44.773658
2020-277036,2020-11-30,000001,Vente,470370,142,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,441,0,S,sols,,,1920,0.860455,44.773658
2020-277036,2020-11-30,000001,Vente,470370,142,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0477,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1920,0.860455,44.773658
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0478,,,,,,,,,,,,,0,,,,,T,terres,,,2922,0.860789,44.77321
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0479,,,,,,,,,,,,,0,,,,,P,prés,,,5140,0.860026,44.773359
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0480,,,,,,,,,,,,,0,,,,,T,terres,,,3065,0.85956,44.772937
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4884,0.85899,44.772678
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0490,,,,,,,,,,,,,0,,,,,T,terres,,,2479,0.859883,44.773773
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0491,,,,,,,,,,,,,0,,,,,VI,vignes,,,4277,0.859723,44.774003
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0492,,,,,,,,,,,,,0,,,,,T,terres,,,1241,0.859527,44.774118
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13860,0.858895,44.774537
2020-277036,2020-11-30,000001,Vente,470370,,,MAISONNEUVE,B168,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0534,,,,,,,,,,,,,0,,,,,P,prés,,,9635,0.860752,44.774642
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1421,0.859384,44.774154
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,0.859811,44.774708
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1759,0.85815,44.774215
2020-277036,2020-11-30,000001,Vente,470370,,,RASTAILLOU,B180,24480,24068,Le Buisson-de-Cadouin,24,,,240680720C0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,0.858479,44.774018
2020-277097,2020-12-10,000001,Vente,150000,306,,CHE DE LA MER,0140,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2640,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,939,0.911196,44.843353
2020-277151,2020-12-10,000001,Vente,183600,565,,LE MAINE DU BUISSON,B070,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0555,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,721,0.852601,44.839611
2020-277151,2020-12-10,000001,Vente,183600,,,LE MAINE DU BUISSON,B070,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0559,,,,,,,,,,,,,0,,,,,S,sols,,,840,0.85311,44.839532
2020-277151,2020-12-10,000001,Vente,183600,,,LE MAINE DU BUISSON,B070,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0559,,,,,,,,,,,,,0,,,,,P,prés,,,6710,0.85311,44.839532
2020-277151,2020-12-10,000001,Vente,183600,,,LE MAINE DU BUISSON,B070,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0560,,,,,,,,,,,,,0,,,,,P,prés,,,1443,0.854126,44.839426
2020-277151,2020-12-10,000001,Vente,183600,,,LE MAINE DU BUISSON,B070,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0857,,,,,,,,,,,,,0,,,,,P,prés,,,844,0.852674,44.839912
2020-277257,2020-12-22,000001,Vente,170000,,,PECH DE LA GARDE,B173,24480,24068,Le Buisson-de-Cadouin,24,,,240680720A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,0.872989,44.813991
2020-277257,2020-12-22,000001,Vente,170000,,,PECH DE LA GARDE,B173,24480,24068,Le Buisson-de-Cadouin,24,,,240680720A0111,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.873505,44.813787
2020-277257,2020-12-22,000001,Vente,170000,,,CADOUIN,B123,24480,24068,Le Buisson-de-Cadouin,24,,,24068072AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,416,0.873867,44.813643
2020-277257,2020-12-22,000001,Vente,170000,1,,RUE D OBENHEIM,0155,24480,24068,Le Buisson-de-Cadouin,24,,,24068072AB0049,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,148,0.87412,44.813571
2020-277424,2020-12-11,000001,Vente,122000,,,LA VALADEZIE,B115,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0501,,,,,,,,,,,,,0,,,,,P,prés,,,3260,0.892166,44.827039
2020-277424,2020-12-11,000001,Vente,122000,,,LA VALADEZIE,B115,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0502,,,,,,,,,,,,,0,,,,,L,landes,,,2891,0.891912,44.826943
2020-277424,2020-12-11,000001,Vente,122000,,,LA VALADEZIE,B115,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0503,,,,,,,,,,,,,0,,,,,P,prés,,,2810,0.891539,44.826421
2020-277424,2020-12-11,000001,Vente,122000,,,LA VALADEZIE,B115,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0504,,,,,,,,,,,,,0,,,,,P,prés,,,5930,0.891779,44.826084
2020-277424,2020-12-11,000001,Vente,122000,,,LA VALADEZIE,B115,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0505,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.891045,44.8263
2020-277424,2020-12-11,000001,Vente,122000,,,LA VALADEZIE,B115,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.890965,44.826305
2020-277424,2020-12-11,000001,Vente,122000,494,,LA VALADEZIE,B115,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0507,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,272,0.890759,44.826346
2020-277483,2020-12-03,000001,Vente,300000,35,,PALEYRAC EST,B199,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0122,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,480,0.932548,44.822983
2020-277483,2020-12-03,000001,Vente,300000,,,PALEYRAC EST,B199,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0892,,,,,,,,,,,,,0,,,,,J,jardins,,,1857,0.932716,44.822858
2020-277483,2020-12-03,000001,Vente,300000,,,PALEYRAC EST,B199,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0893,,,,,,,,,,,,,0,,,,,J,jardins,,,321,0.933121,44.823069
2020-277729,2020-12-29,000001,Vente,10550,,,LAGARDE,B216,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1554,0.928065,44.813661
2020-277729,2020-12-29,000001,Vente,10550,,,LAGARDE,B216,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26835,0.925844,44.813582
2020-277729,2020-12-29,000001,Vente,10550,,,LAGARDE,B216,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1787,0.924375,44.814718
2020-277729,2020-12-29,000001,Vente,10550,,,PECH GRAND,B221,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3286,0.926964,44.810763
2020-277824,2020-12-14,000001,Vente,85000,,,CADOUIN,B123,24480,24068,Le Buisson-de-Cadouin,24,,,24068072AB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,0.870954,44.812819
2020-277824,2020-12-14,000001,Vente,85000,,,CADOUIN,B123,24480,24068,Le Buisson-de-Cadouin,24,,,24068072AB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1258,0.871136,44.812529
2020-277824,2020-12-14,000001,Vente,85000,,,RUE DE LA FONTAINE,0070,24480,24068,Le Buisson-de-Cadouin,24,,,24068072AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,493,0.870948,44.81246
2020-277824,2020-12-14,000001,Vente,85000,15,,RUE DE LA FONTAINE,0070,24480,24068,Le Buisson-de-Cadouin,24,,,24068072AB0019,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,266,0.871356,44.812374
2020-278041,2020-12-22,000001,Vente,70000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,965,0.899853,44.840655
2020-278041,2020-12-22,000001,Vente,70000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0622,,,,,,,,,,,,,0,,,,,L,landes,,,841,0.901272,44.841275
2020-278041,2020-12-22,000001,Vente,70000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0625,,,,,,,,,,,,,0,,,,,L,landes,,,2545,0.900973,44.84043
2020-278041,2020-12-22,000001,Vente,70000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1537,,,,,,,,,,,,,0,,,,,T,terres,,,128,0.899703,44.841525
2020-278041,2020-12-22,000001,Vente,70000,593,A,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1539,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1377,0.900213,44.840983
2020-278041,2020-12-22,000001,Vente,70000,593,A,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1539,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,7465,0.900213,44.840983
2020-278143,2020-12-28,000001,Vente,31000,,,LA COMBE DE TRAPA,B035,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0301,,,,,,,,,,,,,0,,,,,L,landes,,,2999,0.884608,44.844048
2020-278143,2020-12-28,000001,Vente,31000,,,LA COMBE DE TRAPA,B035,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1971,,,,,,,,,,,,,0,,,,,L,landes,,,38,0.883874,44.843857
2020-278143,2020-12-28,000001,Vente,31000,,,LA COMBE DE TRAPA,B035,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1972,,,,,,,,,,,,,0,,,,,L,landes,,,766,0.884203,44.843993
2020-278232,2020-12-30,000001,Echange,1000,,,LA VALADE,B233,24480,24068,Le Buisson-de-Cadouin,24,,,240683150C0880,,,,,,,,,,,,,0,,,,,T,terres,,,1009,0.916661,44.826216
2020-278232,2020-12-30,000002,Echange,1000,,,LA VALADE,B233,24480,24068,Le Buisson-de-Cadouin,24,,,240683150C0070,,,,,,,,,,,,,0,,,,,T,terres,,,1558,0.914427,44.825828
2020-278327,2020-01-16,000001,Vente,110000,599,,LE ROUSSEL,B105,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0564,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,373,0.898021,44.840937
2020-278411,2020-01-30,000001,Vente,3200,,,PEYRAL,B089,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.85729,44.844085
2020-278411,2020-01-30,000001,Vente,3200,,,PEYRAL,B089,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,0.857688,44.843487
2020-278411,2020-01-30,000001,Vente,3200,,,PEYRAL,B089,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0438,,,,,,,,,,,,,0,,,,,T,terres,,,3316,0.857326,44.843681
2020-278411,2020-01-30,000001,Vente,3200,,,PEYRAL,B089,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6310,0.856448,44.843538
2020-278602,2020-02-06,000001,Vente,132000,,,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,801,0.916959,44.849269
2020-278602,2020-02-06,000001,Vente,132000,261,A,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0254,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,4060,0.918006,44.849849
2020-278602,2020-02-06,000001,Vente,132000,261,A,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0254,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,730,0.918006,44.849849
2020-278602,2020-02-06,000001,Vente,132000,,,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1824,0.917646,44.848957
2020-278602,2020-02-06,000001,Vente,132000,,,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1970,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.917368,44.849279
2020-278603,2020-02-07,000001,Vente,1000,,,CARRETIER,B028,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1086,,,,,,,,,,,,,0,,,,,T,terres,,,3913,0.909323,44.835702
2020-278701,2020-02-28,000001,Vente,175000,,,LE ROUSSEL,B105,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1839,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.894476,44.842202
2020-278701,2020-02-28,000001,Vente,175000,606,A,LE ROUSSEL,B105,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1882,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,335,0.894555,44.842271
2020-278701,2020-02-28,000001,Vente,175000,,,LE ROUSSEL,B105,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B2122,,,,,,,,,,,,,0,,,,,T,terres,,,396,0.894424,44.842281
2020-278897,2020-03-13,000001,Vente,141763,,,PALEYRAC EST,B199,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0127,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.933023,44.822561
2020-278897,2020-03-13,000001,Vente,141763,,,PALEYRAC EST,B199,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0128,,,,,,,,,,,,,0,,,,,T,terres,,,6626,0.933311,44.822873
2020-278897,2020-03-13,000001,Vente,141763,,,PALEYRAC OUEST,B200,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A1201,,,,,,,,,,,,,0,,,,,T,terres,,,8520,0.932257,44.824602
2020-278897,2020-03-13,000001,Vente,141763,,,LE RAT,B229,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0466,,,,,,,,,,,,,0,,,,,S,sols,,,1200,,
2020-278897,2020-03-13,000001,Vente,141763,,,LE RAT,B229,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0466,,,,,,,,,,,,,0,,,,,P,prés,,,28491,,
2020-278897,2020-03-13,000001,Vente,141763,,,LE RAT,B229,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0466,,,,,,,,,,,,,0,,,,,T,terres,,,30400,,
2020-278897,2020-03-13,000001,Vente,141763,,,LE RAT,B229,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0466,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,9500,,
2020-278917,2020-03-05,000001,Vente,60000,445,,RUE FRANCOIS MEULET,0072,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A3035,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,590,0.906744,44.842619
2020-278918,2020-03-06,000001,Vente,90000,112,,RUE DE LA LIBERATION,0105,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0403,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,40,0.910376,44.847366
2020-278918,2020-03-06,000001,Vente,90000,,,RUE DE LA LIBERATION,0105,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1983,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.910396,44.847413
2020-278918,2020-03-06,000001,Vente,90000,113,,RUE DE LA LIBERATION,0105,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A3013,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.91044,44.84737
2020-278918,2020-03-06,000001,Vente,90000,,,RUE DE LA BOETIE,0035,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A3015,,,,,,,,,,,,,0,,,,,J,jardins,,,103,0.91049,44.847354
2020-278919,2020-03-05,000001,Vente,98000,429,,RUE DE MALLEVILLE,0125,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A3272,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,346,0.906069,44.841469
2020-278920,2020-02-28,000001,Vente,20000,,,CADOUIN,B123,24480,24068,Le Buisson-de-Cadouin,24,,,24068072AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.873981,44.812468
2020-278920,2020-02-28,000001,Vente,20000,37,,RUE DE LA COTE ROUGE,0036,24480,24068,Le Buisson-de-Cadouin,24,,,24068072AB0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,0.873975,44.812505
2020-278921,2020-02-28,000001,Vente,320000,,,LES BOURDINES,B011,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,0.884748,44.840171
2020-278921,2020-02-28,000001,Vente,320000,,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2641,0.900442,44.826691
2020-278921,2020-02-28,000001,Vente,320000,,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.90117,44.826422
2020-278921,2020-02-28,000001,Vente,320000,,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8433,0.901792,44.826005
2020-278921,2020-02-28,000001,Vente,320000,488,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0581,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,920,0.901211,44.827135
2020-278921,2020-02-28,000001,Vente,320000,,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,7250,0.901579,44.827142
2020-278921,2020-02-28,000001,Vente,320000,,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4350,0.901579,44.827142
2020-278921,2020-02-28,000001,Vente,320000,,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0597,,,,,,,,,,,,,0,,,,,VE,vergers,NOISE,Noiseraie ou noisetiers,4672,0.901579,44.827142
2020-278921,2020-02-28,000001,Vente,320000,,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0597,,,,,,,,,,,,,0,,,,,T,terres,,,1805,0.901579,44.827142
2020-278921,2020-02-28,000001,Vente,320000,,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,3413,0.901579,44.827142
2020-278921,2020-02-28,000001,Vente,320000,,,PARISOT,B082,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0597,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8010,0.901579,44.827142
2020-278921,2020-02-28,000001,Vente,320000,,,SAUTE LOUP,B106,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.907801,44.821711
2020-278921,2020-02-28,000001,Vente,320000,,,SAUTE LOUP,B106,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1703,0.907793,44.821573
2020-278952,2020-03-19,000001,Vente,75000,273,A,LA FALCONNIE,B049,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2533,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1049,0.925803,44.84286
2020-278952,2020-03-19,000001,Vente,75000,,,LA FALCONNIE,B049,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2534,,,,,,,,,,,,,0,,,,,L,landes,,,26,0.925831,44.843071
2020-278992,2020-03-13,000001,Vente,44047,,,PALEYRAC EST,B199,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0125,,,,,,,,,,,,,0,,,,,P,prés,,,5569,0.933279,44.823616
2020-278992,2020-03-13,000001,Vente,44047,,,PALEYRAC EST,B199,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0129,,,,,,,,,,,,,0,,,,,P,prés,,,8380,0.934395,44.824052
2020-278992,2020-03-13,000001,Vente,44047,,,PALEYRAC EST,B199,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0130,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.934058,44.822789
2020-278992,2020-03-13,000001,Vente,44047,,,LES FARGUES,B210,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0556,,,,,,,,,,,,,0,,,,,P,prés,,,5720,0.932618,44.82598
2020-278992,2020-03-13,000001,Vente,44047,,,LES FARGUES,B210,24480,24068,Le Buisson-de-Cadouin,24,,,240683150A0557,,,,,,,,,,,,,0,,,,,P,prés,,,2256,0.932599,44.825434