id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1416618,2019-05-17,000001,Vente,100000,127,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1648,,,35,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.570631,48.93564
2019-1416618,2019-05-17,000001,Vente,100000,127,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1648,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570631,48.93564
2019-1422877,2019-01-21,000001,Vente,430000,67,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A0222,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,893,2.572557,48.937655
2019-1422877,2019-01-21,000001,Vente,430000,67,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A0222,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,98,2.572557,48.937655
2019-1422881,2019-01-10,000001,Vente,130000,62,,RUE DE VERDUN,0580,93410,93074,Vaujours,93,,,930740000B0017,,,105,20.34,39,,,,,,,,2,2,Appartement,22,1,,,,,,2.585292,48.937248
2019-1422881,2019-01-10,000001,Vente,130000,62,,RUE DE VERDUN,0580,93410,93074,Vaujours,93,,,930740000B0017,,,104,20.86,38,,,,,,,,2,2,Appartement,22,1,,,,,,2.585292,48.937248
2019-1422882,2019-01-18,000001,Vente,180000,171,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2134,,,552,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2019-1422882,2019-01-18,000001,Vente,180000,171,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2134,,,431,,,,,,,,,,1,2,Appartement,97,5,,,,,,2.573428,48.936388
2019-1422892,2019-01-16,000001,Vente,342000,30,,RUE VICTOR HUGO,0560,93410,93074,Vaujours,93,,,930740000B0180,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,397,2.585758,48.935006
2019-1422907,2019-01-15,000001,Vente,350000,3,,PL DES FETES,0170,93410,93074,Vaujours,93,,,930740000C0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,550,2.569159,48.929855
2019-1422907,2019-01-15,000001,Vente,350000,3,,PL DES FETES,0170,93410,93074,Vaujours,93,,,930740000C0910,,,,,,,,,,,,,0,2,Appartement,190,8,S,sols,,,550,2.569159,48.929855
2019-1422923,2019-01-15,000001,Vente,151500,135,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2311,,,10,70.5,,,,,,,,,1,2,Appartement,71,3,,,,,,2.571336,48.935638
2019-1422923,2019-01-15,000001,Vente,151500,137,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2311,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571336,48.935638
2019-1422923,2019-01-15,000001,Vente,151500,137,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2311,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571336,48.935638
2019-1422926,2019-01-18,000001,Vente,172000,135,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2311,,,12,64.53,,,,,,,,,1,2,Appartement,64,3,,,,,,2.571336,48.935638
2019-1422926,2019-01-18,000001,Vente,172000,137,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2311,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571336,48.935638
2019-1422926,2019-01-18,000001,Vente,172000,137,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2311,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571336,48.935638
2019-1422979,2019-01-25,000001,Vente,56500,46,B,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0103,,,3,21.28,,,,,,,,,1,2,Appartement,21,1,,,,,,2.568229,48.930533
2019-1422981,2019-01-30,000001,Vente,231000,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7014,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1422981,2019-01-30,000001,Vente,231000,36,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,477,,,,,,,,,,1,,,,,S,sols,,,71,2.568303,48.926565
2019-1422981,2019-01-30,000001,Vente,231000,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7036,,7060,86.33,,,,,,,2,2,Appartement,89,4,,,,,,2.568303,48.926565
2019-1423010,2019-01-24,000001,Vente,125000,10,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000A0572,,,13,29.26,43,,,,,,,,2,2,Appartement,30,1,,,,,,2.566594,48.933188
2019-1423010,2019-01-24,000001,Vente,125000,10,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000A0572,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566594,48.933188
2019-1423023,2019-01-29,000001,Vente,245000,54,,RUE VICTOR HUGO,0560,93410,93074,Vaujours,93,,,930740000B1031,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,203,2.586895,48.936074
2019-1423033,2019-01-23,000001,Vente,100000,79,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2132,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567498,48.935174
2019-1423033,2019-01-23,000001,Vente,100000,79,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2132,,,14,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.567498,48.935174
2019-1423049,2019-01-31,000001,Vente,117000,209,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2135,,,208,36.13,,,,,,,,,1,2,Appartement,38,2,,,,,,2.577752,48.936281
2019-1423122,2019-02-07,000001,Vente,168000,36,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,462,,,,,,,,,,1,,,,,S,sols,,,75,2.568303,48.926565
2019-1423122,2019-02-07,000001,Vente,168000,42,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,6002,,6060,72.15,,,,,,,2,2,Appartement,74,3,,,,,,2.568303,48.926565
2019-1423122,2019-02-07,000001,Vente,168000,40,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1423153,2019-02-12,000001,Vente,276000,6,,RES DE LA VIEILLE FONTAINE,A059,93410,93074,Vaujours,93,,,930740000C0745,,,3,81.17,,,,,,,,,1,1,Maison,81,4,,,,,,2.567983,48.928032
2019-1423157,2019-01-25,000001,Vente,265000,128,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1441,,,28,81,,,,,,,,,1,1,Maison,68,4,S,sols,,,585,2.573545,48.934674
2019-1423206,2019-02-12,000001,Vente,192000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576376,48.935294
2019-1423206,2019-02-12,000001,Vente,192000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,36,64.51,,,,,,,,,1,2,Appartement,65,3,,,,,,2.576376,48.935294
2019-1423236,2019-02-20,000001,Vente,360000,40,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0100,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,78,2.56798,48.931094
2019-1423236,2019-02-20,000001,Vente,360000,40,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0100,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,78,2.56798,48.931094
2019-1423236,2019-02-20,000001,Vente,360000,40,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0100,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,78,2.56798,48.931094
2019-1423236,2019-02-20,000001,Vente,360000,40,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0100,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,78,2.56798,48.931094
2019-1423236,2019-02-20,000001,Vente,360000,40,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,78,2.56798,48.931094
2019-1423236,2019-02-20,000001,Vente,360000,40,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,78,2.56798,48.931094
2019-1423236,2019-02-20,000001,Vente,360000,40,B,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0951,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.567923,48.931095
2019-1423250,2019-02-14,000001,Vente,206000,102,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,70,62.68,,,,,,,,,1,2,Appartement,28,1,,,,,,2.571232,48.934799
2019-1423250,2019-02-14,000001,Vente,206000,106,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571232,48.934799
2019-1423250,2019-02-14,000001,Vente,206000,108,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571232,48.934799
2019-1423288,2019-02-11,000001,Vente en l'état futur d'achèvement,299000,,,RUE JUAN VALERA,0232,93410,93074,Vaujours,93,,,930740000A2546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,2.580067,48.933321
2019-1423293,2019-02-12,000001,Vente,315000,16,,RUE DU PRE DES SAULES,0400,93410,93074,Vaujours,93,,,930740000B0172,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,394,2.583595,48.93552
2019-1423314,2019-02-25,000002,Vente,161500,17,,RUE MOLIERE,0340,93410,93074,Vaujours,93,,,930740000A2579,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,292,2.571049,48.93876
2019-1423393,2019-02-26,000001,Vente,110000,24,,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0036,,,2,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.5673,48.930761
2019-1423395,2019-02-22,000001,Vente,156000,112,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0622,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572133,48.934821
2019-1423395,2019-02-22,000001,Vente,156000,112,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0622,,,32,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.572133,48.934821
2019-1423402,2019-02-26,000001,Vente,225000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9030,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1423402,2019-02-26,000001,Vente,225000,36,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,512,,,,,,,,,,1,,,,,S,sols,,,65,2.568303,48.926565
2019-1423402,2019-02-26,000001,Vente,225000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9068,,9076,88.73,,,,,,,2,2,Appartement,89,4,,,,,,2.568303,48.926565
2019-1423421,2019-03-06,000001,Vente,160000,13,,RUE DES MARLIERES,0300,93410,93074,Vaujours,93,,,930740000A1015,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,307,2.579254,48.934336
2019-1423494,2019-02-27,000001,Vente,158000,12,,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.567159,48.931276
2019-1423494,2019-02-27,000001,Vente,158000,12,T,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0499,,,11,,2,,,,,,,,2,2,Appartement,52,3,,,,,,2.566978,48.931322
2019-1423501,2019-03-08,000001,Vente,208000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576376,48.935294
2019-1423501,2019-03-08,000001,Vente,208000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576376,48.935294
2019-1423501,2019-03-08,000001,Vente,208000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,30,,53,,,,,,,,2,2,Appartement,61,3,,,,,,2.576376,48.935294
2019-1423517,2019-03-14,000001,Vente,260000,20,,RES DE LA VIEILLE FONTAINE,A059,93410,93074,Vaujours,93,,,930740000C0745,,,10,81.49,,,,,,,,,1,1,Maison,81,4,,,,,,2.567983,48.928032
2019-1423526,2019-02-27,000001,Vente,137000,71,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,257,,,,,,,,,,1,2,Appartement,58,2,,,,,,2.573428,48.936388
2019-1423526,2019-02-27,000001,Vente,137000,71,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,610,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2019-1423551,2019-02-28,000001,Vente,161000,112,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0622,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572133,48.934821
2019-1423551,2019-02-28,000001,Vente,161000,112,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0622,,,16,47.94,,,,,,,,,1,2,Appartement,43,2,,,,,,2.572133,48.934821
2019-1423575,2019-03-19,000001,Vente,3900,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576376,48.935294
2019-1423621,2019-03-21,000001,Vente,148000,112,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0622,,,23,48.46,,,,,,,,,1,2,Appartement,48,2,,,,,,2.572133,48.934821
2019-1423622,2019-03-08,000001,Vente,128000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9063,,9099,38.56,,,,,,,2,2,Appartement,38,1,,,,,,2.568303,48.926565
2019-1423622,2019-03-08,000001,Vente,128000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9034,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1423626,2019-03-05,000001,Vente,184000,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7019,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1423626,2019-03-05,000001,Vente,184000,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7033,,7076,,,,,,,,2,2,Appartement,70,2,,,,,,2.568303,48.926565
2019-1423626,2019-03-05,000001,Vente,184000,40,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1423643,2019-02-20,000001,Vente,265000,57,,RUE DE LA MARNE,0310,93410,93074,Vaujours,93,,,930740000A1617,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,316,2.581996,48.93684
2019-1423694,2019-03-22,000001,Vente,180000,106,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571232,48.934799
2019-1423694,2019-03-22,000001,Vente,180000,108,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,137,69.83,263,,,,,,,,2,2,Appartement,70,3,,,,,,2.571232,48.934799
2019-1423694,2019-03-22,000001,Vente,180000,106,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571232,48.934799
2019-1423742,2019-04-02,000001,Vente,180000,4,T,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A1211,,,2,66.99,3,,,,,,,,2,1,Maison,60,4,,,,,,2.572155,48.938738
2019-1423751,2019-03-29,000001,Vente,95000,58,,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0936,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,27,2.567291,48.929786
2019-1423768,2019-03-12,000001,Vente,155000,112,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0622,,,18,48.82,,,,,,,,,1,2,Appartement,49,2,,,,,,2.572133,48.934821
2019-1423768,2019-03-12,000001,Vente,155000,112,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0622,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572133,48.934821
2019-1423797,2019-04-06,000001,Vente,180000,20,,RUE HENRI BARBUSSE,0200,93410,93074,Vaujours,93,,,930740000A0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.57545,48.932938
2019-1423814,2019-03-26,000001,Vente,95000,50,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2258,,,20,23.43,41,,,,,,,,2,2,Appartement,35,2,,,,,,2.570646,48.939654
2019-1423849,2019-04-02,000001,Vente,130000,2,,BD JACQUES AMYOT,0220,93410,93074,Vaujours,93,,,930740000A0030,,,17,,8,44.2,,,,,,,2,2,Appartement,44,2,,,,,,2.569346,48.941743
2019-1424182,2019-05-15,000001,Vente,268000,12,,RUE DES MARLIERES,0300,93410,93074,Vaujours,93,,,930740000A1018,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,227,2.578864,48.93438
2019-1424199,2019-05-10,000001,Vente,103000,32,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0006,,,13,48.58,,,,,,,,,1,2,Appartement,50,2,,,,,,2.567604,48.931588
2019-1424223,2019-05-09,000001,Vente,140000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9047,,9094,63.14,,,,,,,2,2,Appartement,66,3,,,,,,2.568303,48.926565
2019-1424223,2019-05-09,000001,Vente,140000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9032,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1424268,2019-04-30,000001,Vente,311000,4,,RUE DU BELLAY,0090,93410,93074,Vaujours,93,,,930740000A1291,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,353,2.569058,48.937418
2019-1424285,2019-05-17,000001,Vente,328000,11,D,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0847,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,94,2.567545,48.930568
2019-1424285,2019-05-17,000001,Vente,328000,11,D,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0847,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,94,2.567545,48.930568
2019-1424285,2019-05-17,000001,Vente,328000,11,D,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0847,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,94,2.567545,48.930568
2019-1424285,2019-05-17,000001,Vente,328000,11,D,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0847,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,94,2.567545,48.930568
2019-1424285,2019-05-17,000001,Vente,328000,11,D,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0847,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,94,2.567545,48.930568
2019-1424326,2019-05-21,000001,Vente,79000,20,,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0614,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.567322,48.93086
2019-1424490,2019-06-04,000001,Vente,295000,17,,RUE DU PRE DES SAULES,0400,93410,93074,Vaujours,93,,,930740000B0151,,,1,116.38,,,,,,,,,1,1,Maison,95,5,,,,,,2.584187,48.935341
2019-1424496,2019-06-11,000001,Vente,180000,28,,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A2134,,,13,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.573428,48.936388
2019-1424496,2019-06-11,000001,Vente,180000,28,,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A2134,,,560,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2019-1424594,2019-06-12,000001,Vente,104500,61,,BD JACQUES AMYOT,0220,93410,93074,Vaujours,93,,,930740000A2137,,,107,,165,,,,,,,,2,2,Appartement,30,1,,,,,,2.568734,48.935306
2019-1424594,2019-06-12,000001,Vente,104500,61,,BD JACQUES AMYOT,0220,93410,93074,Vaujours,93,,,930740000A2137,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568734,48.935306
2019-1424723,2019-06-18,000001,Vente,400000,7,,ALL DES SABLONS,0470,93410,93074,Vaujours,93,,,930740000A0444,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,528,2.561177,48.934302
2019-1424794,2019-05-21,000001,Vente,107912,62,,RUE DE VERDUN,0580,93410,93074,Vaujours,93,,,930740000B0017,,,102,23.3,36,,,,,,,,2,2,Appartement,22,1,,,,,,2.585292,48.937248
2019-1424826,2019-06-29,000001,Vente,163000,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7040,,7069,72.37,,,,,,,2,2,Appartement,72,3,,,,,,2.568303,48.926565
2019-1424826,2019-06-29,000001,Vente,163000,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7017,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1424844,2019-07-01,000001,Vente,181000,77,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,578,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2019-1424844,2019-07-01,000001,Vente,181000,77,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,212,85.63,,,,,,,,,1,2,Appartement,86,4,,,,,,2.573428,48.936388
2019-1424940,2019-07-01,000001,Vente,108000,50,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2258,,,16,36.67,23,,24,,,,,,3,2,Appartement,39,2,,,,,,2.570646,48.939654
2019-1425012,2019-06-07,000001,Vente,5000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576376,48.935294
2019-1425054,2019-06-25,000001,Vente,141000,34,,RUE DE LA MARE NEUVE,0290,93410,93074,Vaujours,93,,,930740000A2062,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,161,2.571549,48.936965
2019-1425056,2019-07-10,000001,Vente,198000,2,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566549,48.934992
2019-1425056,2019-07-10,000001,Vente,198000,2,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,26,61,,,,,,,,,1,2,Appartement,68,2,,,,,,2.566549,48.934992
2019-1425060,2019-06-27,000001,Vente,201000,6,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566549,48.934992
2019-1425060,2019-06-27,000001,Vente,201000,6,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,99,56.7,,,,,,,,,1,2,Appartement,55,3,,,,,,2.566549,48.934992
2019-1425126,2019-07-19,000001,Vente,80000,32,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A0074,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569999,48.941002
2019-1425126,2019-07-19,000001,Vente,80000,32,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A0074,,,14,,5,42.8,,,,,,,2,2,Appartement,43,2,,,,,,2.569999,48.941002
2019-1425126,2019-07-19,000001,Vente,80000,32,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A0074,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569999,48.941002
2019-1425157,2019-07-08,000001,Vente,180000,10,,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0016,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,63,2.567434,48.931212
2019-1425207,2019-07-11,000001,Vente,218000,36,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,476,,,,,,,,,,1,,,,,S,sols,,,66,2.568303,48.926565
2019-1425207,2019-07-11,000001,Vente,218000,40,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1425207,2019-07-11,000001,Vente,218000,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7005,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1425207,2019-07-11,000001,Vente,218000,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7031,,7059,72.02,,,,,,,2,2,Appartement,75,3,,,,,,2.568303,48.926565
2019-1425232,2019-07-05,000001,Vente,295000,1,,RUE HENRI BARBUSSE,0200,93410,93074,Vaujours,93,,,930740000A1162,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,467,2.575498,48.934131
2019-1425302,2019-07-31,000001,Vente,162000,75,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0400,,,14,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.567103,48.935223
2019-1425302,2019-07-31,000001,Vente,162000,75,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0400,,,11,93.51,8,,,,,,,,2,2,Appartement,28,2,,,,,,2.567103,48.935223
2019-1425306,2019-07-30,000001,Vente,308000,122,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1833,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,408,2.573026,48.935227
2019-1425306,2019-07-30,000001,Vente,308000,122,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.573026,48.935227
2019-1425312,2019-07-22,000001,Vente,305200,40,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1425312,2019-07-22,000001,Vente,305200,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7050,,7080,124.04,,,,,,,2,2,Appartement,119,4,,,,,,2.568303,48.926565
2019-1425312,2019-07-22,000001,Vente,305200,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7012,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1425373,2019-07-24,000001,Vente,110000,19,,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0119,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,137,2.567484,48.929765
2019-1425382,2019-08-01,000001,Vente,258000,176,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1470,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578159,48.935361
2019-1425382,2019-08-01,000001,Vente,258000,180,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1470,,,44,81,,,,,,,,,1,1,Maison,81,4,,,,,,2.578159,48.935361
2019-1425386,2019-07-19,000001,Vente,216000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9052,,9084,,,,,,,,2,2,Appartement,88,4,,,,,,2.568303,48.926565
2019-1425386,2019-07-19,000001,Vente,216000,40,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1425386,2019-07-19,000001,Vente,216000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9005,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2019-1425386,2019-07-19,000001,Vente,216000,36,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,503,,,,,,,,,,1,,,,,S,sols,,,65,2.568303,48.926565
2019-1425388,2019-07-30,000001,Vente,205000,1,,ALL DU PARC,0374,93410,93074,Vaujours,93,,,930740000A2357,,,79,60.14,,,,,,,,,1,2,Appartement,60,3,,,,,,2.566549,48.934992