siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212311401,00013,21231140100013,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,5,,RUE,DE LA MAIRIE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.340997,46.183316,0.93,housenumber,5 Rue de la Mairie 23170 Lussat,23114_0137_00005,G,5 RUE DE LA MAIRIE,
212311401,00039,21231140100039,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,1,,RUE,DE LA MAIRIE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.340997,46.183316,0.93,housenumber,1 Rue de la Mairie 23170 Lussat,23114_0137_00001,G,1 RUE DE LA MAIRIE,
212311401,00047,21231140100047,O,1997-01-01,NN,,,2018-10-05T10:13:34,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.340997,46.183316,0.93,housenumber,5 Rue de la Mairie 23170 Lussat,23114_0137_00005,G,5 RUE DE LA MAIRIE,
212311401,00054,21231140100054,O,2004-02-11,NN,,,2011-08-25T15:23:01,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-12-12,F,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,2.340997,46.183316,0.93,housenumber,5 Rue de la Mairie 23170 Lussat,23114_0137_00005,G,5 RUE DE LA MAIRIE,
262311400,00010,26231140000010,O,1983-03-01,NN,,,2016-11-20T14:05:30,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.340997,46.183316,0.93,housenumber,5 Rue de la Mairie 23170 Lussat,23114_0137_00005,G,5 RUE DE LA MAIRIE,
262311418,00012,26231141800012,O,1983-03-01,NN,,,2008-01-04T18:57:01,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.340997,46.183316,0.93,housenumber,5 Rue de la Mairie 23170 Lussat,23114_0137_00005,G,5 RUE DE LA MAIRIE,
300012036,00111,30001203600111,O,2019-06-15,,,,2021-02-23T10:35:36,true,1,,2,,LD,LES LOGES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.31Z,NAFRev2,N,2.3424,46.18763,0.93,housenumber,2 Les Loges 23170 Lussat,23114_12kajk_00002,G,2 LES LOGES,
310684659,00033,31068465900033,O,1900-01-01,NN,,,2015-11-16T12:39:23,true,4,,7,,RUE,DE LA FONTAINE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,01.11Z,NAFRev2,N,2.345317,46.183193,0.93,housenumber,7 Rue de la Fontaine 23170 Lussat,23114_0135_00007,G,7 RUE DE LA FONTAINE,
312076433,00019,31207643300019,O,,,,,,true,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
313025553,00030,31302555300030,O,1990-01-01,NN,,,,false,4,,,,,LA BRIQUE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,5.6695047,45.5358552,0.9,poi.bar,La Brique (Bar) Le Pont-de-Beauvoisin,https://osm.org/node/2504359325,G,,
313144966,00014,31314496600014,O,1964-01-01,NN,,,2008-01-04T20:20:03,true,4,,,,,LA VERGNE GOMET,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.345122,46.165862,0.65,street,Viergne Gomet 23170 Lussat,23114_b115,G,VIERGNE GOMET,
313355059,00020,31335505900020,O,2012-01-01,,,,2021-02-23T10:40:07,true,1,,,,,LES CABOSSES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,2.3424,46.18763,0.33,street,Les Loges 23170 Lussat,23114_12kajk,G,LES LOGES,
315070417,00011,31507041700011,O,,,,,,true,1,,,,,DOMAINE DE L ERMITE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.1734761,42.8322814,0.72,poi.spring,Fontaine de l'Ermite (Source) Saint-Lary-Soulan,https://osm.org/node/2122386974,G,,
315087098,00010,31508709800010,O,,NN,,,,true,1,,,,,BOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315087171,00015,31508717100015,O,,NN,,,,true,1,,,,,MONTERAILLOUX,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.316667,46.195432,0.93,street,Monterailloux 23170 Lussat,23114_uuqlj3,G,MONTERAILLOUX,
317013134,00018,31701313400018,O,,NN,,,,true,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
318316379,00011,31831637900011,O,1980-01-01,NN,,,2010-03-11T15:03:58,true,7,,,,,BARRAGE DE FLOBOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319635645,00017,31963564500017,O,,,,,,true,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
319801700,00042,31980170000042,O,2001-06-20,NN,,,,true,1,,,,LD,LA VIERGNE GOMET,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.345122,46.165862,0.79,street,Viergne Gomet 23170 Lussat,23114_b115,G,VIERGNE GOMET,
320050370,00016,32005037000016,O,1980-06-19,NN,,,2021-02-23T10:44:10,true,3,,,,,LAGEAUMONT,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.348216,46.218202,0.93,street,Lageaumont 23170 Lussat,23114_ylka39,G,LAGEAUMONT,
320919673,00014,32091967300014,O,,NN,,,,true,1,,,,,BESSE MATHIEU,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.00,NAP,N,2.349755,46.170598,0.93,street,Besse Mathieu 23170 Lussat,23114_b119,G,BESSE MATHIEU,
320919871,00014,32091987100014,O,1978-04-18,,,,2019-12-18T03:45:02,true,4,,,,,LES FARGES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.362276,46.199558,0.93,street,Les Farges 23170 Lussat,23114_ksaz5k,G,LES FARGES,
321813842,00028,32181384200028,O,1995-01-01,NN,,,2011-10-18T05:24:06,true,4,,,,,LE BOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,45.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321918005,00018,32191800500018,O,1981-01-16,NN,,,2015-01-14T04:37:19,true,3,VINCENT SIMONE LAJOIE YVES,,,,LE GENEVRIER,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.307554,46.186511,0.93,street,Le Genévrier 23170 Lussat,23114_pnvaq8,G,LE GENEVRIER,
322768490,00011,32276849000011,O,,NN,,,,true,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,48.02,NAP,N,,,0,,,,,,
323631887,00177,32363188700177,O,2014-02-01,,,,2014-08-22T10:15:05,false,2,,8,,RUE,SAINT JEAN,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,86.90F,NAFRev2,N,2.342768,46.182948,0.93,housenumber,8 Rue Saint Jean 23170 Lussat,23114_0140_00008,G,8 RUE SAINT JEAN,
323986281,00018,32398628100018,O,,,,,,true,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324585710,00035,32458571000035,O,2021-06-18,,,,2021-06-24T03:36:25,false,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325178457,00017,32517845700017,O,,NN,,,,true,1,,,,,BESSE BASSE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.60,NAP,N,2.36017,46.164749,0.93,street,Besse Basse 23170 Lussat,23114_b118,G,BESSE BASSE,
325897221,00017,32589722100017,O,,NN,,,,true,1,,,,,LAGEAUMONT,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.348216,46.218202,0.93,street,Lageaumont 23170 Lussat,23114_ylka39,G,LAGEAUMONT,
326648938,00016,32664893800016,O,1983-01-01,NN,,,2006-10-27T01:40:31,true,3,,,,LD,VILLERANGES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,01.1A,NAFRev1,N,2.364082,46.20779,0.93,street,Villeranges 23170 Lussat,23114_hpjrsq,G,VILLERANGES,
328372099,00056,32837209900056,O,2021-01-01,,,,2021-02-23T10:49:35,false,1,,7,,LD,RIERETTE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,2.373717,46.175598,0.93,housenumber,7 Rierette 23170 Lussat,23114_ciojq5_00007,G,7 RIERETTE,
329051254,00012,32905125400012,O,,NN,,,,true,1,,,,,BESSE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,45.4C,NAF1993,N,2.36017,46.164749,0.91,street,Besse Basse 23170 Lussat,23114_b118,G,BESSE BASSE,
329301717,00016,32930171700016,O,,NN,,,,true,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.00,NAP,N,,,0,,,,,,
329724116,00010,32972411600010,O,1984-03-22,NN,,,2010-04-09T14:06:30,true,3,,,,,MAIRIE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.340997,46.183316,0.91,street,Rue de la Mairie 23170 Lussat,23114_0137,G,RUE DE LA MAIRIE,
331399295,00012,33139929500012,O,,NN,,,,true,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331508341,00012,33150834100012,O,1984-11-11,NN,,,2008-01-04T20:12:55,true,3,,,,,LA BASTIDE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
331585125,00015,33158512500015,O,,NN,,,,true,1,,,,,LE CERISIER,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,2.304403,46.191027,0.93,street,Le Cerisier 23170 Lussat,23114_4jsnfn,G,LE CERISIER,
331723346,00010,33172334600010,O,1985-01-01,01,2018,,2020-08-25T10:35:10,true,3,,,,,LES LOGES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3424,46.18763,0.93,street,Les Loges 23170 Lussat,23114_12kajk,G,LES LOGES,
332644848,00019,33264484800019,O,1985-04-01,NN,,,2007-01-18T09:20:31,true,3,,,,,MAS D EN BAS,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333345437,00011,33334543700011,O,1985-06-30,NN,,,2008-01-04T20:38:14,true,3,,,,,LE MONTARUX,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.352199,46.212326,0.72,street,Montarux 23170 Lussat,23114_wsnrp6,G,MONTARUX,
333453249,00018,33345324900018,O,,NN,,,,true,1,,,,,BESSE BASSE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,2.36017,46.164749,0.93,street,Besse Basse 23170 Lussat,23114_b118,G,BESSE BASSE,
333575975,00011,33357597500011,O,1985-07-01,01,2018,,2021-04-28T03:45:31,true,4,,,,,MONTARUX,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.352199,46.212326,0.93,street,Montarux 23170 Lussat,23114_wsnrp6,G,MONTARUX,
333797553,00026,33379755300026,O,,NN,,,,true,1,,,,,LES LOGES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,87.03,NAP,N,2.3424,46.18763,0.93,street,Les Loges 23170 Lussat,23114_12kajk,G,LES LOGES,
333902385,00017,33390238500017,O,,NN,,,,true,1,,,,,RIERETTE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,2.37133,46.177104,0.93,street,Rierette 23170 Lussat,23114_ciojq5,G,RIERETTE,
334928710,00014,33492871000014,O,1986-01-01,NN,,,2006-10-27T02:41:47,false,3,,,,,LE BOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334928710,00022,33492871000022,O,1991-12-26,NN,,,2008-01-04T20:56:23,true,3,,,,,LE BOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338146186,00014,33814618600014,O,1986-07-01,NN,,,,true,4,,,,,RIERETTE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4X,NAFRev1,N,2.37133,46.177104,0.93,street,Rierette 23170 Lussat,23114_ciojq5,G,RIERETTE,
339153215,00019,33915321500019,O,,NN,,,,true,1,,,,,BESSE BASSE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2A,NAF1993,N,2.36017,46.164749,0.93,street,Besse Basse 23170 Lussat,23114_b118,G,BESSE BASSE,
340952332,00013,34095233200013,O,,NN,,,,true,1,,,,,LE BUISSON,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.56,NAP,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
341021673,00023,34102167300023,O,1989-01-01,NN,,,,true,1,,,,,LA BRIQUE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,5.6695047,45.5358552,0.9,poi.bar,La Brique (Bar) Le Pont-de-Beauvoisin,https://osm.org/node/2504359325,G,,
341720894,00011,34172089400011,O,,NN,,,,true,1,,,,,BESSE BASSE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,2.36017,46.164749,0.93,street,Besse Basse 23170 Lussat,23114_b118,G,BESSE BASSE,
342984580,00015,34298458000015,O,,NN,,,,true,1,,,,,LA PETITE CHAUD,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,81.11,NAP,N,6.5292535,47.1118221,0.79,poi.track,Chemin de la Petite Chaux Orchamps-Vennes,https://osm.org/way/575075460,G,,
342998044,00016,34299804400016,O,1987-11-01,NN,,,2016-05-13T10:50:14,true,3,,,,,LE CERISIER,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.304403,46.191027,0.93,street,Le Cerisier 23170 Lussat,23114_4jsnfn,G,LE CERISIER,
343356945,00018,34335694500018,O,1982-01-01,NN,,,2009-06-27T05:34:09,true,4,,,,,L'ETANG DES LANDES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,2.340184,46.181823,0.92,street,Route de l'Etang des Landes 23170 Lussat,23114_0138,G,ROUTE DE L ETANG DES LANDES,
343430666,00010,34343066600010,O,,NN,,,,true,1,,,,,LE BOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343698965,00039,34369896500039,O,2011-01-07,,,4334ZC,2017-02-28T10:20:08,false,2,,,,,HAUTERIVE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,2.320342,46.215256,0.93,street,Hauterive 23170 Lussat,23114_8ub2xv,G,HAUTERIVE,
343698965,00047,34369896500047,O,2017-03-01,,,4334ZC,2021-02-16T03:47:34,true,1,HAUTERIVE,,,RUE,PRESSIGAUD,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.19B,NAFRev2,N,2.320342,46.215256,0.45,street,Hauterive 23170 Lussat,23114_8ub2xv,D,HAUTERIVE,
344886346,00016,34488634600016,O,1988-05-11,01,2018,,2020-08-25T10:42:18,true,3,,,,,LE BUISSON,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
347683013,00010,34768301300010,O,1988-01-21,00,2018,,2020-08-25T10:42:55,true,4,,,,,LA VIERGNE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.362398,46.182706,0.93,street,La Viergne 23170 Lussat,23114_bfhmu8,G,LA VIERGNE,
348725342,00011,34872534200011,O,,NN,,,,true,1,,,,,BARRAGE DE FLOBOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349935668,00013,34993566800013,O,1989-01-01,NN,,,2016-01-12T00:13:12,true,3,,,,,LAJEAUMONT,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.348216,46.218202,0.68,street,Lageaumont 23170 Lussat,23114_ylka39,G,LAGEAUMONT,
349939116,00019,34993911600019,O,1989-02-01,NN,,,2006-10-27T03:54:57,true,3,,,,,LES CABOSSES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,01.2A,NAFRev1,N,2.3424,46.18763,0.33,street,Les Loges 23170 Lussat,23114_12kajk,G,LES LOGES,
351230867,00019,35123086700019,O,1977-05-25,NN,,,2006-10-27T23:45:54,true,3,,,,,PUY HAUT,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.307137,46.201942,0.93,street,Puy Haut 23170 Lussat,23114_b101,G,PUY HAUT,
351243449,00011,35124344900011,O,1989-05-15,NN,,,2008-01-05T19:42:13,true,3,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352786024,00013,35278602400013,O,1989-11-11,NN,,,2007-01-18T09:27:44,true,3,,,,,LES CABOSSES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.3424,46.18763,0.33,street,Les Loges 23170 Lussat,23114_12kajk,G,LES LOGES,
353181951,00016,35318195100016,O,1989-01-01,NN,,,,true,1,,,,,TEILLET,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,01.1A,NAF1993,N,2.335134,46.156749,0.93,street,Teillet 23170 Lussat,23114_52cxoy,G,TEILLET,
353490055,00012,35349005500012,O,1989-12-15,NN,,,2018-11-27T11:34:20,true,4,,,,,BESSE MATHIEU,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.349755,46.170598,0.93,street,Besse Mathieu 23170 Lussat,23114_b119,G,BESSE MATHIEU,
378126247,00022,37812624700022,O,1991-12-16,,,,2009-09-01T05:00:39,false,4,ETANG DES LANDES,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,56.30Z,NAFRev2,N,2.340184,46.181823,0.92,street,Route de l'Etang des Landes 23170 Lussat,23114_0138,D,ROUTE DE L ETANG DES LANDES,
381891621,00017,38189162100017,O,,NN,,,,true,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
382340560,00012,38234056000012,O,1991-06-01,NN,,,2012-11-22T09:28:38,true,4,,,,,LES CABOSSES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.3424,46.18763,0.33,street,Les Loges 23170 Lussat,23114_12kajk,G,LES LOGES,
385380100,00011,38538010000011,O,1992-04-14,NN,,,2008-01-04T22:53:49,true,3,,,,LD,LES FARGES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.362276,46.199558,0.93,street,Les Farges 23170 Lussat,23114_ksaz5k,G,LES FARGES,
388575961,00148,38857596100148,O,2020-01-01,,,,2020-02-13T08:33:42,false,1,,,,,RES NATURELLE ETANG DES LANDES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,91.04Z,NAFRev2,O,2.3145979,46.1800879,0.84,poi.protected_area,Réserve Naturelle de l'étang des Landes (Zone protégée) Lussat,https://osm.org/way/184399329,G,,
390638435,00037,39063843500037,O,2010-02-01,,,,2014-04-17T07:27:50,false,2,,10,,RUE,ST JEAN,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,56.21Z,NAFRev2,N,2.342834,46.183002,0.81,housenumber,10 Rue Saint Jean 23170 Lussat,23114_0140_00010,G,10 RUE SAINT JEAN,
391251626,00019,39125162600019,O,1992-12-14,NN,,,2008-05-07T08:35:09,true,3,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393883988,00015,39388398800015,O,1993-03-25,NN,,,2008-01-05T00:21:19,true,3,,,,,RIERETTE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.37133,46.177104,0.93,street,Rierette 23170 Lussat,23114_ciojq5,G,RIERETTE,
393993902,00013,39399390200013,O,1993-12-01,NN,,,2012-07-28T13:31:46,true,4,,,,,LE BUISSON,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
394446579,00010,39444657900010,O,1993-01-01,NN,,,2008-01-04T18:06:51,true,3,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394843353,00019,39484335300019,O,1994-02-01,01,2018,,2020-08-25T10:29:26,true,4,,,,,BESSE BASSE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,2.36017,46.164749,0.93,street,Besse Basse 23170 Lussat,23114_b118,G,BESSE BASSE,
397603796,00012,39760379600012,O,1993-01-01,NN,,,2008-01-04T18:31:09,true,3,,,,,TROIS FETUS,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0523737,50.7278266,0.88,poi.bus_stop,Les Trois Fétus (Arrêt de bus) Linselles,https://osm.org/node/2688718151,G,,
398178004,00014,39817800400014,O,1993-01-01,NN,,,2008-01-04T18:44:04,true,3,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398365312,00014,39836531200014,O,1994-07-01,NN,,,2014-06-14T02:38:02,true,4,,,,,BESSE BASSE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.36017,46.164749,0.93,street,Besse Basse 23170 Lussat,23114_b118,G,BESSE BASSE,
399505866,00018,39950586600018,O,1994-12-16,NN,,,2010-03-04T05:14:59,true,3,,,,,VARENNE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.337788,46.201458,0.81,street,Varennes 23170 Lussat,23114_auzid7,G,VARENNES,
399672575,00012,39967257500012,O,1994-12-15,NN,,,2006-10-28T02:44:34,true,3,,,,,TEILLET,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,2.335134,46.156749,0.93,street,Teillet 23170 Lussat,23114_52cxoy,G,TEILLET,
400791828,00017,40079182800017,O,1994-01-01,NN,,,,true,4,,,,,LE MONTARUX,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,67.2Z,NAF1993,N,2.352199,46.212326,0.72,street,Montarux 23170 Lussat,23114_wsnrp6,G,MONTARUX,
403019227,00020,40301922700020,O,1997-02-01,NN,,,2008-11-08T01:14:37,true,4,,,,,LE BOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403152671,00018,40315267100018,O,1995-11-23,NN,,,2018-12-07T11:33:08,true,3,,,,,RIERETTE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.37133,46.177104,0.93,street,Rierette 23170 Lussat,23114_ciojq5,G,RIERETTE,
403328727,00017,40332872700017,O,1995-12-15,NN,,,2019-06-19T03:53:45,true,4,,,,,PUY HAUT,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.42Z,NAFRev2,N,2.307137,46.201942,0.93,street,Puy Haut 23170 Lussat,23114_b101,G,PUY HAUT,
407913813,00017,40791381300017,O,1996-06-07,NN,,,2008-11-08T01:19:19,false,4,,,,,LE BOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410119333,00012,41011933300012,O,1996-12-01,NN,,,2014-09-27T13:08:50,true,4,LORCERIE ROLAND,,,,LA CHAUX,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,5.2624478,47.0407251,0.89,poi.forest,La Chaux (Forêt) Franxault,https://osm.org/way/89132966,G,,
410211585,00014,41021158500014,O,1996-12-09,NN,,,2018-05-16T03:46:19,true,3,MR FOURNIER GEORGES,,,LD,LE COLOMBIER,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
410383780,00013,41038378000013,O,1996-12-01,NN,,,2021-02-23T11:32:33,true,3,,,,,VILLERANGES,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.364082,46.20779,0.93,street,Villeranges 23170 Lussat,23114_hpjrsq,G,VILLERANGES,
410541106,00010,41054110600010,O,1997-01-01,NN,,4332AA,2018-09-29T12:35:24,true,5,,,,,LA VERGNE GOMET,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,2.345122,46.165862,0.65,street,Viergne Gomet 23170 Lussat,23114_b115,G,VIERGNE GOMET,
410742688,00030,41074268800030,O,2014-05-01,,,,2021-02-23T11:32:58,true,1,,4,,,LA CHAUD,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2014-05-01,A,LES ECURIES DU VAL DE VOUEIZE,,,,01.42Z,NAFRev2,N,2.4224593,45.883244,0.89,poi.water,Étang de la Chaud (Eau) Basville,https://osm.org/way/196535729,G,,
412212565,00011,41221256500011,O,1997-05-16,,,,,true,1,,,,,,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412217374,00013,41221737400013,O,1995-12-31,NN,,,2005-12-08T05:56:30,true,3,,,,,LE BOURG,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412347148,00014,41234714800014,O,1997-04-29,NN,,,2008-01-04T22:14:34,true,3,,,,,RIERETTE,23170,LUSSAT,,,23114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.37133,46.177104,0.93,street,Rierette 23170 Lussat,23114_ciojq5,G,RIERETTE,