id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-215226,2020-02-20,000001,Vente,8970,,,MOTTES DES MOUCHETS,B232,17250,17431,Soulignonne,17,,,174310000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.776518,45.771822
2020-215226,2020-02-20,000001,Vente,8970,,,FIEF DE BRASSEAU,B147,17250,17431,Soulignonne,17,,,17431000WI0058,,,,,,,,,,,,,0,,,,,T,terres,,,6327,-0.776591,45.772255
2020-215341,2020-02-06,000001,Vente,45200,,,FIEF DES TARTES,B149,17250,17431,Soulignonne,17,,,17431000WK0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-0.783728,45.773525
2020-215440,2020-02-24,000001,Vente,500,,,LE FOURNEAU,B155,17250,17431,Soulignonne,17,,,174310000C1424,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,1150,-0.788087,45.76092
2020-215480,2020-02-20,000001,Vente,1000,,,GRAND MILLAUD,B170,17250,17431,Soulignonne,17,,,17431000WL0075,,,,,,,,,,,,,0,,,,,T,terres,,,2903,-0.798354,45.76863
2020-215540,2020-02-26,000001,Vente,33000,,,MAISONS NEUVES,B202,17250,17431,Soulignonne,17,,,17431000WL0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-0.79457,45.771534
2020-215544,2020-02-27,000001,Vente,77723.75,,,CHEZ BAUDRY,B093,17250,17431,Soulignonne,17,,,17431000WI0023,,,,,,,,,,,,,0,,,,,T,terres,,,4965,-0.765585,45.771771
2020-215544,2020-02-27,000001,Vente,77723.75,,,CHEZ BAUDRY,B093,17250,17431,Soulignonne,17,,,17431000WI0115,,,,,,,,,,,,,0,,,,,S,sols,,,1334,-0.766261,45.771002
2020-215544,2020-02-27,000001,Vente,77723.75,,,CHEZ BAUDRY,B093,17250,17431,Soulignonne,17,,,17431000WI0115,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.766261,45.771002
2020-215544,2020-02-27,000001,Vente,77723.75,,,CHEZ BAUDRY,B093,17250,17431,Soulignonne,17,,,17431000WI0117,,,,,,,,,,,,,0,,,,,T,terres,,,2091,-0.766048,45.77147
2020-215605,2020-03-16,000001,Vente,120000,5,,RUE DU CHAMP DE LA GROIE,0065,17250,17431,Soulignonne,17,,,174310000B0187,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1090,-0.792786,45.783083
2020-215636,2020-03-13,000001,Vente,83000,13,,RTE PONT L ABBE,0310,17250,17431,Soulignonne,17,,,174310000A1642,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1083,-0.788585,45.7785
2020-215636,2020-03-13,000001,Vente,83000,,,LA GARENNE,B159,17250,17431,Soulignonne,17,,,174310000A1643,,,,,,,,,,,,,0,,,,,T,terres,,,1067,-0.788252,45.778319
2020-215636,2020-03-13,000001,Vente,83000,,,RTE PONT L ABBE,0310,17250,17431,Soulignonne,17,,,174310000A1749,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.788187,45.778688
2020-215636,2020-03-13,000001,Vente,83000,,,RTE PONT L ABBE,0310,17250,17431,Soulignonne,17,,,174310000A1752,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.788182,45.778766
2020-215636,2020-03-13,000001,Vente,83000,,,RTE PONT L ABBE,0310,17250,17431,Soulignonne,17,,,174310000A1753,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.788074,45.778847
2020-215636,2020-03-13,000001,Vente,83000,,,MOTTES DE LA FONTAINE,B230,17250,17431,Soulignonne,17,,,17431000WK0075,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,3251,-0.788902,45.77827
2020-215880,2020-05-07,000001,Vente,135250,6,B,RUE DE LEUZOIS,0235,17250,17431,Soulignonne,17,,,174310000C1797,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,805,-0.780703,45.758912
2020-216087,2020-05-18,000001,Vente,1500,,,RUE DE FOURNE,0165,17250,17431,Soulignonne,17,,,174310000C1817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,-0.792954,45.760643
2020-216168,2020-05-26,000001,Vente,9600,5278,,IMP DE VIRECOURT,0345,17250,17431,Soulignonne,17,,,174310000B0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.794278,45.796399
2020-216321,2020-06-26,000001,Vente,175000,3,,IMP DES ARCHAMBAUDS,0015,17250,17431,Soulignonne,17,,,174310000B0191,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,291,-0.793229,45.783074
2020-216321,2020-06-26,000001,Vente,175000,,,CHAMP DES ROBELINS,B067,17250,17431,Soulignonne,17,,,17431000WD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-0.792997,45.785055
2020-216417,2020-06-10,000001,Vente,46000,,,LES PETITS QUEREUX,B262,17250,17431,Soulignonne,17,,,174310000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,180,,
2020-216417,2020-06-10,000001,Vente,46000,,,JAMET,B196,17250,17431,Soulignonne,17,,,174310000B1769,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.790838,45.786363
2020-216417,2020-06-10,000001,Vente,46000,14,,CHE DES JAMETS,0225,17250,17431,Soulignonne,17,,,174310000B1773,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,460,,
2020-216447,2020-06-12,000001,Vente,44500,,,FIEF DES TARTES,B149,17250,17431,Soulignonne,17,,,17431000WK0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-0.784065,45.773868
2020-216699,2020-07-07,000001,Vente,25010,12,,GRAND'RUE,0185,17250,17431,Soulignonne,17,,,174310000A1198,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.786383,45.776679
2020-216699,2020-07-07,000001,Vente,25010,12,,GRAND'RUE,0185,17250,17431,Soulignonne,17,,,174310000A1199,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,35,-0.786433,45.776627
2020-216924,2020-08-06,000001,Vente,1286.5,,,PRISE A PROUTEAU,B295,17250,17431,Soulignonne,17,,,174310000B1331,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.821781,45.794786
2020-216924,2020-08-06,000001,Vente,1286.5,,,LES CHAPELLES,B082,17250,17431,Soulignonne,17,,,17431000WB0029,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,1553,-0.81543,45.795573
2020-217244,2020-09-03,000001,Vente,187700,,,FOURNE,B154,17250,17431,Soulignonne,17,,,174310000C1515,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.793091,45.759986
2020-217244,2020-09-03,000001,Vente,187700,16,,RUE DE FOURNE,0165,17250,17431,Soulignonne,17,,,174310000C1647,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,696,-0.793286,45.76004
2020-217244,2020-09-03,000001,Vente,187700,16,,RUE DE FOURNE,0165,17250,17431,Soulignonne,17,,,174310000C1647,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,800,-0.793286,45.76004
2020-217244,2020-09-03,000001,Vente,187700,,,FOURNE,B154,17250,17431,Soulignonne,17,,,174310000C1649,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.793327,45.75988
2020-217273,2020-08-21,000001,Vente,18560,,,L ESSERT,B143,17250,17431,Soulignonne,17,,,174310000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.788622,45.769501
2020-217273,2020-08-21,000001,Vente,18560,,,L ESSERT,B143,17250,17431,Soulignonne,17,,,174310000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,5445,-0.788415,45.76947
2020-217273,2020-08-21,000001,Vente,18560,,,L ESSERT,B143,17250,17431,Soulignonne,17,,,174310000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,5449,-0.788415,45.76947
2020-217273,2020-08-21,000001,Vente,18560,,,LE RENFERMIS,B307,17250,17431,Soulignonne,17,,,174310000C1575,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,3538,-0.786563,45.768883
2020-217280,2020-08-24,000001,Vente,43000,,,FIEF DES TARTES,B149,17250,17431,Soulignonne,17,,,17431000WK0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-0.784289,45.773733
2020-217362,2020-08-26,000001,Vente,35900,,,FIEF DES TARTES,B149,17250,17431,Soulignonne,17,,,17431000WK0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,-0.784082,45.773357
2020-217363,2020-08-26,000001,Vente,41300,,,FIEF DES TARTES,B149,17250,17431,Soulignonne,17,,,17431000WK0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,-0.784622,45.773956
2020-217470,2020-09-15,000001,Vente,103000,6,,CHE DE CHEZ GIRAUD,0115,17250,17431,Soulignonne,17,,,17431000WL0206,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,708,-0.797533,45.760844
2020-217470,2020-09-15,000001,Vente,103000,,,CHEZ GIRAUD,B098,17250,17431,Soulignonne,17,,,17431000WL0213,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.797728,45.760934
2020-217470,2020-09-15,000001,Vente,103000,,,CHEZ GIRAUD,B098,17250,17431,Soulignonne,17,,,17431000WL0213,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.797728,45.760934
2020-217478,2020-09-10,000001,Vente,12387,,,MARAIS DE LA CHAUSSEE,B210,17250,17431,Soulignonne,17,,,174310000C0836,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,12040,-0.786258,45.764777
2020-217478,2020-09-10,000001,Vente,12387,,,MARAIS DE LA CHAUSSEE,B210,17250,17431,Soulignonne,17,,,174310000C0841,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,1460,-0.787057,45.766347
2020-217478,2020-09-10,000001,Vente,12387,,,MARAIS DE LA CHAUSSEE,B210,17250,17431,Soulignonne,17,,,174310000C0842,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,250,-0.786964,45.766629
2020-217478,2020-09-10,000001,Vente,12387,,,MARAIS DE LA CHAUSSEE,B210,17250,17431,Soulignonne,17,,,174310000C0843,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,5960,-0.78675,45.766744
2020-217478,2020-09-10,000001,Vente,12387,,,MARAIS DU BOIS,B215,17250,17431,Soulignonne,17,,,174310000C0907,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,2745,-0.788488,45.765043
2020-217478,2020-09-10,000001,Vente,12387,,,MARAIS DU BOIS,B215,17250,17431,Soulignonne,17,,,174310000C1746,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,2319,-0.788295,45.765454
2020-217478,2020-09-10,000001,Vente,12387,,,FIEF DES TARTES,B149,17250,17431,Soulignonne,17,,,17431000WK0276,,,,,,,,,,,,,0,,,,,T,terres,,,56,-0.786937,45.775124
2020-217526,2020-09-10,000001,Vente,725,,,MARAIS DU BOIS,B215,17250,17431,Soulignonne,17,,,174310000C0906,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,1450,-0.788566,45.764852
2020-217854,2020-10-15,000001,Vente,104000,11,,RUE DE LA MAIRIE,0240,17250,17431,Soulignonne,17,,,174310000A1185,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,110,-0.786264,45.776905
2020-217854,2020-10-15,000001,Vente,104000,5028,,RUE DE LA MAIRIE,0240,17250,17431,Soulignonne,17,,,174310000A1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-0.786366,45.77678
2020-217854,2020-10-15,000001,Vente,104000,,,MOTTES DE LA FONTAINE,B230,17250,17431,Soulignonne,17,,,17431000WK0083,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,511,-0.790343,45.776958
2020-217854,2020-10-15,000001,Vente,104000,,,MOTTES DE LA FONTAINE,B230,17250,17431,Soulignonne,17,,,17431000WK0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,-0.790017,45.77704
2020-217854,2020-10-15,000001,Vente,104000,,,MOTTES DE LA FONTAINE,B230,17250,17431,Soulignonne,17,,,17431000WK0274,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,390,-0.79011,45.777161
2020-218084,2020-09-29,000001,Vente,433835,,,VIRECOURT,B335,17250,17431,Soulignonne,17,,,174310000B0754,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.793933,45.796708
2020-218084,2020-09-29,000001,Vente,433835,10,,RUE DE VIRECOURT,0002,17250,17431,Soulignonne,17,,,174310000B0755,,,,,,,,,,,,,0,1,Maison,292,7,S,sols,,,1000,-0.793609,45.796501
2020-218084,2020-09-29,000001,Vente,433835,10,,RUE DE VIRECOURT,0002,17250,17431,Soulignonne,17,,,174310000B0755,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,-0.793609,45.796501
2020-218084,2020-09-29,000001,Vente,433835,10,,RUE DE VIRECOURT,0002,17250,17431,Soulignonne,17,,,174310000B0755,,,,,,,,,,,,,0,1,Maison,292,7,AG,terrains d'agrément,PARC,Parc,115,-0.793609,45.796501
2020-218084,2020-09-29,000001,Vente,433835,10,,RUE DE VIRECOURT,0002,17250,17431,Soulignonne,17,,,174310000B0755,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,115,-0.793609,45.796501
2020-218084,2020-09-29,000001,Vente,433835,,,VIRECOURT,B335,17250,17431,Soulignonne,17,,,174310000B0756,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.793788,45.796514
2020-218084,2020-09-29,000001,Vente,433835,,,VIRECOURT,B335,17250,17431,Soulignonne,17,,,174310000B1822,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.794057,45.796781
2020-218116,2020-10-26,000001,Vente,440000,,,CHEZ GIRAUD,B098,17250,17431,Soulignonne,17,,,17431000WL0058,,,,,,,,,,,,,0,,,,,T,terres,,,3459,-0.796496,45.760891
2020-218116,2020-10-26,000001,Vente,440000,,,CHEZ GIRAUD,B098,17250,17431,Soulignonne,17,,,17431000WL0204,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.796801,45.760501
2020-218116,2020-10-26,000001,Vente,440000,2,,CHE DE CHEZ GIRAUD,0115,17250,17431,Soulignonne,17,,,17431000WL0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1980,-0.796916,45.76071
2020-218116,2020-10-26,000001,Vente,440000,2,,CHE DE CHEZ GIRAUD,0115,17250,17431,Soulignonne,17,,,17431000WL0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1980,-0.796916,45.76071
2020-218116,2020-10-26,000001,Vente,440000,2,,CHE DE CHEZ GIRAUD,0115,17250,17431,Soulignonne,17,,,17431000WL0205,,,,,,,,,,,,,0,1,Maison,285,8,S,sols,,,1980,-0.796916,45.76071
2020-218196,2020-10-28,000001,Vente,125000,,,LE BOURG,B034,17250,17431,Soulignonne,17,,,174310000A1712,,,,,,,,,,,,,0,,,,,S,sols,,,503,-0.786967,45.776398
2020-218196,2020-10-28,000001,Vente,125000,22,,GRAND'RUE,0185,17250,17431,Soulignonne,17,,,174310000A1763,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,252,-0.786793,45.776181
2020-218196,2020-10-28,000001,Vente,125000,,,LE BOURG,B034,17250,17431,Soulignonne,17,,,174310000A1764,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.786697,45.776187
2020-218196,2020-10-28,000001,Vente,125000,,,LE BOURG,B034,17250,17431,Soulignonne,17,,,174310000A1765,,,,,,,,,,,,,0,,,,,S,sols,,,495,-0.786927,45.776059
2020-218283,2020-10-29,000001,Vente,15000,,,RTE DE NIEUL,0295,17250,17431,Soulignonne,17,,,174310000A1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-0.779516,45.774966
2020-218310,2020-11-05,000001,Vente,55000,4,,IMP DE VIRECOURT,0345,17250,17431,Soulignonne,17,,,174310000B0758,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,232,-0.793869,45.79649
2020-218315,2020-11-04,000001,Vente,29621.4,,,CHAMP DE LA MAISON,B055,17250,17431,Soulignonne,17,,,17431000WB0135,,,,,,,,,,,,,0,,,,,T,terres,,,49369,-0.813432,45.805983
2020-218352,2020-11-23,000001,Vente,137000,7,,RUE DE LA BLANCHARDIERE,0025,17250,17431,Soulignonne,17,,,174310000B1040,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.816164,45.806025
2020-218352,2020-11-23,000001,Vente,137000,7,,RUE DE LA BLANCHARDIERE,0025,17250,17431,Soulignonne,17,,,174310000B1040,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,830,-0.816164,45.806025
2020-219015,2020-12-21,000001,Vente,22500,,,LA GETTE,B164,17250,17431,Soulignonne,17,,,174310000B0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,-0.803578,45.799802
2020-219015,2020-12-21,000001,Vente,22500,,,LA GETTE,B164,17250,17431,Soulignonne,17,,,174310000B0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.80371,45.799755
2020-219015,2020-12-21,000001,Vente,22500,,,LA GETTE,B164,17250,17431,Soulignonne,17,,,174310000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.80383,45.799805
2020-219015,2020-12-21,000001,Vente,22500,5,,CHE DU BOUTIREAU,0035,17250,17431,Soulignonne,17,,,174310000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-0.803423,45.800101
2020-219015,2020-12-21,000001,Vente,22500,5,,CHE DU BOUTIREAU,0035,17250,17431,Soulignonne,17,,,174310000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-0.803423,45.800101
2020-219015,2020-12-21,000001,Vente,22500,,,LA GETTE,B164,17250,17431,Soulignonne,17,,,174310000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,130,-0.803296,45.800223
2020-219032,2020-12-21,000001,Vente,2500,,,BOUTIREAU,B035,17250,17431,Soulignonne,17,,,17431000WC0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,3126,-0.805688,45.800063
