siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506265,00017,21250626500017,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,4,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212506265,00025,21250626500025,O,1983-12-21,01,2018,,2020-08-25T10:16:24,false,3,,,,RUE,PRINCIPALE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.406777,47.341308,0.93,street,Rue Principale 25110 Villers-Saint-Martin,25626_0045,G,RUE PRINCIPALE,
212506265,00033,21250626500033,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.409158,47.34292,0.9,street,Place de la Mairie 25110 Villers-Saint-Martin,25626_0030,D,PLACE DE LA MAIRIE,
212506265,00058,21250626500058,O,2010-01-01,,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2013-10-04,F,MARPA,,,,87.30A,NAFRev2,N,6.409158,47.34292,0.9,street,Place de la Mairie 25110 Villers-Saint-Martin,25626_0030,D,PLACE DE LA MAIRIE,
262506082,00011,26250608200011,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.409158,47.34292,0.9,street,Place de la Mairie 25110 Villers-Saint-Martin,25626_0030,D,PLACE DE LA MAIRIE,
292506268,00013,29250626800013,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.409158,47.34292,0.9,street,Place de la Mairie 25110 Villers-Saint-Martin,25626_0030,G,PLACE DE LA MAIRIE,
305634982,00048,30563498200048,O,1985-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,60.2A,NAFRev1,O,,,0,,,,,,
312255367,00012,31225536700012,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,LD,SUR LA LAVENNE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
315509778,00017,31550977800017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
315578179,00014,31557817900014,O,1979-01-01,NN,,,2019-11-14T14:00:27,false,5,,5,,,RUE PRINCIPALE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,O,6.407924,47.341851,0.93,housenumber,5 Rue Principale 25110 Villers-Saint-Martin,25626_0045_00005,G,5 RUE PRINCIPALE,
315578179,00022,31557817900022,O,2013-05-01,,,,2019-11-14T14:00:27,false,1,,5,,,RUE PRINCIPALE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,6.407924,47.341851,0.93,housenumber,5 Rue Principale 25110 Villers-Saint-Martin,25626_0045_00005,G,5 RUE PRINCIPALE,
315578179,00030,31557817900030,O,2017-01-01,01,2018,,2020-08-25T10:26:35,true,1,,,,RTE,DE PLENISE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.414517,47.346552,0.81,street,Route de Plenise 25110 Villers-Saint-Martin,25626_0fh1ao,G,ROUTE DE PLENISE,
321281164,00012,32128116400012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323683201,00012,32368320100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
325072296,00016,32507229600016,O,1982-04-01,NN,,,2019-11-14T14:00:27,false,5,,,,,VILLAGE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
325072296,00024,32507229600024,O,2017-04-25,,,,2019-11-14T14:00:27,true,1,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
330695545,00013,33069554500013,O,1984-07-01,NN,,,2019-11-14T14:00:27,true,4,CHEZ M. EMMANUEL HUOT,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
333299774,00013,33329977400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
338244015,00016,33824401500016,O,1986-07-07,NN,,,2019-11-14T14:00:27,true,3,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339271694,00012,33927169400012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
340754050,00011,34075405000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA LAVENNE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,6.398086,47.34892,0.37,locality,Puy de Lavelle 25110 Villers-Saint-Martin,25626_b023,G,PUY DE LAVELLE,
343512174,00040,34351217400040,O,2006-02-04,,,,2019-11-14T14:00:27,true,2,,,,RUE,PRINCIPALE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.406777,47.341308,0.93,street,Rue Principale 25110 Villers-Saint-Martin,25626_0045,G,RUE PRINCIPALE,
377575402,00013,37757540200013,O,1990-02-01,NN,,,2020-04-24T03:43:01,true,4,,2,,RUE,DU PUY DE LA VELLE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.398314,47.347231,0.75,housenumber,2 Chemin du Puy de la Velle 25110 Villers-Saint-Martin,25626_0048_00002,G,2 CHEMIN DU PUY DE LA VELLE,
379536709,00015,37953670900015,O,1990-09-01,NN,,,2019-11-14T14:00:27,true,4,,6,,RUE,PRINCIPALE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.406776,47.341406,0.93,housenumber,6 Rue Principale 25110 Villers-Saint-Martin,25626_0045_00006,G,6 RUE PRINCIPALE,
385102413,00023,38510241300023,O,2020-05-28,,,,2020-06-09T11:07:41,false,1,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387919103,00011,38791910300011,O,1992-06-01,NN,,,2019-11-14T14:00:27,true,3,SUR LA LAVENNE,3,,CHE,DES PILLOTS,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.392635,47.335833,0.83,housenumber,3 Chemin des Pillots 25110 Villers-Saint-Martin,25626_0033_00003,G,3 CHEMIN DES PILLOTS,
388816696,00016,38881669600016,O,1992-08-24,NN,,,2019-11-14T14:00:27,true,3,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389369315,00012,38936931500012,O,1992-11-01,NN,,,2019-11-14T14:00:27,true,3,,9,,HAM,DE PLENISE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.427219,47.355153,0.85,housenumber,9 Hameau de Plénise 25110 Villers-Saint-Martin,25626_0036_00009,G,9 HAMEAU DE PLENISE,
391383627,00018,39138362700018,O,1992-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392845020,00016,39284502000016,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393454459,00016,39345445900016,O,1977-06-16,NN,,,2019-11-14T14:00:27,true,3,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
394547533,00015,39454753300015,O,1977-12-01,NN,,,2019-11-14T14:00:27,true,3,,5,,RUE,DE L'EGLISE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.410661,47.341959,0.93,housenumber,5 Rue de l'Eglise 25110 Villers-Saint-Martin,25626_0010_00005,G,5 RUE DE L EGLISE,
400063293,00015,40006329300015,O,1994-12-12,NN,,,2019-11-14T14:00:27,true,3,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402878334,00018,40287833400018,O,1995-10-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403488752,00011,40348875200011,O,1995-12-19,NN,,,2020-12-24T03:53:41,true,4,,,,LD,SUR LA LAVENNE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422580951,00016,42258095100016,O,1999-01-01,01,2018,4391BZ,2020-08-25T10:13:27,true,4,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
424835007,00016,42483500700016,O,1999-10-01,12,2018,,2020-08-25T10:16:01,true,4,,,,RUE,PRINCIPALE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.406777,47.341308,0.93,street,Rue Principale 25110 Villers-Saint-Martin,25626_0045,G,RUE PRINCIPALE,
428051015,00017,42805101500017,O,1998-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443170832,00010,44317083200010,O,2002-06-15,NN,,,2019-11-14T14:00:27,true,3,,6,,RUE,DE LA MARE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,45.2T,NAFRev1,O,6.408444,47.34278,0.93,housenumber,6 Rue de la Mare 25110 Villers-Saint-Martin,25626_0050_00006,G,6 RUE DE LA MARE,
443233283,00011,44323328300011,O,2002-06-15,NN,,,2019-11-14T14:00:27,true,3,SARL PRESTIGE CONSTRUCTION,6,,RUE,DE LA MARE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,74.1J,NAFRev1,N,6.408444,47.34278,0.93,housenumber,6 Rue de la Mare 25110 Villers-Saint-Martin,25626_0050_00006,G,6 RUE DE LA MARE,
491410528,00039,49141052800039,O,2009-01-28,00,2018,,2020-08-25T10:36:30,false,2,,13,,RUE,PRINCIPALE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,02.20Z,NAFRev2,N,6.410104,47.342819,0.93,housenumber,13 Rue Principale 25110 Villers-Saint-Martin,25626_0045_00013,G,13 RUE PRINCIPALE,
494385735,00019,49438573500019,O,2007-03-01,,,8219ZP,2019-11-14T14:00:27,false,3,,,,RUE,DE LA  MARE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,82.19Z,NAFRev2,N,6.408914,47.344198,0.93,street,Rue de la Mare 25110 Villers-Saint-Martin,25626_0050,G,RUE DE LA MARE,
500944533,00016,50094453300016,O,2007-10-25,,,,2019-11-14T14:00:27,true,2,,,,RTE,DE PLENISE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.414517,47.346552,0.81,street,Route de Plenise 25110 Villers-Saint-Martin,25626_0fh1ao,G,ROUTE DE PLENISE,
500969472,00017,50096947200017,O,2007-10-25,,,,2019-11-14T14:00:27,true,2,,,,RTE,DE PLENISE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.414517,47.346552,0.81,street,Route de Plenise 25110 Villers-Saint-Martin,25626_0fh1ao,G,ROUTE DE PLENISE,
511190514,00014,51119051400014,O,2009-04-01,,,,2019-11-14T14:00:27,false,2,,17,,RUE,PRINCIPALE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,6.411576,47.343372,0.93,housenumber,17 Rue Principale 25110 Villers-Saint-Martin,25626_0045_00017,G,17 RUE PRINCIPALE,
511190514,00022,51119051400022,O,2013-01-01,01,2018,,2020-08-25T10:25:35,true,2,,2,,RUE,DES PAPILLONS,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,6.410104,47.342819,0.93,housenumber,2 Rue des Papillons 25110 Villers-Saint-Martin,25626_0055_00002,G,2 RUE DES PAPILLONS,
511417032,00014,51141703200014,O,2009-04-13,,,,2019-11-14T14:00:27,true,1,,4,,,DE L EGLISE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2009-04-13,A,,,,,96.02B,NAFRev2,N,6.41006,47.342067,0.86,housenumber,4 Rue de l'Eglise 25110 Villers-Saint-Martin,25626_0010_00004,G,4 RUE DE L EGLISE,
513853416,00016,51385341600016,O,2009-07-09,,,,2019-11-14T14:00:27,false,2,,3,,,HAMEAU DE PLENISE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20B,NAFRev2,N,6.420795,47.352894,0.93,housenumber,3 Hameau de Plénise 25110 Villers-Saint-Martin,25626_0036_00003,G,3 HAMEAU DE PLENISE,
517941027,00024,51794102700024,O,2012-11-23,01,2018,,2020-08-25T10:31:43,true,3,,5,,CHE,DE PONT LES MOULINS,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,43.11Z,NAFRev2,N,6.388465,47.33466,0.86,housenumber,5 Chemin de Pont les Moulins 25110 Villers-Saint-Martin,25626_0037_00005,G,5 CHEMIN DE PONT LES MOULINS,
520240086,00014,52024008600014,O,2010-02-01,,,9602BA,2019-11-14T14:00:27,true,4,,2,,RUE,DE LA MARE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,96.02B,NAFRev2,N,6.408602,47.342525,0.93,housenumber,2 Rue de la Mare 25110 Villers-Saint-Martin,25626_0050_00002,G,2 RUE DE LA MARE,
521904128,00019,52190412800019,O,2010-04-15,,,1629ZA,2019-11-14T14:00:27,true,2,,2,,RUE,DE L'EGLISE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,16.29Z,NAFRev2,N,6.409486,47.342299,0.93,housenumber,2 Rue de l'Eglise 25110 Villers-Saint-Martin,25626_0010_00002,G,2 RUE DE L EGLISE,
527898852,00027,52789885200027,O,2013-10-29,,,,2019-11-14T14:00:27,false,2,,2,,RUE,DES PAPILLONS,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2014-11-25,F,MENUISERIE TROUILLOT,,,,43.32A,NAFRev2,N,6.410104,47.342819,0.93,housenumber,2 Rue des Papillons 25110 Villers-Saint-Martin,25626_0055_00002,G,2 RUE DES PAPILLONS,
529123218,00016,52912321800016,O,2011-01-01,,,8219ZP,2019-11-14T14:00:27,false,2,,10,,RUE,MARE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,82.99Z,NAFRev2,N,6.40876,47.344228,0.84,housenumber,10 Rue de la Mare 25110 Villers-Saint-Martin,25626_0050_00010,G,10 RUE DE LA MARE,
672812039,00010,67281203900010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778330159,00659,77833015900659,O,1999-07-01,,,,2019-11-14T14:00:27,false,3,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3D,NAFRev1,N,,,0,,,,,,
788398485,00045,78839848500045,O,1985-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
792350613,00016,79235061300016,O,2013-04-15,,,,2020-09-30T08:42:07,false,2,,,,,LE PUY DE LA VELLE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,56.10C,NAFRev2,N,6.398587,47.347008,0.84,street,Puy de la Velle 25110 Villers-Saint-Martin,25626_jrycnb,G,PUY DE LA VELLE,
797785250,00029,79778525000029,O,2017-01-01,02,2018,4332AA,2020-08-25T11:06:55,true,2,,2,,RUE,DES PAPILLONS,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,43.32A,NAFRev2,N,6.410104,47.342819,0.93,housenumber,2 Rue des Papillons 25110 Villers-Saint-Martin,25626_0055_00002,G,2 RUE DES PAPILLONS,
817449929,00014,81744992900014,O,2015-01-30,,,,2019-11-14T14:00:27,true,2,,,T,CHE,DU SAUSSOIS,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,6.386784,47.333944,0.72,street,Chemin du Saussois 25110 Villers-Saint-Martin,25626_0057,G,CHEMIN DU SAUSSOIS,
821390663,00010,82139066300010,O,2016-07-01,,,,2019-11-14T14:00:27,true,2,,2,,CHE,DES PRES,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,6.414143,47.34428,0.8,housenumber,2 Chemin des Prés 25110 Villers-Saint-Martin,25626_0040_00002,G,2 CHEMIN DES PRES,
821535069,00016,82153506900016,O,2016-06-16,,,,2019-11-14T14:00:27,true,1,DOMICILE DE MR ET MME  GARRIGNOT,5,,CHE,DES PRES,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,6.41346,47.343936,0.8,housenumber,5 Chemin des Prés 25110 Villers-Saint-Martin,25626_0040_00005,G,5 CHEMIN DES PRES,
821693819,00012,82169381900012,O,2016-06-24,,,,2019-11-14T14:00:27,true,1,,1,,RTE,DE PLENISE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,64.20Z,NAFRev2,N,6.414517,47.346552,0.83,housenumber,1 Route de Plenise 25110 Villers-Saint-Martin,25626_0fh1ao_00001,G,1 ROUTE DE PLENISE,
834311813,00010,83431181300010,O,2018-01-01,,,,2020-02-14T19:34:54,false,2,,2,,CHE,DES PRES,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,DG ETUDES ET TECHNIQUES,71.12B,NAFRev2,N,6.414143,47.34428,0.8,housenumber,2 Chemin des Prés 25110 Villers-Saint-Martin,25626_0040_00002,G,2 CHEMIN DES PRES,
838975498,00018,83897549800018,O,2018-04-04,,,,2019-11-14T14:00:27,true,1,,,,,8 BIS RUE DE LA MARE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20B,NAFRev2,N,6.408548,47.34281,0.93,housenumber,8 bis Rue de la Mare 25110 Villers-Saint-Martin,25626_0050_00008_bis,G,8 BIS RUE DE LA MARE,
842594251,00014,84259425100014,O,2018-09-23,,,,2019-11-14T14:00:27,true,1,DE PONT LES MOULINS,9,,CHE,LA LAVENNE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2018-09-23,A,,,,,47.91A,NAFRev2,N,6.398491,47.346907,0.37,street,Chemin du Puy de la Velle 25110 Villers-Saint-Martin,25626_0048,G,CHEMIN DU PUY DE LA VELLE,
879146892,00010,87914689200010,O,2019-10-01,,,,2019-11-22T04:08:34,true,1,,1,,,PUYS DE LA VELLE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,6.398587,47.347008,0.8,housenumber,1 Puy de la Velle 25110 Villers-Saint-Martin,25626_jrycnb_00001,G,1 PUY DE LA VELLE,
879176006,00010,87917600600010,O,2019-12-01,,,9602BA,2019-11-22T11:37:20,true,1,,9,,CHE,DU SAUSSOIS,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,UN INSTANT POUR SOI,96.02B,NAFRev2,N,6.388352,47.333876,0.83,housenumber,9 Chemin du Saussois 25110 Villers-Saint-Martin,25626_0057_00009,G,9 CHEMIN DU SAUSSOIS,
885339051,00017,88533905100017,O,2020-08-01,,,,2020-07-22T03:53:42,true,1,,8,,RUE,DE LA MARE,25110,VILLERS-SAINT-MARTIN,,,25626,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,85.59B,NAFRev2,N,6.408612,47.343157,0.93,housenumber,8 Rue de la Mare 25110 Villers-Saint-Martin,25626_0050_00008,G,8 RUE DE LA MARE,
