id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197942,2019-03-05,000001,Vente,171600,,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0743,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.227524,45.526604
2019-197942,2019-03-05,000001,Vente,171600,,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0899,,,,,,,,,,,,,0,,,,,L,landes,,,368,-0.227799,45.526564
2019-197942,2019-03-05,000001,Vente,171600,5012,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0902,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,313,-0.227632,45.526577
2019-197942,2019-03-05,000001,Vente,171600,,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.227739,45.526652
2019-197942,2019-03-05,000001,Vente,171600,,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.227587,45.526698
2019-197942,2019-03-05,000001,Vente,171600,,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,30,-0.226884,45.527017
2019-197942,2019-03-05,000001,Vente,171600,,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0907,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.227153,45.526784
2019-197942,2019-03-05,000001,Vente,171600,,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0907,,,,,,,,,,,,,0,,,,,J,jardins,,,1619,-0.227153,45.526784
2019-197942,2019-03-05,000001,Vente,171600,,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0909,,,,,,,,,,,,,0,,,,,S,sols,,,797,-0.227418,45.526508
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-0.251751,45.520388
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,210,-0.251431,45.519631
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0016,,,,,,,,,,,,,0,,,,,P,prés,,,370,-0.251493,45.519559
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-0.251842,45.51847
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-0.252039,45.518291
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,380,-0.251879,45.518115
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-0.252209,45.517961
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0030,,,,,,,,,,,,,0,,,,,P,prés,,,670,-0.251512,45.517959
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,380,-0.251604,45.517799
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0032,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.251536,45.517682
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.252263,45.517779
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.254067,45.516251
2019-198330,2019-04-08,000001,Vente,3211.39,,,PRE DE CHEZ BOUCHARD,B124,16300,16176,Lachaise,16,,,161760000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,280,-0.25444,45.516171
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,-0.232696,45.515904
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,-0.232506,45.515841
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,-0.232413,45.515716
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,-0.232311,45.515681
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,2258,-0.232024,45.515752
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.232164,45.514559
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,3300,-0.231544,45.514818
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,5100,-0.230907,45.515297
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-0.229532,45.513996
2019-198371,2019-04-17,000001,Vente,119460,,,BOIS DE MONGEAIS,B010,16300,16176,Lachaise,16,,,161760000C0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,5787,-0.231924,45.515263
2019-198437,2019-04-17,000002,Vente,135000,5005,,PIECES DE CHEZ MERLAUD,B112,16300,16176,Lachaise,16,,,161760000C0007,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3895,-0.242193,45.515218
2019-199694,2019-08-06,000001,Vente,150,,,LE GRAND PRE,B070,16300,16176,Lachaise,16,,,161760000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-0.216634,45.522135
2019-200001,2019-08-20,000001,Vente,110000,5059,,CHEZ SOULICE,B049,16300,16176,Lachaise,16,,,161760000C0713,,,,,,,,,,,,,0,1,Maison,86,1,S,sols,,,658,-0.243231,45.508427
2019-200001,2019-08-20,000001,Vente,110000,,,CHEZ SOULICE,B049,16300,16176,Lachaise,16,,,161760000C1105,,,,,,,,,,,,,0,,,,,P,prés,,,2199,-0.243356,45.508622
2019-201052,2019-10-30,000001,Vente,5372,,,CHAMPS DE DEVANT,B027,16300,16176,Lachaise,16,,,161760000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,916,-0.242355,45.506605
2019-201052,2019-10-30,000001,Vente,5372,,,CHAMPS DE DEVANT,B027,16300,16176,Lachaise,16,,,161760000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,1864,-0.242253,45.50656
2019-201052,2019-10-30,000001,Vente,5372,,,CHAMPS DE DEVANT,B027,16300,16176,Lachaise,16,,,161760000C1084,,,,,,,,,,,,,0,,,,,T,terres,,,1404,-0.242693,45.506534
2019-201052,2019-10-30,000001,Vente,5372,,,CHAMPS DE DEVANT,B027,16300,16176,Lachaise,16,,,161760000C1086,,,,,,,,,,,,,0,,,,,T,terres,,,1188,-0.242482,45.506642
