id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088976,2020-03-09,000001,Vente,120000,18,,RUE DU STADE,0483,77130,77279,Marolles-sur-Seine,77,,,77279000ZC0346,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,219,3.030832,48.382902
2020-1089149,2020-04-01,000001,Vente,186000,,,CHE DES PETITES COUPES,0382,77130,77279,Marolles-sur-Seine,77,,,772790000D0704,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.031483,48.384757
2020-1089149,2020-04-01,000001,Vente,186000,3,,LES PETITES COUPES,B057,77130,77279,Marolles-sur-Seine,77,,,772790000D0705,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,125,3.031709,48.384829
2020-1089149,2020-04-01,000001,Vente,186000,3,,LES PETITES COUPES,B057,77130,77279,Marolles-sur-Seine,77,,,772790000D0705,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,840,3.031709,48.384829
2020-1089267,2020-04-07,000001,Vente en l'état futur d'achèvement,184700,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,8,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1089267,2020-04-07,000001,Vente en l'état futur d'achèvement,184700,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1558,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.033732,48.387228
2020-1089268,2020-04-07,000001,Vente,284700,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1560,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.033711,48.387172
2020-1089782,2020-04-30,000001,Vente,242000,2,,RUE DU LEVANT,0279,77130,77279,Marolles-sur-Seine,77,,,772790000D1237,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,624,3.037692,48.383913
2020-1089954,2020-05-22,000001,Vente,87400,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,691,3.030998,48.387347
2020-1089954,2020-05-22,000001,Vente,87400,,,RUE SAINT GEORGES,0500,77130,77279,Marolles-sur-Seine,77,,,772790000D1540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,458,3.030747,48.387305
2020-1089971,2020-05-16,000001,Vente,200000,17,,PAS DU CHARRON,0165,77130,77279,Marolles-sur-Seine,77,,,772790000D1399,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,488,3.03653,48.385311
2020-1090028,2020-05-11,000001,Vente,100000,6,,RUE CROIX DE LA MISSION,0186,77130,77279,Marolles-sur-Seine,77,,,77279000ZB0172,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,283,3.023564,48.385649
2020-1090097,2020-05-22,000001,Echange,879,,,LE BOIS DE MAROLLES,B009,77130,77279,Marolles-sur-Seine,77,,,772790000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1473,3.015718,48.396156
2020-1090098,2020-05-22,000002,Echange,720,,,LE BOIS CHAMPY,B005,77130,77279,Marolles-sur-Seine,77,,,772790000A0510,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1192,3.010355,48.393084
2020-1090422,2020-06-08,000001,Vente,80000,1,,RUE CROIX DE LA MISSION,0186,77130,77279,Marolles-sur-Seine,77,,,77279000ZB0167,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,309,3.023496,48.385304
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,819,3.029493,48.381599
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0114,,,,,,,,,,,,,0,,,,,T,terres,,,3092,3.028896,48.381695
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0171,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.019319,48.383143
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0174,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.01952,48.383132
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0177,,,,,,,,,,,,,0,,,,,S,sols,,,3331,3.020608,48.382059
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0196,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.019324,48.383221
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0199,,,,,,,,,,,,,0,,,,,T,terres,,,56,3.019447,48.383288
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0200,,,,,,,,,,,,,0,,,,,T,terres,,,1422,3.019803,48.383402
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.025247,48.381236
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0263,,,,,,,,,,,,,0,,,,,T,terres,,,3669,3.025646,48.381221
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0276,,,,,,,,,,,,,0,,,,,T,terres,,,579,3.022774,48.381008
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0279,,,,,,,,,,,,,0,,,,,T,terres,,,173,3.022215,48.380977
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0283,,,,,,,,,,,,,0,,,,,T,terres,,,2098,3.021184,48.381684
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0284,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.01922,48.383068
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0288,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.019504,48.382983
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0292,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.019453,48.382995
2020-1090731,2020-03-06,000002,Vente,1,5000,,LA CROIX SAINT JACQUES,B027,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1433,3.020516,48.381917
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0311,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.022375,48.381026
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0313,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.022208,48.381016
2020-1090731,2020-03-06,000002,Vente,1,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0315,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.022048,48.381029
2020-1090731,2020-03-06,000002,Vente,1,,,SAINT DONAIN,B077,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0328,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.022282,48.380859
2020-1090731,2020-03-06,000002,Vente,1,,,LA CROIX SAINT JACQUES,B027,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0337,,,,,,,,,,,,,0,,,,,T,terres,,,62,3.029667,48.381326
2020-1090731,2020-03-06,000002,Vente,1,,,LA CROIX SAINT JACQUES,B027,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0340,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.029732,48.381275
2020-1090731,2020-03-06,000002,Vente,1,,,SAINT DONAIN,B077,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0354,,,,,,,,,,,,,0,,,,,T,terres,,,5458,3.021879,48.380212
2020-1091259,2020-06-24,000001,Vente,180000,7,B,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D1469,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,301,3.028126,48.387356
2020-1091421,2020-06-30,000001,Echange,41304.5,,,LE BOIS AUX MOINES,B004,77130,77279,Marolles-sur-Seine,77,,,772790000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.0463,48.391688
2020-1091421,2020-06-30,000001,Echange,41304.5,,,LE BOIS AUX MOINES,B004,77130,77279,Marolles-sur-Seine,77,,,772790000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,19456,3.048584,48.391527
2020-1091421,2020-06-30,000001,Echange,41304.5,,,LE BOIS AUX MOINES,B004,77130,77279,Marolles-sur-Seine,77,,,772790000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3891,3.048584,48.391527
2020-1091421,2020-06-30,000001,Echange,41304.5,,,LE BOIS AUX MOINES,B004,77130,77279,Marolles-sur-Seine,77,,,772790000B0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16740,3.048704,48.389431
2020-1091421,2020-06-30,000001,Echange,41304.5,,,LE BOIS AUX MOINES,B004,77130,77279,Marolles-sur-Seine,77,,,772790000B0919,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,370,3.04559,48.391302
2020-1091421,2020-06-30,000001,Echange,41304.5,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0130,,,,,,,,,,,,,0,,,,,T,terres,,,6142,3.028387,48.382389
2020-1091421,2020-06-30,000002,Echange,41304.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0279,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5400,3.034347,48.39006
2020-1091421,2020-06-30,000002,Echange,41304.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0280,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,600,3.034527,48.389428
2020-1091421,2020-06-30,000002,Echange,41304.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0282,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,29420,3.035941,48.389797
2020-1091421,2020-06-30,000002,Echange,41304.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0283,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16060,3.036866,48.39023
2020-1091421,2020-06-30,000002,Echange,41304.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0284,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,600,3.036651,48.390853
2020-1091421,2020-06-30,000002,Echange,41304.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.042927,48.392187
2020-1091421,2020-06-30,000002,Echange,41304.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,3690,3.043252,48.391963
2020-1091421,2020-06-30,000002,Echange,41304.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,26414,3.050001,48.394068
2020-1091875,2020-07-02,000001,Vente,112000,91,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D0720,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,202,3.026459,48.385513
2020-1092857,2020-06-29,000001,Vente,2057.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.042927,48.392187
2020-1092857,2020-06-29,000001,Vente,2057.5,,,LE CHAMP LUCAS,B017,77130,77279,Marolles-sur-Seine,77,,,772790000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,3690,3.043252,48.391963
2020-1092883,2020-08-01,000001,Vente,155000,2,A,RUE BASSE,0080,77130,77279,Marolles-sur-Seine,77,,,772790000D0537,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,510,3.034433,48.387286
2020-1093570,2020-08-26,000001,Vente,230000,23,,RTE DE BARBEY,0060,77130,77279,Marolles-sur-Seine,77,,,772790000D1230,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,573,3.037065,48.384295
2020-1093944,2020-08-29,000001,Vente,13000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033466,48.386512
2020-1093966,2020-09-09,000002,Vente,220000,1,,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D1193,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,343,3.028291,48.386184
2020-1093966,2020-09-09,000002,Vente,220000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1602,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,3.028305,48.386261
2020-1093985,2020-08-26,000001,Vente,221600,11,,RUE DES GRAVELINS,0270,77130,77279,Marolles-sur-Seine,77,,,772790000D1452,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,589,3.035523,48.384154
2020-1094574,2020-09-11,000001,Vente,190000,13,,RUE DES FONTAINES,0251,77130,77279,Marolles-sur-Seine,77,,,772790000D1087,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,810,3.025171,48.386429
2020-1094983,2020-10-02,000001,Vente,120000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D0553,,,,,,,,,,,,,0,,,,,S,sols,,,386,3.035495,48.386902
2020-1094983,2020-10-02,000001,Vente,120000,26,A,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D0555,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,240,3.035588,48.386788
2020-1094984,2020-09-29,000001,Vente,150000,10,,ALL LOUIS BRAILLE,0280,77130,77279,Marolles-sur-Seine,77,,,772790000D0680,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,481,3.026769,48.384794
2020-1095974,2020-10-16,000001,Vente,150000,8,,RUE SAINT DONAIN,0480,77130,77279,Marolles-sur-Seine,77,,,772790000D0385,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,250,3.03053,48.385073
2020-1095974,2020-10-16,000001,Vente,150000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,3.030533,48.385258
2020-1096003,2020-10-14,000001,Vente,175000,9,,RUE DE L ANCIEN PONT,0040,77130,77279,Marolles-sur-Seine,77,,,772790000D0492,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,730,3.032622,48.387361
2020-1097292,2020-11-12,000001,Vente,92000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,3.030991,48.387657
2020-1097507,2020-11-30,000001,Vente,195000,72,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D0351,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,292,3.030019,48.385964
2020-1097507,2020-11-30,000001,Vente,195000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,3.030115,48.386261
2020-1097529,2020-11-28,000001,Vente,170000,8,B,LES PETITES COUPES,B057,77130,77279,Marolles-sur-Seine,77,,,77279000ZC0125,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,788,3.032988,48.38396
2020-1097529,2020-11-28,000001,Vente,170000,8,B,CHE DES PETITES COUPES,0382,77130,77279,Marolles-sur-Seine,77,,,77279000ZC0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,658,3.032876,48.383854
2020-1098302,2020-12-08,000001,Vente,253685.19,,,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0356,,,,,,,,,,,,,0,,,,,T,terres,,,10398,3.027981,48.381886
2020-1098408,2020-12-05,000001,Vente,215000,1,,LES COUDRES,B024,77130,77279,Marolles-sur-Seine,77,,,77279000ZP0201,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,676,3.040819,48.38494
2020-1098458,2020-12-12,000001,Vente,67000,1,,RUE DE LA MAIRIE,0300,77130,77279,Marolles-sur-Seine,77,,,772790000D0546,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,36,3.035592,48.387043
2020-1098460,2020-11-28,000001,Vente,50000,,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1174,,,2,36.01,,,,,,,,,1,2,Appartement,30,1,,,,,,3.030148,48.38588
2020-1098633,2020-12-17,000001,Vente,153230,18,,RUE CROIX DE LA MISSION,0186,77130,77279,Marolles-sur-Seine,77,,,77279000ZB0184,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,260,3.023213,48.385796
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,18,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,19,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,17,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,20,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,22,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,5,,6,,,,,,,,2,2,Appartement,62,3,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,14,,,,,,,,,,1,2,Appartement,56,2,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,28,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,26,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,25,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,24,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1545,,,23,,,,,,,,,,1,,,,,,,,,,3.033466,48.386512
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1556,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.033732,48.387281
2020-1099333,2020-12-28,000001,Vente en l'état futur d'achèvement,601600,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1567,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.033558,48.387173
2020-1099396,2020-12-30,000001,Vente,247000,,,RUE SAINT DONAIN,0480,77130,77279,Marolles-sur-Seine,77,,,772790000D1159,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.030149,48.384549
2020-1099396,2020-12-30,000001,Vente,247000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.030255,48.384375
2020-1099396,2020-12-30,000001,Vente,247000,7,B,RUE SAINT DONAIN,0480,77130,77279,Marolles-sur-Seine,77,,,772790000D1181,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,600,3.030668,48.384165
2020-1099396,2020-12-30,000001,Vente,247000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1183,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.030351,48.384226
2020-1099564,2020-02-01,000001,Vente,179500,,,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D1383,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.028025,48.387622
2020-1099564,2020-02-01,000001,Vente,179500,9,,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D1388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,211,3.028102,48.387583
2020-1099564,2020-02-01,000001,Vente,179500,9,,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D1389,,,1,,2,,3,,4,,5,,5,1,Maison,116,4,,,,,,3.028197,48.387649
2020-1104199,2020-02-01,000001,Vente,195000,19,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D0586,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,215,3.036357,48.386458
2020-1104199,2020-02-01,000001,Vente,195000,19,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D0586,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,215,3.036357,48.386458
2020-1104199,2020-02-01,000001,Vente,195000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D0587,,,,,,,,,,,,,0,,,,,S,sols,,,2129,3.036126,48.386287
2020-1104199,2020-02-01,000001,Vente,195000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D0701,,,,,,,,,,,,,0,,,,,S,sols,,,328,3.03645,48.386427
2020-1104199,2020-02-01,000001,Vente,195000,17,B,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.036538,48.386462
2020-1104235,2020-02-18,000001,Vente,230000,5072,B,LE PARC DE SAINT DONAIN,B053,77130,77279,Marolles-sur-Seine,77,,,77279000ZB0195,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1631,3.023671,48.384764
2020-1104257,2020-02-08,000001,Vente,175000,2,,RUE SAINT GEORGES,0500,77130,77279,Marolles-sur-Seine,77,,,772790000D1406,,,,,,,,,,,,,0,1,Maison,102,4,AB,terrains a bâtir,,,473,3.033446,48.386696
2020-1104314,2020-02-06,000001,Vente,1,,,IMP DE L'ACHERON,0030,77130,77279,Marolles-sur-Seine,77,,,772790000D1522,,,,,,,,,,,,,0,,,,,S,sols,,,478,3.037311,48.385532
2020-1104314,2020-02-06,000001,Vente,1,,,IMP DE L'ACHERON,0030,77130,77279,Marolles-sur-Seine,77,,,772790000D1523,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.037285,48.385278
2020-1104314,2020-02-06,000001,Vente,1,,,IMP DE L'ACHERON,0030,77130,77279,Marolles-sur-Seine,77,,,772790000D1524,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.037297,48.385227
2020-1104314,2020-02-06,000001,Vente,1,,,IMP DE L'ACHERON,0030,77130,77279,Marolles-sur-Seine,77,,,772790000D1525,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.037343,48.385207
