siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203728,00019,21720372800019,O,1983-03-01,01,2018,,2020-08-25T10:18:52,true,3,,,,,,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267203925,00016,26720392500016,O,1994-01-20,NN,,,2016-07-23T12:13:59,true,4,,,,,MAIRIE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201824,00010,29720182400010,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,MAIRIE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313869299,00021,31386929900021,O,1981-05-01,NN,,,2008-01-04T20:25:02,true,3,,,,LD,LE CHAMP DU CHENE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.298345,48.361446,0.91,street,Lieu Dit le Champ du Chene 72600 Vezot,72372_b032,G,LIEU DIT LE CHAMP DU CHENE,
353669419,01773,35366941901773,O,2001-07-16,,,,2008-01-04T23:57:00,false,3,,,,RTE,DE MAMERS,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,0.5396531,48.5112236,0.77,poi,Route de Mamers (Pont) Saint-Langis-lès-Mortagne,https://osm.org/way/103132411,G,,
382306785,00017,38230678500017,O,1990-01-01,NN,,,2021-03-26T11:32:10,false,3,,,,,LA COUR,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
382306785,00033,38230678500033,O,2021-01-01,,,,2021-03-26T11:32:10,true,1,,,,,LA COUR,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
399860493,00010,39986049300010,O,1994-11-26,NN,,,2019-09-14T03:35:46,true,3,,,,,LA RUE DE L'ETANG,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.292132,48.350762,0.79,street,Rue de l'Etang 72600 Vezot,72372_0100,G,RUE DE L ETANG,
401482500,00014,40148250000014,O,1995-06-01,01,2018,,2020-12-29T07:42:43,false,7,,,,,LA COUR,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.11Z,NAFRev2,O,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
401482500,00022,40148250000022,O,2020-08-01,,,,2021-02-23T11:25:33,true,1,,1,,,LES GROIES,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,0.293435,48.34703,0.93,housenumber,1 Les Groies 72600 Vezot,72372_cdvccy_00001,G,1 LES GROIES,
413349440,00011,41334944000011,O,1982-12-31,NN,,,,true,1,,,,,LA GROUAS,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.292246,48.347104,0.9,street,Lieu Dit la Grouas 72600 Vezot,72372_cdvccy,G,LIEU DIT LA GROUAS,
413349457,00015,41334945700015,O,1982-12-31,NN,,,2006-10-28T04:09:22,false,3,,,,,PTE FRANCHETIERE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.302817,48.359644,0.81,street,Lieu Dit la Petite Franchetiere 72600 Vezot,72372_b168,G,LIEU DIT LA PETITE FRANCHETIERE,
413349465,00018,41334946500018,O,1987-12-31,NN,,,2010-05-19T04:25:56,true,5,,,,,LE VERGER,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
414933077,00011,41493307700011,O,1984-12-31,NN,,,2008-01-04T22:56:27,true,3,,,,,LA FRANCHETIERE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.30307,48.359853,0.85,street,Lieu Dit la Grande Franchetiere 72600 Vezot,72372_b100,G,LIEU DIT LA GRANDE FRANCHETIERE,
415405422,00015,41540542200015,O,1998-01-26,NN,,,2016-06-08T08:53:32,true,3,VEZOT,,,RUE,LE CHAMP DU CHENE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.298345,48.361446,0.75,street,Lieu Dit le Champ du Chene 72600 Vezot,72372_b032,G,LIEU DIT LE CHAMP DU CHENE,
421068537,00016,42106853700016,O,1999-01-01,NN,,,2008-01-05T00:01:48,true,3,,,,,LA GROUAS,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,0.292246,48.347104,0.9,street,Lieu Dit la Grouas 72600 Vezot,72372_cdvccy,G,LIEU DIT LA GROUAS,
427773890,00012,42777389000012,O,,NN,,,,true,1,,,,,,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427774526,00011,42777452600011,O,1983-01-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427774567,00015,42777456700015,O,1985-01-01,NN,,,,true,1,,,,,,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428611719,01387,42861171901387,O,2000-06-21,01,2018,,2020-08-25T10:16:59,false,4,,,,RTE,DE MAMERS,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,0.5396531,48.5112236,0.77,poi,Route de Mamers (Pont) Saint-Langis-lès-Mortagne,https://osm.org/way/103132411,G,,
430681460,00019,43068146000019,O,1968-01-01,NN,,,2008-01-05T01:55:24,true,4,,,,,LE TERTRE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.289726,48.352416,0.9,street,Lieu Dit le Tertre 72600 Vezot,72372_n0k7a6,G,LIEU DIT LE TERTRE,
445261589,00011,44526158900011,O,2003-01-02,NN,,,2007-01-15T14:48:10,true,3,,,,,L'ABDONNIERE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,74.8K,NAFRev1,N,0.311071,48.356147,0.91,street,Lieu Dit l'Abdonniere 72600 Vezot,72372_isyj9v,G,LIEU DIT L ABDONNIERE,
482474814,00019,48247481400019,O,2005-05-03,,,,2008-01-05T21:49:49,true,2,,,,,FERME SAINT-DENIS,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.291154,48.352749,0.91,street,Lieu Dit la Ferme Saint Denis 72600 Vezot,72372_b077,G,LIEU DIT LA FERME SAINT DENIS,
484623467,00012,48462346700012,O,2005-11-01,,,,2008-01-05T01:37:40,true,2,,,,,L'ETANG,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.292132,48.350762,0.9,street,Rue de l'Etang 72600 Vezot,72372_0100,G,RUE DE L ETANG,
513946632,00017,51394663200017,O,2001-09-19,,,,2009-07-28T11:34:34,true,1,,,,,MAIRIE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2001-09-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
517833554,00010,51783355400010,O,2009-11-01,,,,2012-11-10T01:26:03,true,2,,,,,L'ABDONNIERE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,47.42Z,NAFRev2,N,0.311071,48.356147,0.91,street,Lieu Dit l'Abdonniere 72600 Vezot,72372_isyj9v,G,LIEU DIT L ABDONNIERE,
523868172,00017,52386817200017,O,2010-07-28,,,,2014-07-24T14:37:58,false,2,,,,LD,LA COUR,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,86.90E,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
753348788,00013,75334878800013,O,2012-08-27,,,4332AA,2017-08-04T04:53:59,false,2,,,,,LA VALLEE BATON,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.32B,NAFRev2,N,0.291457,48.347963,0.91,street,Lieu Dit la Vallee Baton 72600 Vezot,72372_b201,G,LIEU DIT LA VALLEE BATON,
775629371,00359,77562937100359,O,1988-10-01,,,,2006-11-03T01:00:03,false,4,,,,,LA GARE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.1E,NAFRev1,N,0.289671,48.361592,0.9,street,Lieu Dit la Gare 72600 Vezot,72372_zmcs8k,G,LIEU DIT LA GARE,
786370841,00011,78637084100011,O,,,,,,true,1,,,,RUE,DE L'ETANG,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.292132,48.350762,0.93,street,Rue de l'Etang 72600 Vezot,72372_0100,G,RUE DE L ETANG,
788345478,00010,78834547800010,O,1900-01-01,,,,2007-01-18T09:48:11,true,3,,,,,MAIRIE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802949503,00022,80294950300022,O,2015-09-01,,,,2015-11-13T14:26:25,true,1,,,,,LA COUR,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
810809475,00025,81080947500025,O,2016-09-15,,,,2016-09-29T04:01:41,false,1,,,,LD,LES HAIES GASNIER,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820554632,00019,82055463200019,O,2015-05-26,,,,2016-05-27T09:33:53,true,1,,,,,MAIRIE,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
837750215,00019,83775021500019,O,2018-01-08,,,7420ZR,2018-02-27T09:03:19,true,1,,,,RUE,DE L'ETANG,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,VERLEYE VINCENT,74.20Z,NAFRev2,N,0.292132,48.350762,0.93,street,Rue de l'Etang 72600 Vezot,72372_0100,G,RUE DE L ETANG,
839447554,00016,83944755400016,O,2018-05-01,,,,2019-12-05T09:09:06,true,1,,,,LD,FERME SAINT DENIS,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,0.291154,48.352749,0.91,street,Lieu Dit la Ferme Saint Denis 72600 Vezot,72372_b077,G,LIEU DIT LA FERME SAINT DENIS,
880143623,00010,88014362300010,O,2019-11-22,,,,2019-12-30T09:33:35,true,1,,3,,,LE BOURG ,72600,VEZOT,,,72372,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,68.20A,NAFRev2,N,0.289698,48.352011,0.93,housenumber,3 Le Bourg 72600 Vezot,72372_dyzj0p_00003,G,3 LE BOURG,
