siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400043,00014,21740004300014,O,1983-03-01,02,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400043,00022,21740004300022,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,4,,468,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2009-02-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.081276,45.750914,0.93,housenumber,468 Rte de Banges 74540 Allèves,74004_0010_00468,G,468 RTE DE BANGES,
217400043,00030,21740004300030,O,1997-01-01,NN,,,2013-06-14T10:33:48,false,4,MAIRIE,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE L'EAU D'ALLEVES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267401099,00010,26740109900010,O,1986-01-06,NN,,,2017-08-06T14:17:46,true,4,MAIRIE,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297400483,00014,29740048300014,O,1978-04-07,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302425582,00038,30242558200038,O,,NN,,,,true,1,,,,,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,52.6D,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
304010010,00011,30401001000011,O,,NN,,,,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
305052417,00022,30505241700022,O,,NN,,,,true,1,,,,LD,LES ECONDUS,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,4.9167735,44.9555967,0.72,poi.bus_stop,Econdu (Arrêt de bus) Bourg-lès-Valence,https://osm.org/node/1825030862,G,,
315320291,00042,31532029100042,O,2009-07-03,NN,,,2017-01-11T20:20:03,false,2,,548,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22B,NAFRev2,O,6.082498,45.750502,0.93,housenumber,548 Rte de Banges 74540 Allèves,74004_0010_00548,G,548 RTE DE BANGES,
318269834,00012,31826983400012,O,,NN,,,,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1991-05-11,F,,,,,67.04,NAP,N,,,0,,,,,,
322878885,00019,32287888500019,O,,NN,,,,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
325613024,00018,32561302400018,O,,NN,,,,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325813822,00013,32581382200013,O,,,,,,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326710878,00017,32671087800017,O,,,,,,true,1,,,,LD,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
326711686,00013,32671168600013,O,,,,,,true,1,,,,LD,MARTINOD,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,9.4558283,42.7225046,0.78,poi.fast_food,(Restauration rapide) San-Martino-di-Lota,https://osm.org/node/881104238,G,,
326912235,00016,32691223500016,O,,NN,,,,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327221099,00010,32722109900010,O,1967-01-01,NN,,,2014-07-08T00:31:43,true,7,,548,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.22A,NAFRev2,O,6.082498,45.750502,0.93,housenumber,548 Rte de Banges 74540 Allèves,74004_0010_00548,G,548 RTE DE BANGES,
327311338,00013,32731133800013,O,,,,,,true,1,,,,LD,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.16,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
333326411,00019,33332641100019,O,1985-01-01,NN,,,2008-03-13T10:59:21,true,4,,,,LD,MARTINOD,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,9.4558283,42.7225046,0.78,poi.fast_food,(Restauration rapide) San-Martino-di-Lota,https://osm.org/node/881104238,G,,
337973721,00018,33797372100018,O,1986-06-01,NN,,,,false,4,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338708977,00016,33870897700016,O,,,,,,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
339317257,00014,33931725700014,O,1900-01-01,NN,,,2011-04-28T00:31:40,false,4,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
343497285,00027,34349728500027,O,2009-12-01,,,,2015-07-28T04:25:53,true,4,L'EDELWEISS,5,,CHE,DES TEPPES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,6.067629,45.75882,0.93,housenumber,5 Che des Teppes 74540 Allèves,74004_0120_00005,G,5 CHE DES TEPPES,
344192281,00014,34419228100014,O,1988-03-01,NN,,,2014-07-08T00:49:08,false,5,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
344192281,00030,34419228100030,O,2010-02-02,,,,2012-08-02T15:16:01,false,2,AIGUEBELETTE,,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.34Z,NAFRev2,N,6.063125,45.761898,0.93,street,Rte de Banges 74540 Allèves,74004_0010,G,RTE DE BANGES,
377721683,00011,37772168300011,O,1990-03-31,NN,,,2006-10-28T00:16:03,true,3,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
380323493,00011,38032349300011,O,1900-01-01,NN,,,2012-04-18T09:46:29,false,4,,,,LD,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,51.1R,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
381644673,00018,38164467300018,O,,NN,,,,true,1,,,,LD,PRE COCHON,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382718674,00015,38271867400015,O,1991-07-18,NN,,,,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
383929981,00017,38392998100017,O,1992-01-01,NN,,,2010-09-22T06:19:22,true,4,,,,,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,02.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
384084539,00012,38408453900012,O,1992-01-03,NN,,,2012-06-04T10:29:13,false,5,,10,,CHE,DU TREMOLARD,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,6.080176,45.753096,0.93,housenumber,10 Che du Tremolard 74540 Allèves,74004_0140_00010,G,10 CHE DU TREMOLARD,
384084539,00020,38408453900020,O,2012-06-01,,,,2015-11-19T04:07:50,true,2,,3,,RTE,A BOFFE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,ADOM SAVOIE,43.21A,NAFRev2,N,6.081249,45.752563,0.93,housenumber,3 Rte a Boffe 74540 Allèves,74004_0020_00003,G,3 RTE A BOFFE,
390283208,00010,39028320800010,O,1978-01-01,NN,,,2008-01-04T23:37:54,true,3,,,,,MARTINOD,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,9.4558283,42.7225046,0.78,poi.fast_food,(Restauration rapide) San-Martino-di-Lota,https://osm.org/node/881104238,G,,
394213318,00014,39421331800014,O,1994-02-15,NN,,,2017-01-03T09:00:30,true,6,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
398223651,00017,39822365100017,O,1994-08-10,NN,,,,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
398316612,00017,39831661200017,O,1994-04-01,NN,,,2020-10-07T10:05:06,true,6,,1000,,,PONT DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.0938421,45.7446826,0.8,poi,Pont de Bange Cusy,https://osm.org/way/110778631,G,,
399681568,00016,39968156800016,O,1992-01-01,NN,,,2010-04-18T06:48:51,true,4,,,,,ST JACQUES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.45Z,NAFRev2,N,6.068565,45.763586,0.76,locality,Saint Jacques 74540 Allèves,74004_b114,G,SAINT JACQUES,
400232633,00018,40023263300018,O,1995-02-20,NN,,,,true,4,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
402932057,00035,40293205700035,O,1997-04-01,11,2018,,2020-08-25T10:35:02,false,4,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,23.99Z,NAFRev2,N,,,0,,,,,,
404284986,00019,40428498600019,O,1996-04-01,NN,,,2008-11-08T01:16:55,false,4,,,,CHE,DU TREMOLARD,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1998-03-01,F,A.D.D. CONNEXIONS-ANDRE HYZARD,,,,29.4A,NAF1993,O,6.080146,45.752456,0.93,street,Che du Tremolard 74540 Allèves,74004_0140,G,CHE DU TREMOLARD,
408903219,00017,40890321900017,O,1996-10-01,NN,,,2006-11-25T15:18:54,true,6,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,,,0,,,,,,
409182581,00010,40918258100010,O,1996-10-01,NN,,,2006-11-25T15:20:08,true,1,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409945961,00012,40994596100012,O,1996-10-30,NN,,,2008-01-04T21:34:24,true,3,,,,,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412700106,00013,41270010600013,O,1982-01-01,NN,,,2006-10-28T04:05:16,true,3,,,,,CHEZ MAZARIN,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412700114,00017,41270011400017,O,1982-01-01,NN,,,2011-11-30T04:57:22,true,4,,,,,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412700122,00010,41270012200010,O,1982-12-31,NN,,,2007-01-18T09:39:41,true,4,,,,,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412709693,00011,41270969300011,O,,,,,,true,1,,,,,CHEZ MAZARIN,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412709701,00012,41270970100012,O,,,,,,true,1,,,,,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412709719,00014,41270971900014,O,,,,,,true,1,,,,,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
420554891,00069,42055489100069,O,2015-12-01,,,8122ZZ,2021-02-23T11:41:40,true,2,,24,,RTE,DE LA GODETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.22Z,NAFRev2,N,6.081503,45.751511,0.93,housenumber,24 Rte de la Godette 74540 Allèves,74004_0090_00024,G,24 RTE DE LA GODETTE,
424560860,00019,42456086000019,O,1983-01-01,NN,,,2011-04-26T03:38:25,true,4,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
424880300,00027,42488030000027,O,2000-11-10,NN,,,2013-01-10T11:42:36,true,5,LOTISSEMENT ST JACQUES,,,,L EDELWEISS,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,6.5814728,45.651241,0.9,poi.pub,L'Edelweiss (Pub) Beaufort,https://osm.org/node/276509000,G,,
427528831,00014,42752883100014,O,1981-01-01,NN,,,2013-11-13T03:32:56,true,4,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430196428,00022,43019642800022,O,2001-11-05,NN,,,2014-07-08T02:06:40,false,4,,,,,AIGUEBELETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,23.61Z,NAFRev2,O,5.7943783,45.5575501,0.89,poi.water,Lac d'Aiguebelette (Eau) Saint-Alban-de-Montbel,https://osm.org/relation/4511264,G,,
430243477,00014,43024347700014,O,1972-03-01,NN,,,2006-11-25T16:53:44,true,3,,,,,,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
431145226,00012,43114522600012,O,1986-01-01,NN,,,2008-01-04T18:03:10,true,3,,,,,CHEF LIEU,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
431692821,00025,43169282100025,O,2012-07-31,,,,2021-02-23T13:12:42,true,1,,16,,RTE,DE LA GODETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,02.40Z,NAFRev2,N,6.080764,45.751746,0.93,housenumber,16 Rte de la Godette 74540 Allèves,74004_0090_00016,G,16 RTE DE LA GODETTE,
432650125,00011,43265012500011,O,2000-08-01,NN,,,2008-01-05T20:56:11,true,3,,,,,ZAE DE MOUTTI,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444219075,00017,44421907500017,O,2002-11-01,NN,,,2019-11-18T09:36:13,true,4,,18,T,RUE,DE LA GODETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,-1.1605151,46.1879029,0.74,poi.cycleway,Rue des Godettes (Piste cyclable) Lagord,https://osm.org/way/361282738,G,,
447582727,00015,44758272700015,O,2003-04-01,NN,,,2016-01-31T03:55:24,false,7,,8,,,MARTINOD,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,9.4558283,42.7225046,0.78,poi.fast_food,(Restauration rapide) San-Martino-di-Lota,https://osm.org/node/881104238,G,,
448849539,00011,44884953900011,O,2003-06-01,NN,,,2018-04-13T11:33:24,true,3,,18,T,RUE,DE LA GODETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.1605151,46.1879029,0.74,poi.cycleway,Rue des Godettes (Piste cyclable) Lagord,https://osm.org/way/361282738,G,,
450209663,00019,45020966300019,O,2003-10-01,NN,,,2011-02-13T06:08:05,true,5,,1,,CHE,DU TREMOLARD,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-12-31,F,VDI INGENIERIE,,,,74.90B,NAFRev2,N,6.080146,45.752456,0.93,housenumber,1 Che du Tremolard 74540 Allèves,74004_0140_00001,G,1 CHE DU TREMOLARD,
453358210,00012,45335821000012,O,2002-01-01,,,,,true,1,,186,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.3C,NAF1993,N,6.078128,45.75183,0.93,housenumber,186 Rte de Banges 74540 Allèves,74004_0010_00186,G,186 RTE DE BANGES,
453751760,00019,45375176000019,O,2002-01-01,NN,,,2008-01-05T03:10:52,true,3,,186,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.078128,45.75183,0.93,housenumber,186 Rte de Banges 74540 Allèves,74004_0010_00186,G,186 RTE DE BANGES,
483273389,00013,48327338900013,O,2004-09-02,NN,,,2007-05-22T01:19:37,false,3,,,,,MAIRIE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,85.3G,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
483273389,00021,48327338900021,O,2005-07-02,NN,,,2012-05-05T10:35:10,true,3,ECOLE ELEMENTAIRE D ALLEVE,468,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,56.29B,NAFRev2,N,6.081276,45.750914,0.93,housenumber,468 Rte de Banges 74540 Allèves,74004_0010_00468,G,468 RTE DE BANGES,
483764445,00019,48376444500019,O,2004-01-01,NN,,,2006-11-01T03:29:51,true,3,,13,,CHE,DES FONTAINES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,70.2A,NAFRev1,N,6.067548,45.760559,0.93,housenumber,13 Che des Fontaines 74540 Allèves,74004_0080_00013,G,13 CHE DES FONTAINES,
484086129,00018,48408612900018,O,2005-09-01,01,2018,,2020-08-25T10:29:15,true,3,,1,,CHE,DU CHENET,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.31Z,NAFRev2,O,6.07879,45.75225,0.79,housenumber,1 Rte du Chenet 74540 Allèves,74004_0050_00001,G,1 RTE DU CHENET,
485315576,00010,48531557600010,O,2005-10-17,,,,2007-10-23T14:20:45,false,2,,186,,RTE,DES BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,70.2C,NAFRev1,N,6.078128,45.75183,0.84,housenumber,186 Rte de Banges 74540 Allèves,74004_0010_00186,G,186 RTE DE BANGES,
487680399,00010,48768039900010,O,2006-01-03,,,,2021-02-09T13:58:37,false,3,,6,,CHE,DES TEPPES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,90.03A,NAFRev2,N,6.067734,45.75889,0.93,housenumber,6 Che des Teppes 74540 Allèves,74004_0120_00006,G,6 CHE DES TEPPES,
488058553,00022,48805855300022,O,2011-12-01,,,,2016-03-02T03:27:04,true,2,,22,,RTE,DE LA GODETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,6.081312,45.751547,0.93,housenumber,22 Rte de la Godette 74540 Allèves,74004_0090_00022,G,22 RTE DE LA GODETTE,
489034348,00024,48903434800024,O,2009-12-31,,,,2018-09-21T03:49:39,false,4,,10,,RTE,DE LA GODETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,22.29B,NAFRev2,N,6.080117,45.751913,0.93,housenumber,10 Rte de la Godette 74540 Allèves,74004_0090_00010,G,10 RTE DE LA GODETTE,
490045598,00011,49004559800011,O,2006-03-01,,,,2014-07-10T00:30:20,false,3,,8,,CHE,DES FONTAINES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2009-01-01,F,E.G.B.,,,,43.99C,NAFRev2,N,6.067442,45.759678,0.93,housenumber,8 Che des Fontaines 74540 Allèves,74004_0080_00008,G,8 CHE DES FONTAINES,
492173778,00027,49217377800027,O,2010-04-10,,,,2021-02-23T13:58:56,true,1,,2,A,CHE,DU CAMBET,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,85.51Z,NAFRev2,N,6.083845,45.749271,0.83,housenumber,2 a Che du Cambet 74540 Allèves,74004_0030_00002_a,G,2 A CHE DU CAMBET,
493887004,00015,49388700400015,O,2007-02-03,NN,,,2014-07-10T00:43:04,true,3,,966,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22A,NAFRev2,O,6.085949,45.749135,0.93,housenumber,966 Rte de Banges 74540 Allèves,74004_0010_00966,G,966 RTE DE BANGES,
494584030,00022,49458403000022,O,2012-08-17,,,,2021-02-23T14:03:21,true,1,,9,,RTE,DE LA GODETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,62.01Z,NAFRev2,N,6.083504,45.750988,0.93,housenumber,9 Rte de la Godette 74540 Allèves,74004_0090_00009,G,9 RTE DE LA GODETTE,
495105587,00010,49510558700010,O,2007-04-02,NN,,,2017-05-04T07:03:28,false,4,,12,,CHE,DES FONTAINES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2015-12-01,F,A.T.C.,,,,43.91A,NAFRev2,O,6.067496,45.760451,0.93,housenumber,12 Che des Fontaines 74540 Allèves,74004_0080_00012,G,12 CHE DES FONTAINES,
500166251,00032,50016625100032,O,2016-06-21,,,,2021-02-23T14:09:22,true,1,APPARTEMENT 101,488,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,90.03A,NAFRev2,N,6.081721,45.750781,0.93,housenumber,488 Rte de Banges 74540 Allèves,74004_0010_00488,G,488 RTE DE BANGES,
500839428,00025,50083942800025,O,2014-01-01,,,,2021-02-23T14:10:36,true,1,,12,,IMP,SUR LA VY,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ECO SERVICES MATERIAUX,43.12A,NAFRev2,N,6.081134,45.751941,0.93,housenumber,12 Imp sur la Vy 74540 Allèves,74004_0150_00012,G,12 IMP SUR LA VY,
501535223,00017,50153522300017,O,2008-01-07,NN,,,2014-07-10T01:05:23,true,4,,2,,RTE,A BOFFE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,43.22A,NAFRev2,N,6.080778,45.752307,0.93,housenumber,2 Rte a Boffe 74540 Allèves,74004_0020_00002,G,2 RTE A BOFFE,
501543698,00010,50154369800010,O,2008-01-02,,,,2008-04-04T09:22:36,false,2,,186,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-03-25,F,MYL ET UNE VOIX,,,,90.01Z,NAFRev2,N,6.078128,45.75183,0.93,housenumber,186 Rte de Banges 74540 Allèves,74004_0010_00186,G,186 RTE DE BANGES,
501543698,00028,50154369800028,O,2008-03-25,,,,2008-08-07T12:07:06,true,2,ENSEMBLE ST BLAISE,2,,RTE,A BOFFE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-07-02,F,MYL ET UNE VOIX,,,,90.03B,NAFRev2,N,6.080778,45.752307,0.93,housenumber,2 Rte a Boffe 74540 Allèves,74004_0020_00002,G,2 RTE A BOFFE,
503694333,00017,50369433300017,O,2008-01-27,,,,2008-04-14T03:49:03,true,1,,4,,RTE,DES TOURS ST JACQUES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2008-01-27,A,,,,,47.99A,NAFRev2,N,6.068717,45.763698,0.86,housenumber,4 Rte des Tours Saint Jacques 74540 Allèves,74004_0130_00004,G,4 RTE DES TOURS SAINT JACQUES,
507466332,00016,50746633200016,O,2008-08-01,,,,2011-02-09T04:07:51,false,2,,186,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,74.20Z,NAFRev2,N,6.078128,45.75183,0.93,housenumber,186 Rte de Banges 74540 Allèves,74004_0010_00186,G,186 RTE DE BANGES,
508420676,00019,50842067600019,O,2008-09-01,,,,2017-01-12T09:27:19,true,2,,966,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,68.20B,NAFRev2,N,6.085949,45.749135,0.93,housenumber,966 Rte de Banges 74540 Allèves,74004_0010_00966,G,966 RTE DE BANGES,
508961398,00015,50896139800015,O,2008-12-01,,,,2010-03-15T10:15:02,false,2,,5,,CHE,DE LA CHARBONNIERE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-02-17,F,ELBE,,,,64.30Z,NAFRev2,N,6.081614,45.752943,0.93,housenumber,5 Che de la Charbonniere 74540 Allèves,74004_0040_00005,G,5 CHE DE LA CHARBONNIERE,
509217907,00013,50921790700013,O,2008-09-12,,,,2012-09-09T05:42:27,true,2,,4,,RTE,DES TOURS SAINT JACQUES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.99A,NAFRev2,N,6.068717,45.763698,0.93,housenumber,4 Rte des Tours Saint Jacques 74540 Allèves,74004_0130_00004,G,4 RTE DES TOURS SAINT JACQUES,
512505744,00015,51250574400015,O,2009-05-15,,,,2012-11-10T00:52:57,true,1,,6,B,RTE,DE LA GODETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.99A,NAFRev2,N,6.079858,45.751773,0.81,housenumber,6 bis Rte de la Godette 74540 Allèves,74004_0090_00006_bis,G,6 BIS RTE DE LA GODETTE,
518688031,00013,51868803100013,O,2009-12-03,,,,2012-11-10T01:34:02,true,1,,168,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,47.89Z,NAFRev2,N,6.077951,45.751865,0.93,housenumber,168 Rte de Banges 74540 Allèves,74004_0010_00168,G,168 RTE DE BANGES,
518761564,00013,51876156400013,O,2009-12-10,,,,2012-11-10T01:34:41,true,2,,6,B,,DE LA GODETTE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,6.079858,45.751773,0.77,housenumber,6 bis Rte de la Godette 74540 Allèves,74004_0090_00006_bis,G,6 BIS RTE DE LA GODETTE,
520084096,00020,52008409600020,O,2013-04-09,01,2018,,2021-02-23T15:33:08,true,2,,4,,CHE,DE LA CHARBONNIERE,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,BAUG'ELEC,43.21A,NAFRev2,O,6.082104,45.753277,0.93,housenumber,4 Che de la Charbonniere 74540 Allèves,74004_0040_00004,G,4 CHE DE LA CHARBONNIERE,
520494931,00014,52049493100014,O,2010-03-20,,,,2015-06-19T09:48:05,false,2,,5,,CHE,DES FONTAINES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,N,6.066992,45.760131,0.93,housenumber,5 Che des Fontaines 74540 Allèves,74004_0080_00005,G,5 CHE DES FONTAINES,
529056939,00018,52905693900018,O,2010-11-12,,,,2010-12-17T13:29:02,true,1,,186,,RTE,DE BANGES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,64.20Z,NAFRev2,N,6.078128,45.75183,0.93,housenumber,186 Rte de Banges 74540 Allèves,74004_0010_00186,G,186 RTE DE BANGES,
529792210,00021,52979221000021,O,2019-12-04,,,,2021-02-23T15:47:41,true,1,,12,,CHE,DES FONTAINES,74540,ALLEVES,,,74004,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,41.10D,NAFRev2,N,6.067496,45.760451,0.93,housenumber,12 Che des Fontaines 74540 Allèves,74004_0080_00012,G,12 CHE DES FONTAINES,