siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803565,00014,21080356500014,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210803565,00022,21080356500022,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260803549,00013,26080354900013,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,GRANDE RUE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260805247,00012,26080524700012,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801539,00013,29080153900013,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE RUE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303956924,00011,30395692400011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311524144,00012,31152414400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313127458,00013,31312745800013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316363027,00012,31636302700012,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316363191,00016,31636319100016,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323981142,00017,32398114200017,O,1981-10-01,NN,,,2021-02-23T10:47:10,true,3,,5,,RUE,DE LA VALLEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.454528,49.299442,0.94,housenumber,5 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00005,G,5 RUE DE LA VALLEE,
327206355,00015,32720635500015,O,1982-06-30,NN,,,2019-11-14T14:00:16,true,4,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
327532842,00017,32753284200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332837996,00013,33283799600013,O,1981-05-01,NN,,,2021-11-02T13:15:56,true,6,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384935656,00015,38493565600015,O,1992-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MR MME BERTRAND HAULIN,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392984498,00031,39298449800031,O,2011-07-01,NN,,8121ZZ,2021-02-23T11:18:46,true,3,,26,,RUE,DE LA VALLEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,BOSSERELLE,43.39Z,NAFRev2,N,4.449582,49.299487,0.94,housenumber,26 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00026,G,26 RUE DE LA VALLEE,
393290952,00034,39329095200034,O,2014-02-17,,,,2019-11-14T14:00:16,true,2,,15,,RUE,DE L'EGLISE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2015-08-01,F,CPA,,,CHAMPAGNE-PICARDIE AUTOMOBILES,45.11Z,NAFRev2,N,4.451956,49.300206,0.93,housenumber,15 Rue de l’Eglise 08310 Saint-Pierre-à-Arnes,08393_0007_00015,G,15 RUE DE L EGLISE,
410935696,00014,41093569600014,O,1997-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411081185,00018,41108118500018,O,1997-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,HAUTE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.452833,49.298675,0.93,street,Rue Haute 08310 Saint-Pierre-à-Arnes,08393_0008,G,RUE HAUTE,
411420268,00012,41142026800012,O,1981-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411420268,00020,41142026800020,O,2017-04-11,,,,2021-02-23T11:33:40,true,1,,7,,RUE,DE L'EGLISE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,81.30Z,NAFRev2,N,4.452888,49.300015,0.93,housenumber,7 Rue de l’Eglise 08310 Saint-Pierre-à-Arnes,08393_0007_00007,G,7 RUE DE L EGLISE,
418743506,00010,41874350600010,O,1998-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418743506,00028,41874350600028,O,2008-12-15,NN,,,2021-02-23T11:39:30,true,1,,7,,CHE,DES BOIS,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.11Z,NAFRev2,N,4.454243,49.298076,0.81,housenumber,7 Chemin des Bois 08310 Saint-Pierre-à-Arnes,08393_0006_00007,G,7 CHEMIN DES BOIS,
418744439,00013,41874443900013,O,1998-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453023178,00016,45302317800016,O,2004-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479733172,00023,47973317200023,O,2011-06-19,,,,2019-11-14T14:00:16,false,2,,9,,RUE,DE LA VALLEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,93.29Z,NAFRev2,N,4.453547,49.299528,0.94,housenumber,9 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00009,G,9 RUE DE LA VALLEE,
481133536,00021,48113353600021,O,2010-05-06,,,,2019-11-14T14:00:16,true,2,,24,,RUE,DE LA VALLEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,62.01Z,NAFRev2,N,4.449996,49.299481,0.94,housenumber,24 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00024,G,24 RUE DE LA VALLEE,
518962600,00012,51896260000012,O,2010-01-01,,,,2021-02-23T15:30:51,true,1,,7,,RUE,DE L'EGLISE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.452888,49.300015,0.93,housenumber,7 Rue de l’Eglise 08310 Saint-Pierre-à-Arnes,08393_0007_00007,G,7 RUE DE L EGLISE,
531488112,00024,53148811200024,O,2019-01-01,01,2020,3320AZ,2022-08-29T09:32:28,true,2,,2,,RUE,DE LA VALLEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,33.19Z,NAFRev2,O,4.455446,49.299315,0.94,housenumber,2 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00002,G,2 RUE DE LA VALLEE,
790372627,00014,79037262700014,O,2013-01-15,,,,2019-11-14T14:00:16,true,1,,21,,RUE,HAUTE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2013-01-15,A,SNC ETA HAULIN LONGIS,,,SNC ETA HAULIN LONGIS,01.61Z,NAFRev2,N,4.451923,49.298866,0.93,housenumber,21 Rue Haute 08310 Saint-Pierre-à-Arnes,08393_0008_00021,G,21 RUE HAUTE,
791352016,00012,79135201600012,O,2013-02-01,,,,2019-11-14T14:00:16,true,1,,10,,RUE,HAUTE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,64.20Z,NAFRev2,N,4.453776,49.298653,0.93,housenumber,10 Rue Haute 08310 Saint-Pierre-à-Arnes,08393_0008_00010,G,10 RUE HAUTE,
791352040,00012,79135204000012,O,2013-02-01,,,,2019-11-14T14:00:16,true,1,,10,,RUE,HAUTE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,64.20Z,NAFRev2,N,4.453776,49.298653,0.93,housenumber,10 Rue Haute 08310 Saint-Pierre-à-Arnes,08393_0008_00010,G,10 RUE HAUTE,
792295099,00016,79229509900016,O,2013-02-01,,,,2019-11-14T14:00:16,true,1,,21,,RUE,HAUTE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,4.451923,49.298866,0.93,housenumber,21 Rue Haute 08310 Saint-Pierre-à-Arnes,08393_0008_00021,G,21 RUE HAUTE,
793792250,00011,79379225000011,O,2013-05-22,,,,2020-02-28T04:03:39,true,2,,7,,CHE,DES BOIS,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,4.454243,49.298076,0.81,housenumber,7 Chemin des Bois 08310 Saint-Pierre-à-Arnes,08393_0006_00007,G,7 CHEMIN DES BOIS,
798260360,00010,79826036000010,O,2013-11-15,NN,,,2021-07-14T03:42:10,true,2,,,,RUE,D'EN HAUT,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.11Z,NAFRev2,O,4.452833,49.298675,0.51,street,Rue Haute 08310 Saint-Pierre-à-Arnes,08393_0008,G,RUE HAUTE,
814312112,00018,81431211200018,O,2015-01-08,,,,2019-11-14T14:00:16,false,2,,15,,RUE,DE L'EGLISE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,94.99Z,NAFRev2,N,4.451956,49.300206,0.93,housenumber,15 Rue de l’Eglise 08310 Saint-Pierre-à-Arnes,08393_0007_00015,G,15 RUE DE L EGLISE,
814612370,00019,81461237000019,O,2004-08-23,,,,2019-11-14T14:00:16,true,1,,26,,RUE,DE LA VALLEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2004-08-23,A,,,,,93.29Z,NAFRev2,N,4.449582,49.299487,0.94,housenumber,26 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00026,G,26 RUE DE LA VALLEE,
817949126,00012,81794912600012,O,2016-01-01,,,,2019-11-14T14:00:16,true,1,,25,,RUE,DE LA VALLEEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.451006,49.299417,0.9,housenumber,25 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00025,G,25 RUE DE LA VALLEE,
818843898,00037,81884389800037,O,2016-09-01,,,,2019-11-14T14:00:16,false,1,LIEUDIT GRAND LIEU,,,,,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
849427901,00020,84942790100020,O,2021-04-29,,,,2021-05-04T20:03:17,false,1,,,,,LE VILLAGE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
882479512,00015,88247951200015,O,2019-12-31,,,,2020-03-16T07:39:35,true,1,,17,,RUE,HAUTE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,4.452833,49.298675,0.93,housenumber,17 Rue Haute 08310 Saint-Pierre-à-Arnes,08393_0008_00017,G,17 RUE HAUTE,
883431413,00011,88343141300011,O,2020-05-12,,,4399CZ,2021-11-08T19:32:13,true,2,,21,,,BIS RUE DE LA VALLEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,43.99C,NAFRev2,N,4.452707,49.299523,0.78,street,Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011,G,RUE DE LA VALLEE,
902152677,00016,90215267700016,O,2021-07-12,,,3320AZ,2021-08-10T08:25:07,true,1,,2,,RUE,DE LA VALLEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,MPS,33.20A,NAFRev2,N,4.455446,49.299315,0.94,housenumber,2 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00002,G,2 RUE DE LA VALLEE,
904134376,00014,90413437600014,O,2021-09-29,,,,2022-05-12T03:43:47,true,2,,2,,RUE,DE LA VALLEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.31Z,NAFRev2,N,4.455446,49.299315,0.94,housenumber,2 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00002,G,2 RUE DE LA VALLEE,
917524258,00014,91752425800014,O,2022-07-12,,,7420ZR,2022-07-18T09:36:03,true,1,,10,,RUE,DE LA VALLEEE,08310,SAINT-PIERRE-Ã-ARNES,,,08393,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,EI DELABRUYERE,74.20Z,NAFRev2,N,4.453231,49.299618,0.9,housenumber,10 Rue de la Vallee 08310 Saint-Pierre-à-Arnes,08393_0011_00010,G,10 RUE DE LA VALLEE,
