id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250771,2020-02-14,000001,Vente,50000,1,,LA VILLE MORHEN,D017,22510,22015,Bréhand,22,,,22015000ZV0124,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,2823,-2.605087,48.400046
2020-250771,2020-02-14,000001,Vente,50000,1,,LA VILLE MORHEN,D017,22510,22015,Bréhand,22,,,22015000ZV0124,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-2.605087,48.400046
2020-251109,2020-03-12,000001,Vente,35000,,,BOGUET,B063,22510,22015,Bréhand,22,,,22015000ZE0080,,,,,,,,,,,,,0,,,,,S,sols,,,1085,-2.562986,48.397089
2020-251109,2020-03-12,000001,Vente,35000,,,BOGUET,B063,22510,22015,Bréhand,22,,,22015000ZE0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,-2.562986,48.397089
2020-251732,2020-04-24,000001,Vente,62000,,,LA CHAPELLE SAINT MALO,B280,22510,22015,Bréhand,22,,,22015000ZR0082,,,,,,,,,,,,,0,,,,,S,sols,,,4814,-2.618475,48.381391
2020-251806,2020-05-12,000001,Vente,185000,,,LES CROIX CHEMINS,B839,22510,22015,Bréhand,22,,,22015000ZM0065,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.583607,48.369748
2020-251806,2020-05-12,000001,Vente,185000,,,LES CROIX CHEMINS,B839,22510,22015,Bréhand,22,,,22015000ZM0067,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-2.583574,48.370019
2020-251806,2020-05-12,000001,Vente,185000,5323,,LES CROIX CHEMINS,B839,22510,22015,Bréhand,22,,,22015000ZM0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,170,-2.583657,48.37001
2020-251806,2020-05-12,000001,Vente,185000,5323,,LES CROIX CHEMINS,B839,22510,22015,Bréhand,22,,,22015000ZM0070,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,358,-2.583657,48.37001
2020-251806,2020-05-12,000001,Vente,185000,,,LES CROIX CHEMINS,B839,22510,22015,Bréhand,22,,,22015000ZM0071,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.583534,48.36984
2020-251806,2020-05-12,000001,Vente,185000,,,LES CROIX CHEMINS,B839,22510,22015,Bréhand,22,,,22015000ZM0072,,,,,,,,,,,,,0,,,,,S,sols,,,101,-2.583655,48.369846
2020-251806,2020-05-12,000001,Vente,185000,,,LES CROIX CHEMINS,B839,22510,22015,Bréhand,22,,,22015000ZM0073,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.583605,48.36981
2020-251806,2020-05-12,000001,Vente,185000,,,LES CROIX CHEMINS,B839,22510,22015,Bréhand,22,,,22015000ZM0101,,,,,,,,,,,,,0,,,,,S,sols,,,997,-2.583389,48.369794
2020-251806,2020-05-12,000001,Vente,185000,,,LES CROIX CHEMINS,B839,22510,22015,Bréhand,22,,,22015000ZM0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1323,-2.583389,48.369794
2020-251935,2020-05-23,000001,Vente,195000,5067,,LE PLAT,C549,22510,22015,Bréhand,22,,,22015000ZB0160,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,3730,-2.592817,48.417339
2020-251935,2020-05-23,000001,Vente,195000,5067,,LE PLAT,C549,22510,22015,Bréhand,22,,,22015000ZB0160,,,,,,,,,,,,,0,1,Maison,90,7,T,terres,,,1869,-2.592817,48.417339
2020-251935,2020-05-23,000001,Vente,195000,5067,,LE PLAT,C549,22510,22015,Bréhand,22,,,22015000ZB0160,,,,,,,,,,,,,0,1,Maison,90,7,T,terres,,,1868,-2.592817,48.417339
2020-251935,2020-05-23,000001,Vente,195000,5067,,LE PLAT,C549,22510,22015,Bréhand,22,,,22015000ZB0160,,,,,,,,,,,,,0,1,Maison,90,7,T,terres,,,1868,-2.592817,48.417339
2020-251981,2020-05-25,000001,Vente,139600,5244,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,618,-2.56064,48.380868
2020-251981,2020-05-25,000001,Vente,139600,5244,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0137,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,645,-2.56064,48.380868
2020-251981,2020-05-25,000001,Vente,139600,5244,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,T,terres,,,645,-2.56064,48.380868
2020-251981,2020-05-25,000001,Vente,139600,5244,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0137,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,618,-2.56064,48.380868
2020-251981,2020-05-25,000001,Vente,139600,,,LA VILLE D ABAS,C999,22510,22015,Bréhand,22,,,22015000ZI0139,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.560291,48.380739
2020-251981,2020-05-25,000001,Vente,139600,,,LA VILLE D ABAS,C999,22510,22015,Bréhand,22,,,22015000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,160,-2.560729,48.381072
2020-252527,2020-06-15,000001,Vente,80000,5251,,BEAUVAIS,B042,22510,22015,Bréhand,22,,,22015000ZM0014,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1490,-2.572968,48.379089
2020-252720,2020-06-24,000002,Echange,2000,,,LES QUINS,C805,22510,22015,Bréhand,22,,,22015000YA0076,,,,,,,,,,,,,0,,,,,T,terres,,,5589,-2.594636,48.407089
2020-252754,2020-06-29,000001,Vente,202100,1,,RUE DES BOUTONS D'OR,0014,22510,22015,Bréhand,22,,,22015000ZX0190,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,723,-2.583388,48.402062
2020-252763,2020-06-25,000001,Vente,12606,,,LA MIE VOIE,C264,22510,22015,Bréhand,22,,,22015000ZD0193,,,,,,,,,,,,,0,,,,,T,terres,,,17551,-2.572394,48.412708
2020-252763,2020-06-25,000001,Vente,12606,,,LA MIE VOIE,C264,22510,22015,Bréhand,22,,,22015000ZD0195,,,,,,,,,,,,,0,,,,,T,terres,,,3458,-2.572816,48.414115
2020-252764,2020-06-25,000002,Vente,9241,,,LE GRENY,C083,22510,22015,Bréhand,22,,,22015000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-2.566159,48.411967
2020-252764,2020-06-25,000002,Vente,9241,,,LA MIE VOIE,C264,22510,22015,Bréhand,22,,,22015000ZD0192,,,,,,,,,,,,,0,,,,,T,terres,,,7044,-2.573605,48.413221
2020-252764,2020-06-25,000002,Vente,9241,,,LA MIE VOIE,C264,22510,22015,Bréhand,22,,,22015000ZD0194,,,,,,,,,,,,,0,,,,,T,terres,,,1809,-2.573547,48.414171
2020-252786,2020-06-25,000001,Vente,10000,,,MAGUELO,C233,22510,22015,Bréhand,22,,,22015000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,19690,-2.587019,48.374364
2020-252786,2020-06-25,000001,Vente,10000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0025,,,,,,,,,,,,,0,,,,,P,prés,,,7140,-2.58558,48.376884
2020-252892,2020-07-10,000001,Vente,7500,,,LA VILLE D ABAS,C999,22510,22015,Bréhand,22,,,22015000ZI0030,,,,,,,,,,,,,0,,,,,S,sols,,,370,-2.556119,48.382174
2020-253070,2020-07-21,000001,Vente,37614,,,LES CHALONGES,B136,22510,22015,Bréhand,22,,,22015000ZO0061,,,,,,,,,,,,,0,,,,,T,terres,,,125380,-2.59179,48.383627
2020-253202,2020-07-27,000001,Vente,100000,15,,RTE DE LAMBALLE,0019,22510,22015,Bréhand,22,,,22015000ZC0052,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,4920,-2.579077,48.407428
2020-253255,2020-08-03,000001,Vente,170700,11,,RUE DES GENETS,0023,22510,22015,Bréhand,22,,,22015000ZX0210,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,543,-2.581846,48.402715
2020-253530,2020-07-29,000001,Vente,67690,2,,RUE DU MENE,0035,22510,22015,Bréhand,22,,,220150000B0332,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,90,-2.573197,48.401922
2020-253597,2020-08-26,000001,Vente,105000,5291,,LA FOSSE DAVID,B912,22510,22015,Bréhand,22,,,22015000ZW0222,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,702,-2.590049,48.396558
2020-253597,2020-08-26,000001,Vente,105000,5291,,LA FOSSE DAVID,B912,22510,22015,Bréhand,22,,,22015000ZW0222,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,378,-2.590049,48.396558
2020-253878,2020-08-21,000001,Vente,170000,5501,,MAGUELO,C233,22510,22015,Bréhand,22,,,22015000ZO0225,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,955,-2.585595,48.374805
2020-253878,2020-08-21,000001,Vente,170000,5501,,MAGUELO,C233,22510,22015,Bréhand,22,,,22015000ZO0225,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,572,-2.585595,48.374805
2020-253895,2020-09-11,000001,Vente,130000,28,,RUE DU STADE,0065,22510,22015,Bréhand,22,,,220150000B0940,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,607,-2.580773,48.404541
2020-253895,2020-09-11,000001,Vente,130000,28,,RUE DU STADE,0065,22510,22015,Bréhand,22,,,220150000B0940,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,657,-2.580773,48.404541
2020-253924,2020-09-08,000001,Vente,171100,5498,,LE VAU JAUNE,C970,22510,22015,Bréhand,22,,,22015000ZX0124,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1470,-2.587151,48.399946
2020-253924,2020-09-08,000001,Vente,171100,5498,,LE VAU JAUNE,C970,22510,22015,Bréhand,22,,,22015000ZX0124,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,158,-2.587151,48.399946
2020-253924,2020-09-08,000001,Vente,171100,5498,,LE VAU JAUNE,C970,22510,22015,Bréhand,22,,,22015000ZX0124,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,852,-2.587151,48.399946
2020-254094,2020-08-28,000001,Vente,59813,5573,,BELLE-ISSUE,B045,22510,22015,Bréhand,22,,,22015000ZI0028,,,,,,,,,,,,,0,1,Maison,51,3,T,terres,,,5152,-2.556624,48.38213
2020-254094,2020-08-28,000001,Vente,59813,5573,,BELLE-ISSUE,B045,22510,22015,Bréhand,22,,,22015000ZI0028,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,148,-2.556624,48.38213
2020-254094,2020-08-28,000001,Vente,59813,5235,,BELLE-ISSUE,B045,22510,22015,Bréhand,22,,,22015000ZI0029,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,1134,-2.556254,48.382286
2020-254094,2020-08-28,000001,Vente,59813,5235,,BELLE-ISSUE,B045,22510,22015,Bréhand,22,,,22015000ZI0029,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,816,-2.556254,48.382286
2020-254267,2020-09-28,000001,Vente,1400,,,LE VAU JAUNE,C970,22510,22015,Bréhand,22,,,22015000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-2.578748,48.406742
2020-254352,2020-09-28,000002,Vente,240000,13,B,RTE DE MONCONTOUR,0037,22510,22015,Bréhand,22,,,220150000D0636,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,-2.582712,48.403386
2020-254352,2020-09-28,000002,Vente,240000,7,,RTE DE MONCONTOUR,0037,22510,22015,Bréhand,22,,,220150000D0638,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.582303,48.403419
2020-254371,2020-09-25,000001,Vente,65000,41,,RUE DE LA TRUITE,0070,22510,22015,Bréhand,22,,,22015000ZD0140,,,,,,,,,,,,,0,1,Maison,71,5,J,jardins,,,674,-2.56566,48.405212
2020-254371,2020-09-25,000001,Vente,65000,41,,RUE DE LA TRUITE,0070,22510,22015,Bréhand,22,,,22015000ZD0140,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,448,-2.56566,48.405212
2020-254371,2020-09-25,000001,Vente,65000,41,,RUE DE LA TRUITE,0070,22510,22015,Bréhand,22,,,22015000ZD0140,,,,,,,,,,,,,0,1,Maison,71,5,T,terres,,,9057,-2.56566,48.405212
2020-254461,2020-09-28,000001,Vente,3600,,,LA MIE VOIE,C264,22510,22015,Bréhand,22,,,22015000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,5973,-2.57427,48.409793
2020-254594,2020-09-24,000001,Vente,113000,,,LE BOURG,B094,22510,22015,Bréhand,22,,,220150000B1125,,,,,,,,,,,,,0,,,,,J,jardins,,,10,-2.572559,48.40175
2020-254594,2020-09-24,000001,Vente,113000,,,LE BOURG,B094,22510,22015,Bréhand,22,,,220150000B1127,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-2.572675,48.401796
2020-254594,2020-09-24,000001,Vente,113000,3,,RUE DU MENE,0035,22510,22015,Bréhand,22,,,220150000B1187,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,370,-2.57271,48.4017
2020-254594,2020-09-24,000001,Vente,113000,,,LE BOURG,B094,22510,22015,Bréhand,22,,,220150000B1188,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-2.572653,48.401807
2020-254638,2020-10-13,000001,Vente,300,,,COURTIL DE LA VILLE LOUET,B731,22510,22015,Bréhand,22,,,220150000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,707,-2.57102,48.396272
2020-254638,2020-10-13,000001,Vente,300,5207,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,220150000B0503,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,148,-2.570805,48.396332
2020-254750,2020-10-09,000001,Vente,134000,5263,,LA VILLE PIERRE,D019,22510,22015,Bréhand,22,,,22015000ZL0109,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,404,-2.575737,48.383428
2020-254843,2020-10-06,000001,Vente,100000,,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,22015000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,63400,-2.571251,48.3943
2020-254843,2020-10-06,000001,Vente,100000,,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,22015000ZE0333,,,,,,,,,,,,,0,,,,,T,terres,,,31371,-2.567073,48.395196
2020-254843,2020-10-06,000001,Vente,100000,,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,22015000ZE0333,,,,,,,,,,,,,0,,,,,T,terres,,,31372,-2.567073,48.395196
2020-254843,2020-10-06,000001,Vente,100000,,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,22015000ZE0333,,,,,,,,,,,,,0,,,,,P,prés,,,3348,-2.567073,48.395196
2020-254843,2020-10-06,000001,Vente,100000,,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,22015000ZE0333,,,,,,,,,,,,,0,,,,,T,terres,,,31372,-2.567073,48.395196
2020-254994,2020-10-27,000001,Vente,9100,,,LE PRE SIMON,C741,22510,22015,Bréhand,22,,,22015000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,5624,-2.571713,48.38379
2020-254994,2020-10-27,000001,Vente,9100,,,LE PRE SIMON,C741,22510,22015,Bréhand,22,,,22015000ZK0064,,,,,,,,,,,,,0,,,,,S,sols,,,1116,-2.571713,48.38379
2020-254994,2020-10-27,000001,Vente,9100,,,LA VILLE PIERRE,D019,22510,22015,Bréhand,22,,,22015000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,8550,-2.576865,48.38562
2020-255604,2020-11-16,000001,Vente,192500,11,,RUE DES AJONCS,0010,22510,22015,Bréhand,22,,,22015000ZX0208,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,559,-2.581251,48.40216
2020-255617,2020-12-01,000001,Vente,12138,,,LE GRENY,C083,22510,22015,Bréhand,22,,,22015000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,8092,-2.567513,48.406787
2020-255786,2020-11-20,000001,Vente,60200,,,LES PETITS COURTIEUX,C503,22510,22015,Bréhand,22,,,220150000E0478,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-2.596565,48.372369
2020-255786,2020-11-20,000001,Vente,60200,,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,220150000E0801,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.596744,48.372377
2020-255786,2020-11-20,000001,Vente,60200,,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,220150000E0802,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.596675,48.372406
2020-255786,2020-11-20,000001,Vente,60200,,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,220150000E0803,,,,,,,,,,,,,0,,,,,S,sols,,,198,-2.596703,48.372504
2020-255786,2020-11-20,000001,Vente,60200,5336,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,220150000E0804,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,247,-2.596853,48.37246
2020-256077,2020-12-15,000001,Vente,21000,,,LA TOUCHE BREHAND,C943,22510,22015,Bréhand,22,,,22015000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-2.556823,48.388982
2020-256077,2020-12-15,000001,Vente,21000,,,LA TOUCHE BREHAND,C943,22510,22015,Bréhand,22,,,22015000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.55428,48.389576
2020-256077,2020-12-15,000001,Vente,21000,,,LA TOUCHE BREHAND,C943,22510,22015,Bréhand,22,,,22015000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.55428,48.389576
2020-256083,2020-12-22,000001,Vente,47500,,,LES PRES BRIEN,C772,22510,22015,Bréhand,22,,,22015000ZX0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-2.575804,48.400074
2020-256110,2020-12-14,000001,Vente,224466,14,,RUE DU STADE,0065,22510,22015,Bréhand,22,,,220150000B1095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,923,-2.578658,48.403938
2020-256110,2020-12-14,000001,Vente,224466,14,,RUE DU STADE,0065,22510,22015,Bréhand,22,,,220150000B1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,-2.578658,48.403938
2020-256110,2020-12-14,000001,Vente,224466,14,,RUE DU STADE,0065,22510,22015,Bréhand,22,,,220150000B1095,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,649,-2.578658,48.403938
2020-256110,2020-12-14,000001,Vente,224466,14,,RUE DU STADE,0065,22510,22015,Bréhand,22,,,220150000B1095,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,923,-2.578658,48.403938
2020-256198,2020-12-23,000001,Vente,232000,37,,RUE DU MENE,0035,22510,22015,Bréhand,22,,,22015000ZE0334,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-2.571664,48.399951
2020-256198,2020-12-23,000001,Vente,232000,37,,RUE DU MENE,0035,22510,22015,Bréhand,22,,,22015000ZE0334,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1136,-2.571664,48.399951
2020-256414,2020-12-24,000001,Vente,134500,,,LE JARDIN,C152,22510,22015,Bréhand,22,,,220150000B0916,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-2.571355,48.396527
2020-256414,2020-12-24,000001,Vente,134500,5208,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,220150000B1256,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,607,-2.571089,48.396519
2020-256414,2020-12-24,000001,Vente,134500,5208,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,220150000B1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,-2.571089,48.396519
2020-256414,2020-12-24,000001,Vente,134500,,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,22015000ZE0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40,-2.570535,48.396611
2020-256414,2020-12-24,000001,Vente,134500,,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,22015000ZE0180,,,,,,,,,,,,,0,,,,,T,terres,,,283,-2.571431,48.396239
2020-256439,2020-12-22,000001,Vente,84000,,,LA GACHE D OR,B937,22510,22015,Bréhand,22,,,22015000ZW0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3749,-2.588869,48.400789
2020-256478,2020-12-29,000001,Vente,175000,,,LE COURTIL BOURDET,B653,22510,22015,Bréhand,22,,,220150000B1080,,,,,,,,,,,,,0,,,,,J,jardins,,,667,-2.571893,48.40094
2020-256478,2020-12-29,000001,Vente,175000,,,LE COURTIL,B643,22510,22015,Bréhand,22,,,220150000B1082,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-2.57163,48.40085
2020-256478,2020-12-29,000001,Vente,175000,3,,RUE DE MADEHEN,0030,22510,22015,Bréhand,22,,,220150000B1084,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,539,-2.571636,48.400699
