siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001977,00015,21300197700015,O,1983-03-01,02,2019,,2021-10-27T08:07:43,true,3,HOTEL DE VILLE,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.219906,44.147441,0.33,street,Chemin de la Cargolle 30340 Les Plans,30197_0030,D,CHEMIN DE LA CARGOLLE,
213001977,00023,21300197700023,O,1997-01-01,NN,,,2008-01-04T18:30:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.219906,44.147441,0.32,street,Chemin de la Cargolle 30340 Les Plans,30197_0030,G,CHEMIN DE LA CARGOLLE,
253001366,00017,25300136600017,O,1983-03-01,NN,,,,false,3,,,,,HOTEL DE VILLE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1993-12-17,F,DE L ALAUZENE ET DE L AUBAROU,,,,75.1G,NAF1993,N,4.219906,44.147441,0.33,street,Chemin de la Cargolle 30340 Les Plans,30197_0030,G,CHEMIN DE LA CARGOLLE,
263003402,00017,26300340200017,O,1986-01-06,NN,,,2010-06-26T03:07:56,true,4,,,,,MAIRIE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304523194,00013,30452319400013,O,1975-01-01,NN,,,,true,1,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316920495,00025,31692049500025,O,,NN,,,,true,1,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
316983782,00020,31698378200020,O,1900-01-01,,,,2011-04-28T00:16:32,false,4,,,,,MAS PALLADE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
322508508,00023,32250850800023,O,1986-04-01,NN,,,2009-10-20T10:46:20,true,3,,,,,MAS D'AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
323792929,00016,32379292900016,O,1982-01-01,NN,,,2021-11-03T11:09:34,true,4,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326279379,00019,32627937900019,O,1983-01-01,NN,,,2012-05-23T04:49:49,true,4,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327758975,00012,32775897500012,O,,,,,,true,1,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329078232,00017,32907823200017,O,1984-01-24,NN,,,,true,3,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330909144,00066,33090914400066,O,2016-10-01,,,4399DC,2020-10-30T03:36:30,true,4,MAS AMOUROUX,581,,,GRAND ROUTE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,ADE,43.99D,NAFRev2,N,4.206849,44.142208,0.95,housenumber,581 Grand Route 30340 Les Plans,30197_kgiky6_00581,G,581 GRAND ROUTE,
330934613,00051,33093461300051,O,2012-01-23,,,,2012-11-09T00:27:54,true,1,,121,,CHE,DU VIGIET,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,43.99C,NAFRev2,N,4.209146,44.145245,0.32,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
332228675,00044,33222867500044,O,2017-04-01,00,2019,,2021-10-27T08:29:04,true,1,,,,,MAS PALADE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,RAMOUSSE BOIS DE CHAUFFAGE,02.20Z,NAFRev2,N,,,0,,,,,,
338600018,00034,33860001800034,O,2019-12-10,,,,2021-02-23T10:55:05,true,1,CHEZ MR GRAVIL ERIC,,,,SERRE DE LA VIGNE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,01.61Z,NAFRev2,N,4.209146,44.145245,0.53,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
340143932,00010,34014393200010,O,1987-01-01,NN,,,2007-01-18T09:23:17,true,3,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348247446,00084,34824744600084,O,2015-06-01,,,,2015-06-21T03:40:49,true,1,,,,,LE GRAND RABOUTIE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2015-06-01,A,LE POTAGER DE MARIE,,,,01.13Z,NAFRev2,N,4.210884,44.143086,0.54,street,Grande Rue Grand Route 30340 Les Plans,30197_0055,G,GRANDE RUE GRAND ROUTE,
351518469,00025,35151846900025,O,1989-07-14,,,,,true,4,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380811893,00011,38081189300011,O,1991-01-01,NN,,,2007-05-19T10:55:10,true,3,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384081816,00017,38408181600017,O,1992-01-01,NN,,,2015-05-14T05:05:42,true,5,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,28.99B,NAFRev2,O,,,0,,,,,,
384358693,00016,38435869300016,O,1992-01-01,NN,,,2007-01-18T09:30:34,true,3,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389806977,00010,38980697700010,O,1993-01-18,NN,,,2008-01-04T23:30:22,true,3,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393960786,00019,39396078600019,O,1993-11-01,NN,,,2006-10-28T02:04:18,true,4,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
400092813,00015,40009281300015,O,1995-02-01,NN,,,2017-05-04T04:53:50,true,4,SERRE DE L'AMANT,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.209146,44.145245,0.92,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,D,CHEMIN DU SERRE DE L AMANT,
401376447,00017,40137644700017,O,1995-06-01,NN,,,,false,4,,,,,VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1996-12-25,F,ARTS ET PUBS,,,,74.4B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
404710295,00019,40471029500019,O,1996-04-01,NN,,,2006-10-28T03:23:56,true,3,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405101387,00018,40510138700018,O,1966-02-15,,,,,true,1,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410004667,00011,41000466700011,O,1996-10-01,NN,,,,true,1,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
413628173,00010,41362817300010,O,1996-10-01,NN,,,2008-01-04T22:36:12,true,3,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415009182,00023,41500918200023,O,2007-10-01,,,,2021-02-23T11:37:28,true,3,,,,,MAS DES MURIERS,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,56.10C,NAFRev2,N,4.218433,44.147679,0.71,street,Impasse des Muriers 30340 Les Plans,30197_0080,G,IMPASSE DES MURIERS,
418120887,00017,41812088700017,O,1998-01-01,NN,,,,true,1,,,,,LES GRANDS RABOUTIERS,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,4.210884,44.143086,0.41,street,Grande Rue Grand Route 30340 Les Plans,30197_0055,G,GRANDE RUE GRAND ROUTE,
418790416,00014,41879041600014,O,1982-12-31,NN,,,2012-09-21T09:21:46,true,5,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421050121,00019,42105012100019,O,1988-12-31,NN,,,2011-04-15T05:42:02,true,4,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422890822,00014,42289082200014,O,1998-11-01,NN,,,2008-01-05T00:29:35,true,3,,,,QUAI,DE LA BERGUINE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403505,00012,42840350500012,O,1975-01-01,NN,,,2008-01-05T01:26:19,true,3,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429906886,00016,42990688600016,O,2000-04-04,NN,,,2014-07-08T02:06:10,true,4,CHEZ MELLE GENTIL MARIE F.,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434316469,00015,43431646900015,O,2001-01-01,01,2019,,2021-10-27T08:14:28,true,3,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434316469,00031,43431646900031,O,2019-08-01,,,,2020-01-13T14:30:59,false,2,,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,47.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440052223,00011,44005222300011,O,2001-11-12,NN,,,2012-05-05T08:14:10,false,4,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440052223,00029,44005222300029,O,2003-01-01,NN,,,2021-02-23T13:21:01,true,3,,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441104858,00028,44110485800028,O,2002-02-11,NN,,,2008-01-04T21:12:28,false,3,,,,,LE MAS DE L'AMANT,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,4.209146,44.145245,0.62,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
442157491,00014,44215749100014,O,2002-05-01,NN,,,2007-03-05T11:06:59,true,3,,,,,SERRE DE LA VIGNE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2007-02-25,F,,,,,01.1A,NAFRev1,N,4.209146,44.145245,0.53,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
443200167,00023,44320016700023,O,2006-09-01,,,,2010-12-16T05:21:22,true,3,LIEUDIT LA RABASTE,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448383331,00015,44838333100015,O,2003-03-01,NN,,,2008-01-04T23:19:05,true,3,,,,,LE SALLET,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.218025,44.149089,0.73,street,Chemin du Sallet 30340 Les Plans,30197_0200,G,CHEMIN DU SALLET,
449831643,00019,44983164300019,O,2003-09-01,NN,,,2016-06-20T09:44:45,false,3,,,,,LA RABASTE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
449831643,00027,44983164300027,O,2006-12-14,,,,2021-02-23T13:32:16,true,2,,,,,LA RABASTE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
450778618,00014,45077861800014,O,2003-11-01,NN,,,2021-04-22T10:42:48,true,4,,,,,LE GRAND RABOUTIE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,4.210884,44.143086,0.54,street,Grande Rue Grand Route 30340 Les Plans,30197_0055,G,GRANDE RUE GRAND ROUTE,
452019425,00027,45201942500027,O,2016-01-26,01,2019,4334ZC,2021-10-27T08:08:15,true,1,MAS AMOUROUX,,,LD,QUATRE NOYERS,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2016-01-26,A,ABC PEINTURE,,,ABC PEINTURE,43.34Z,NAFRev2,O,4.204596,44.139619,0.47,street,Impasse des 4 Noyers 30340 Les Plans,30197_0100,G,IMPASSE DES 4 NOYERS,
452147374,00014,45214737400014,O,2003-12-10,NN,,,2019-10-26T03:59:48,true,3,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453204950,00019,45320495000019,O,2004-05-01,,,,2008-11-08T02:37:28,true,3,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
453753436,00014,45375343600014,O,2004-05-03,NN,,,2008-01-31T08:53:01,true,4,,,,,MAS DE L AMANT,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,N,4.209146,44.145245,0.68,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
453753444,00018,45375344400018,O,2004-05-03,NN,,,2008-01-28T12:33:59,true,4,,,,,MAS DE L AMANT,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,N,4.209146,44.145245,0.68,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
480422765,00010,48042276500010,O,2005-01-17,NN,,,2014-07-08T02:59:09,true,4,,,,RTE,DE SERVAS,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.99C,NAFRev2,O,4.209146,44.145245,0.41,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
482298189,00036,48229818900036,O,2011-05-02,,,,2014-08-31T03:21:43,true,2,MAS PEYRICK LIEU DIT LE CROUZAT,,,RTE,DE BAGNOLS,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,4.197061,44.140725,0.82,street,Route de Bagnols 30340 Les Plans,30197_0020,G,ROUTE DE BAGNOLS,
483627782,00012,48362778200012,O,2005-07-01,00,2019,,2021-10-27T08:21:02,true,3,SERRE DE LA VIGNE,2326,,,GRAND ROUTE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.221586,44.147366,0.95,housenumber,2326 Grand Route 30340 Les Plans,30197_kgiky6_02326,G,2326 GRAND ROUTE,
490972999,00018,49097299900018,O,2006-06-01,,,4399CZ,2021-03-09T03:39:01,true,2,,,,,GRAND RABOUTIE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.210509,44.143067,0.54,street,Grand Route 30340 Les Plans,30197_kgiky6,G,GRAND ROUTE,
501971923,00013,50197192300013,O,2008-01-15,,,4312BA,2015-03-18T00:13:58,true,1,,,,,LE GRAND VALLAT,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,43.12A,NAFRev2,N,4.222662,44.145234,0.8,street,Chemin du Grand Vallat 30340 Les Plans,30197_0058,G,CHEMIN DU GRAND VALLAT,
503608051,00010,50360805100010,O,2008-05-06,,,,2014-07-10T01:16:59,true,2,MAS PRANAU,,,,QUA AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
504142787,00010,50414278700010,O,2008-05-05,,,,2008-05-14T15:35:56,true,1,,,,,LES GRANGES,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-05-05,A,PONEY-CLUB DES GRANGES,,,,93.29Z,NAFRev2,N,4.210088,44.137899,0.9,street,Chemin des Granges 30340 Les Plans,30197_0062,G,CHEMIN DES GRANGES,
504773433,00017,50477343300017,O,2008-06-17,,,,2008-06-18T03:54:31,true,1,,,,,LE MAS PALADE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
507896322,00017,50789632200017,O,2008-10-01,01,2019,,2021-10-27T08:11:35,true,1,,,,,BELLEVUE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.21Z,NAFRev2,N,4.217938,44.147966,0.31,street,Ruelle du Porche 30340 Les Plans,30197_0098,G,RUELLE DU PORCHE,
508064722,00012,50806472200012,O,2008-10-01,,,9602BB,2021-07-14T08:47:38,true,2,,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512341942,00021,51234194200021,O,2016-08-01,,,,2018-12-20T12:57:55,false,2,LE VILLAGE LOGT CASCHERA APPT 12,,,RTE,DE SERVAS,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,N,4.209146,44.145245,0.41,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
512626839,00017,51262683900017,O,2009-05-15,,,,2012-11-10T00:54:11,true,2,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
513534685,00013,51353468500013,O,2009-06-01,03,2019,4399CZ,2021-10-27T08:20:51,true,2,,,,RTE,DE SERVAS,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,43.99C,NAFRev2,N,4.209146,44.145245,0.41,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
513641142,00015,51364114200015,O,2009-07-16,,,,2014-01-27T10:13:29,true,3,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,GARAGE VIGOUROUX PATRICE,45.20A,NAFRev2,N,,,0,,,,,,
514001080,00019,51400108000019,O,2009-07-23,,,,2009-07-31T04:15:58,true,1,,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518467642,00014,51846764200014,O,2009-07-10,,,,2009-12-01T04:48:05,true,1,,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520182114,00014,52018211400014,O,2010-02-01,,,,2012-11-10T01:46:51,true,2,,,,,MAS PEYRICK ROUTE DE BAGNOLS,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
523262582,00027,52326258200027,O,2010-12-17,,,,2016-05-03T09:31:00,false,1,,,,,LES GRANGES,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,35.11Z,NAFRev2,N,4.210088,44.137899,0.9,street,Chemin des Granges 30340 Les Plans,30197_0062,G,CHEMIN DES GRANGES,
524732419,00022,52473241900022,O,2016-04-01,,,,2021-02-23T15:42:01,true,1,,,,,MAS BELLEVUE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.99C,NAFRev2,N,4.0655652,43.6296317,0.89,poi.bus_stop,Mas Bellevue (Arrêt de bus) Candillargues,https://osm.org/node/4469669538,G,,
531731164,00012,53173116400012,O,2011-01-01,,,,2011-04-15T05:42:02,true,1,,,,,,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531884989,00017,53188498900017,O,2011-01-03,,,,2018-07-24T03:40:23,true,2,,,,,GRAND VALAT,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2016-12-31,F,EARL SHANTARAM,,,,01.43Z,NAFRev2,N,4.222662,44.145234,0.84,street,Chemin du Grand Vallat 30340 Les Plans,30197_0058,G,CHEMIN DU GRAND VALLAT,
532670536,00012,53267053600012,O,2011-06-01,,,4331ZA,2016-04-07T04:01:53,true,2,,,,,MAS PALADE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
534512140,00011,53451214000011,O,2011-09-20,,,,2018-05-26T08:37:19,true,3,,,,,LA BERGUINE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,73.11Z,NAFRev2,N,0.2486033,44.1704142,0.74,poi.track,Chemin rural de La Sourde à Berguin Barbaste,https://osm.org/way/419770748,G,,
535093025,00018,53509302500018,O,2007-04-03,,,,2011-10-05T15:49:09,true,1,,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2007-04-03,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752683680,00017,75268368000017,O,2012-06-07,,,,2020-02-27T13:32:27,false,2,,4,B,CHE,DES ISSARDS,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,4.209146,44.145245,0.31,street,Chemin du Serre de l’Amant 30340 Les Plans,30197_0240,G,CHEMIN DU SERRE DE L AMANT,
789730702,00048,78973070200048,O,2016-01-01,,,,2021-02-23T16:15:32,false,1,,,,,MAS D'AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
789730702,00055,78973070200055,O,2016-01-01,,,,2021-02-23T16:15:32,true,1,,,,,MAS D'AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2016-01-01,A,L'OLIVENE,,,L'OLIVENE,47.81Z,NAFRev2,N,,,0,,,,,,
794974543,00017,79497454300017,O,2013-07-03,,,,2013-08-29T10:20:46,true,1,,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
798133401,00017,79813340100017,O,2013-12-02,,,,2015-12-15T04:28:12,true,2,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
802358275,00021,80235827500021,O,2014-10-01,,,9602BA,2021-01-05T03:39:26,false,2,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,M'A BEAUTE INSTITUT,96.02B,NAFRev2,N,,,0,,,,,,
804915593,00029,80491559300029,O,2020-09-01,,,4399CZ,2022-01-13T03:50:38,true,2,APPT 7,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2021-12-11,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
805104387,00032,80510438700032,O,2018-09-01,,,7420ZS,2021-06-11T09:24:20,true,1,APT 11,5,,CHE,DU SALLET,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,FLOFOTO EVENEMENTS,74.20Z,NAFRev2,N,4.218025,44.149089,0.7,street,Chemin du Sallet 30340 Les Plans,30197_0200,G,CHEMIN DU SALLET,
805239852,00017,80523985200017,O,2014-10-19,,,,2014-10-16T11:26:15,true,1,,,,,MAS BELLEVUE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,53.20Z,NAFRev2,N,4.0655652,43.6296317,0.89,poi.bus_stop,Mas Bellevue (Arrêt de bus) Candillargues,https://osm.org/node/4469669538,G,,
810440925,00016,81044092500016,O,2014-07-02,,,,2021-02-19T14:01:30,false,2,,,,,LE VILLAGE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
810440925,00024,81044092500024,O,2020-06-29,,,,2021-02-19T14:06:41,true,1,,28,,,RUELLE DU PORCHE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,93.12Z,NAFRev2,N,4.217997,44.147544,0.94,housenumber,28 Ruelle du Porche 30340 Les Plans,30197_0098_00028,G,28 RUELLE DU PORCHE,
811826452,00013,81182645200013,O,2015-06-01,,,,2015-09-15T04:07:36,true,1,,1,,,LA RABASTE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,D.P. CERAM,43.33Z,NAFRev2,N,4.219768,44.146945,0.3,housenumber,1 Chemin de la Cargolle 30340 Les Plans,30197_0030_00001,G,1 CHEMIN DE LA CARGOLLE,
813197597,00012,81319759700012,O,2014-07-09,,,,2015-08-27T03:27:36,true,1,,,,,BOS NEGRE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,01.21Z,NAFRev2,N,4.55998,44.1156397,0.89,poi.track,Chemin de Bos Nègre Saint-Pons-la-Calm,https://osm.org/way/288069822,G,,
814442745,00018,81444274500018,O,2015-11-12,,,,2015-11-03T08:37:43,true,1,MAIRIE,,,,LE GRAND RABOUTIE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,93.29Z,NAFRev2,N,4.210884,44.143086,0.54,street,Grande Rue Grand Route 30340 Les Plans,30197_0055,G,GRANDE RUE GRAND ROUTE,
821715471,00016,82171547100016,O,2016-08-01,,,,2017-01-19T03:20:59,true,2,,3,,,LA RABASTE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,A S H,43.21A,NAFRev2,N,,,0,,,,,,
821724465,00017,82172446500017,O,2015-06-21,,,,2016-07-26T14:55:24,true,1,,,,,MAS AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2015-06-21,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
825302599,00014,82530259900014,O,2015-12-21,,,,2017-01-30T17:15:18,true,1,,,,,MAIRIE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
827933037,00018,82793303700018,O,2017-02-01,,,,2020-01-23T03:37:36,true,2,,,,,MAS D'AMOUROUX,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,EDEN TRADUCTIONS,74.30Z,NAFRev2,N,,,0,,,,,,
840431415,00016,84043141500016,O,2016-12-10,,,,2018-06-18T13:01:33,true,1,MAIRIE DE LES PLANS,,,RTE,GRAND'ROUTE,30340,LES PLANS,,,30197,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,94.99Z,NAFRev2,N,4.210884,44.143086,0.82,street,Grande Rue Grand Route 30340 Les Plans,30197_0055,G,GRANDE RUE GRAND ROUTE,