siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001378,00015,21800137800015,O,1983-03-01,03,2020,,2022-08-29T09:09:07,true,4,,,,,,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001378,00049,21800137800049,O,1991-09-01,NN,,,2021-10-27T08:10:49,false,3,,90,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE  E.E.PU,,,,85.20Z,NAFRev2,N,3.099249,49.717468,0.95,housenumber,90 Rue de l’Eglise 80400 Brouchy,80144_0018_00090,G,90 RUE DE L EGLISE,
268002037,00011,26800203700011,O,1983-03-01,NN,,,2017-05-04T01:41:04,true,5,,,,,,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
298003450,00012,29800345000012,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301048419,00016,30104841900016,O,1974-01-01,NN,,,2011-01-05T10:31:59,true,4,,347,,RUE,VICTORIN POITEUX,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,N,3.092746,49.726376,0.61,housenumber,347 Rue Ev Poiteux 80400 Brouchy,80144_0026_00347,G,347 RUE EV POITEUX,
303038749,00014,30303874900014,O,1900-01-01,NN,,,2008-01-04T19:23:02,true,3,,,,,,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305993438,00012,30599343800012,O,,NN,,,,true,1,,414,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.095531,49.718246,0.95,housenumber,414 Rue de l’Eglise 80400 Brouchy,80144_0018_00414,G,414 RUE DE L EGLISE,
306072778,00013,30607277800013,O,1960-01-01,NN,,,,true,1,,154,,PL,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2M,NAF1993,N,3.098662,49.717521,0.76,housenumber,154 Rue de l’Eglise 80400 Brouchy,80144_0018_00154,G,154 RUE DE L EGLISE,
306171539,00019,30617153900019,O,,,,,,true,1,,,,,,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
306171612,00014,30617161200014,O,1961-01-01,NN,,,,true,1,,,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,70.2C,NAF1993,N,3.100691,49.718591,0.76,street,Rue de Chauny 80400 Brouchy,80144_0005,G,RUE DE CHAUNY,
306570383,00019,30657038300019,O,,NN,,,,true,1,,620,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,52.2C,NAF1993,N,3.100534,49.718116,0.95,housenumber,620 Rue de Chauny 80400 Brouchy,80144_0005_00620,G,620 RUE DE CHAUNY,
306670878,00017,30667087800017,O,,,,,,true,1,,556,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,3.10054,49.718806,0.95,housenumber,556 Rue de Chauny 80400 Brouchy,80144_0005_00556,G,556 RUE DE CHAUNY,
306908872,00014,30690887200014,O,,NN,,,,true,1,,,,,DE LA GARE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3F,NAF1993,N,3.094139,49.726801,0.59,street,Rue de la Grille 80400 Brouchy,80144_0009,G,RUE DE LA GRILLE,
307024166,00018,30702416600018,O,,,,,,true,1,,549,,,TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,3.102491,49.714835,0.89,housenumber,549 Rue du Tour de Ville 80400 Brouchy,80144_0037_00549,G,549 RUE DU TOUR DE VILLE,
310037627,00018,31003762700018,O,,NN,,,,true,1,,89,,RUE,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.099174,49.717384,0.95,housenumber,89 Rue de l’Eglise 80400 Brouchy,80144_0018_00089,G,89 RUE DE L EGLISE,
313675282,00047,31367528200047,O,1996-07-01,NN,,,2011-09-22T06:09:59,true,4,,153,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,3.098204,49.717462,0.95,housenumber,153 Rue de l’Eglise 80400 Brouchy,80144_0018_00153,G,153 RUE DE L EGLISE,
313697427,00018,31369742700018,O,1900-01-01,,,,2011-05-04T00:10:49,true,5,,30,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,3.101111,49.722634,0.95,housenumber,30 Rue de Chauny 80400 Brouchy,80144_0005_00030,G,30 RUE DE CHAUNY,
318099751,00014,31809975100014,O,1980-01-01,,,,2022-03-11T03:39:29,true,5,,265,,,265 RUE DU MARAIS,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.096269,49.729482,0.75,housenumber,265 Rue des Marais 80400 Brouchy,80144_0020_00265,G,265 RUE DES MARAIS,
319505533,00012,31950553300012,O,1980-02-01,,,,2006-10-27T01:04:37,false,4,,181,,RUE,E V POITEUX,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319505533,00020,31950553300020,O,2004-10-01,02,2020,,2023-01-19T03:42:29,false,4,,92,,RUE,DU CALVAIRE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,,01.11Z,NAFRev2,N,3.09204,49.724469,0.94,housenumber,92 Rue du Calvaire 80400 Brouchy,80144_0004_00092,G,92 RUE DU CALVAIRE,
319505533,00038,31950553300038,O,2022-04-01,,,,2022-04-20T03:36:34,false,1,,,,,LES TERRES DE L'HOSPICE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,3.093676,49.736283,0.94,locality,Les Terres de l’Hospice 80400 Brouchy,80144_B032,G,LES TERRES DE L HOSPICE,
319505533,00046,31950553300046,O,2022-04-01,,,,2022-04-20T03:36:34,false,1,,,,CHE,DE HAM A CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,3.100691,49.718591,0.54,street,Rue de Chauny 80400 Brouchy,80144_0005,G,RUE DE CHAUNY,
319723938,00027,31972393800027,O,2002-06-17,NN,,,2022-09-09T14:37:24,true,5,,69,,RUE,GRILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,73.20Z,NAFRev2,N,3.093632,49.726617,0.86,housenumber,69 Rue de la Grille 80400 Brouchy,80144_0009_00069,G,69 RUE DE LA GRILLE,
320523079,00012,32052307900012,O,,,,,,true,1,,478,,RUE,DU TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,3.102489,49.715503,0.95,housenumber,478 Rue du Tour de Ville 80400 Brouchy,80144_0037_00478,G,478 RUE DU TOUR DE VILLE,
323378828,00012,32337882800012,O,1981-12-01,02,2020,3312ZA,2022-08-29T09:17:54,true,5,,,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.100691,49.718591,0.76,street,Rue de Chauny 80400 Brouchy,80144_0005,G,RUE DE CHAUNY,
323895623,00029,32389562300029,O,,NN,,,,true,1,,617,,RUE,DU VIVIER,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,3.099753,49.731518,0.94,housenumber,617 Rue du Vivier 80400 Brouchy,80144_0042_00617,G,617 RUE DU VIVIER,
328109293,00014,32810929300014,O,1983-07-01,,,,2006-11-25T10:07:03,false,3,,30,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3D,NAF1993,N,3.101111,49.722634,0.95,housenumber,30 Rue de Chauny 80400 Brouchy,80144_0005_00030,G,30 RUE DE CHAUNY,
328109293,00022,32810929300022,O,1998-10-05,NN,,,2009-10-29T04:37:14,true,4,,4,,RUE,DU TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.101926,49.716834,0.88,street,Rue du Tour de Ville 80400 Brouchy,80144_0037,G,RUE DU TOUR DE VILLE,
330238734,00017,33023873400017,O,,NN,,,,true,1,,420,,RUE,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.095517,49.718395,0.95,housenumber,420 Rue de l’Eglise 80400 Brouchy,80144_0018_00420,G,420 RUE DE L EGLISE,
331249573,00022,33124957300022,O,2015-09-01,,,,2023-02-27T08:38:54,true,4,,154,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2023-02-21,F,,,,ENERGIE,90.02Z,NAFRev2,N,3.098662,49.717521,0.95,housenumber,154 Rue de l’Eglise 80400 Brouchy,80144_0018_00154,G,154 RUE DE L EGLISE,
333239002,00012,33323900200012,O,,NN,,,,true,1,,367,,RUE,DU TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.10175,49.716428,0.95,housenumber,367 Rue du Tour de Ville 80400 Brouchy,80144_0037_00367,G,367 RUE DU TOUR DE VILLE,
333604122,00031,33360412200031,O,1987-04-17,NN,,,2008-11-07T00:53:27,false,4,,393,,RUE,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,60.2L,NAFRev1,O,3.095434,49.718152,0.95,housenumber,393 Rue de l’Eglise 80400 Brouchy,80144_0018_00393,G,393 RUE DE L EGLISE,
340005602,00032,34000560200032,O,2000-09-01,NN,,,,true,1,,556,,RUE,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,50.1Z,NAF1993,O,3.095367,49.719576,0.95,housenumber,556 Rue de l’Eglise 80400 Brouchy,80144_0018_00556,G,556 RUE DE L EGLISE,
343562112,00015,34356211200015,O,,NN,,,,true,1,,549,,RUE,TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,3.102491,49.714835,0.9,housenumber,549 Rue du Tour de Ville 80400 Brouchy,80144_0037_00549,G,549 RUE DU TOUR DE VILLE,
347666562,00017,34766656200017,O,,NN,,,,true,1,,446,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.4A,NAF1993,N,3.095506,49.718589,0.95,housenumber,446 Rue de l’Eglise 80400 Brouchy,80144_0018_00446,G,446 RUE DE L EGLISE,
348381823,00015,34838182300015,O,1988-10-05,NN,,,2010-05-20T15:26:01,false,4,MAIRIE,,,,,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348381823,00023,34838182300023,O,2009-04-15,,,,2021-02-23T11:01:20,true,1,,30,,RUE,CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.61Z,NAFRev2,N,3.101111,49.722634,0.94,housenumber,30 Rue de Chauny 80400 Brouchy,80144_0005_00030,G,30 RUE DE CHAUNY,
349568154,00018,34956815400018,O,,,,,,true,1,,549,,RUE,TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,3.102491,49.714835,0.9,housenumber,549 Rue du Tour de Ville 80400 Brouchy,80144_0037_00549,G,549 RUE DU TOUR DE VILLE,
354011793,00016,35401179300016,O,1990-03-12,03,2020,,2022-08-29T09:04:25,true,4,,30,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.101111,49.722634,0.95,housenumber,30 Rue de Chauny 80400 Brouchy,80144_0005_00030,G,30 RUE DE CHAUNY,
377559968,00013,37755996800013,O,1990-03-10,NN,,,2019-12-24T04:08:14,true,3,,201,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0978,49.717834,0.95,housenumber,201 Rue de l’Eglise 80400 Brouchy,80144_0018_00201,G,201 RUE DE L EGLISE,
381779685,00019,38177968500019,O,1991-04-04,NN,,,2018-06-12T15:21:07,false,5,RATTACHEMENT MAIRIE,,,,,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
382414019,00010,38241401900010,P,1900-01-01,NN,,,2022-12-19T11:06:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BROUCHY,,[ND],80144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-06-30,F,[ND],[ND],[ND],[ND],74.7Z,NAF1993,N,,,0,,,,,,
385004445,00016,38500444500016,O,1992-04-01,NN,,,2011-10-19T14:35:50,false,4,,393,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.095434,49.718152,0.95,housenumber,393 Rue de l’Eglise 80400 Brouchy,80144_0018_00393,G,393 RUE DE L EGLISE,
389440801,00014,38944080100014,O,1992-11-21,NN,,,2006-11-25T11:56:50,true,3,,620,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,3.100534,49.718116,0.95,housenumber,620 Rue de Chauny 80400 Brouchy,80144_0005_00620,G,620 RUE DE CHAUNY,
391043791,00022,39104379100022,O,1995-10-10,NN,,,2014-02-28T04:22:46,true,3,MONSIEUR DAVID LEBRUN,69,,RUE,DE LA GRILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.093632,49.726617,0.94,housenumber,69 Rue de la Grille 80400 Brouchy,80144_0009_00069,G,69 RUE DE LA GRILLE,
394678791,00010,39467879100010,O,1994-03-26,NN,,,2021-06-03T03:36:50,true,8,,446,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,49.41B,NAFRev2,N,3.095506,49.718589,0.95,housenumber,446 Rue de l’Eglise 80400 Brouchy,80144_0018_00446,G,446 RUE DE L EGLISE,
398415141,00025,39841514100025,O,1995-10-10,NN,,,2014-02-16T04:06:39,true,3,MONSIEUR DAVID LEBRUN,69,,RUE,DE LA GRILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.093632,49.726617,0.94,housenumber,69 Rue de la Grille 80400 Brouchy,80144_0009_00069,G,69 RUE DE LA GRILLE,
398585307,00026,39858530700026,O,1996-09-01,NN,,,2008-11-08T01:05:00,true,5,,103,,RUE,DU TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,15.1F,NAFRev1,N,3.101543,49.718586,0.95,housenumber,103 Rue du Tour de Ville 80400 Brouchy,80144_0037_00103,G,103 RUE DU TOUR DE VILLE,
399559913,00013,39955991300013,O,1995-01-17,NN,,,2014-07-08T01:28:38,true,4,,601,,RUE,DU MARAIS,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.099887,49.731039,0.8,housenumber,601 Rue des Marais 80400 Brouchy,80144_0020_00601,G,601 RUE DES MARAIS,
408493898,00014,40849389800014,O,1996-06-01,,,,2008-01-04T21:11:11,true,4,,813,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.100602,49.71643,0.8,housenumber,813 Rue de Chauny 80400 Brouchy,80144_0005_00813,G,813 RUE DE CHAUNY,
408647162,00010,40864716200010,O,1996-09-02,NN,,,2006-11-25T15:17:44,true,3,,285,,RUE,POITEUX,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1A,NAFRev1,N,3.092892,49.726651,0.89,housenumber,285 Rue Ev Poiteux 80400 Brouchy,80144_0026_00285,G,285 RUE EV POITEUX,
408724011,00015,40872401100015,O,1996-07-01,00,2020,,2022-08-29T09:26:14,true,4,,1065,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.102428,49.714464,0.95,housenumber,1065 Rue de Chauny 80400 Brouchy,80144_0005_01065,G,1065 RUE DE CHAUNY,
408935997,00010,40893599700010,O,,NN,,,,true,1,,1065,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,01.3Z,NAF1993,N,3.102428,49.714464,0.81,housenumber,1065 Rue de Chauny 80400 Brouchy,80144_0005_01065,G,1065 RUE DE CHAUNY,
408936003,00016,40893600300016,O,1980-01-01,NN,,,2019-06-22T03:50:48,true,7,,1,,RUE,POITEUX,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,01.11Z,NAFRev2,N,3.091004,49.728699,0.88,housenumber,1 Rue Ev Poiteux 80400 Brouchy,80144_0026_00001,G,1 RUE EV POITEUX,
408936011,00019,40893601100019,O,1985-10-01,NN,,,2022-05-11T13:44:32,true,4,,165,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.13Z,NAFRev2,N,3.10123,49.72204,0.95,housenumber,165 Rue de Chauny 80400 Brouchy,80144_0005_00165,G,165 RUE DE CHAUNY,
414884833,00024,41488483300024,O,1999-01-01,NN,,,,false,4,,282,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6D,NAF1993,N,3.101059,49.72103,0.8,housenumber,282 Rue de Chauny 80400 Brouchy,80144_0005_00282,G,282 RUE DE CHAUNY,
414884833,00032,41488483300032,O,1999-11-15,NN,,,2009-08-14T11:48:35,false,4,,282,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,01.24Z,NAFRev2,N,3.101059,49.72103,0.8,housenumber,282 Rue de Chauny 80400 Brouchy,80144_0005_00282,G,282 RUE DE CHAUNY,
417632932,00014,41763293200014,O,1998-01-21,NN,,,2021-10-27T08:39:09,true,3,,1143,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.10268,49.713867,0.81,housenumber,1143 Rue de Chauny 80400 Brouchy,80144_0005_01143,G,1143 RUE DE CHAUNY,
419456918,00012,41945691800012,O,1998-07-07,NN,,,2008-01-04T23:36:58,true,3,,153,,RUE,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.098204,49.717462,0.95,housenumber,153 Rue de l’Eglise 80400 Brouchy,80144_0018_00153,G,153 RUE DE L EGLISE,
419796974,00014,41979697400014,O,1998-08-04,00,2020,,2022-08-29T09:33:27,false,5,,,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,25.73B,NAFRev2,O,3.100691,49.718591,0.76,street,Rue de Chauny 80400 Brouchy,80144_0005,G,RUE DE CHAUNY,
422851592,00044,42285159200044,O,2001-12-25,NN,,,2006-11-25T16:25:39,false,3,,153,,RUE,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1G,NAFRev1,N,3.098204,49.717462,0.95,housenumber,153 Rue de l’Eglise 80400 Brouchy,80144_0018_00153,G,153 RUE DE L EGLISE,
423435544,00535,42343554400535,O,2010-07-01,00,2020,,2022-08-29T09:04:50,false,2,,,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,O,3.100691,49.718591,0.95,street,Rue de Chauny 80400 Brouchy,80144_0005,G,RUE DE CHAUNY,
423499177,00016,42349917700016,O,1998-07-15,NN,,,2006-11-25T16:29:33,true,1,,,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.1J,NAF1993,N,3.100691,49.718591,0.76,street,Rue de Chauny 80400 Brouchy,80144_0005,G,RUE DE CHAUNY,
423516053,00018,42351605300018,O,1998-07-15,NN,,,2006-11-25T16:29:40,true,1,,,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.1J,NAF1993,N,3.100691,49.718591,0.76,street,Rue de Chauny 80400 Brouchy,80144_0005,G,RUE DE CHAUNY,
423516400,00011,42351640000011,O,1998-07-15,NN,,,2006-11-25T16:29:40,true,1,,,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.1J,NAF1993,N,3.100691,49.718591,0.76,street,Rue de Chauny 80400 Brouchy,80144_0005,G,RUE DE CHAUNY,
423516525,00015,42351652500015,O,1998-07-15,NN,,,2006-11-25T16:29:40,true,1,,,,RTE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.1J,NAF1993,N,3.100691,49.718591,0.76,street,Rue de Chauny 80400 Brouchy,80144_0005,G,RUE DE CHAUNY,
434443727,00012,43444372700012,O,2001-01-01,00,2020,,2022-08-29T09:12:38,true,4,,30,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.39B,NAFRev2,O,3.101111,49.722634,0.95,housenumber,30 Rue de Chauny 80400 Brouchy,80144_0005_00030,G,30 RUE DE CHAUNY,
437566003,00012,43756600300012,O,1996-01-01,NN,,,2013-05-18T03:15:18,true,4,,165,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.13Z,NAFRev2,N,3.10123,49.72204,0.95,housenumber,165 Rue de Chauny 80400 Brouchy,80144_0005_00165,G,165 RUE DE CHAUNY,
439226234,00011,43922623400011,O,2001-10-01,NN,,,2021-04-28T11:47:20,false,5,,40,,RUE,POITEUX,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,93.12Z,NAFRev2,N,3.091598,49.72851,0.88,housenumber,40 Rue Ev Poiteux 80400 Brouchy,80144_0026_00040,G,40 RUE EV POITEUX,
440654382,00033,44065438200033,O,2005-11-01,,,,2006-11-25T17:44:39,true,1,,153,,RUE,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,3.098204,49.717462,0.95,housenumber,153 Rue de l’Eglise 80400 Brouchy,80144_0018_00153,G,153 RUE DE L EGLISE,
440682268,00014,44068226800014,O,2002-01-01,NN,,,2008-01-04T21:01:50,true,3,,153,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.098204,49.717462,0.95,housenumber,153 Rue de l’Eglise 80400 Brouchy,80144_0018_00153,G,153 RUE DE L EGLISE,
443874540,00018,44387454000018,O,2002-10-16,NN,,,2007-06-07T09:29:46,false,3,,200,,RUE,DU TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,52.6E,NAFRev1,N,3.101357,49.71768,0.95,housenumber,200 Rue du Tour de Ville 80400 Brouchy,80144_0037_00200,G,200 RUE DU TOUR DE VILLE,
447923764,00016,44792376400016,O,1926-10-23,NN,,,2008-01-04T23:06:09,true,3,MAIRIE,,,,,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
451498869,00044,45149886900044,O,2009-12-04,,,,2010-01-27T09:35:42,false,1,PARCELLE CADASTREE ZI 73,,,,LES QUARANTE DEUX SEPTIERS,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,35.11Z,NAFRev2,N,3.091966,49.703836,0.94,locality,Les Quarante Deux Septiers 80400 Brouchy,80144_B030,G,LES QUARANTE DEUX SEPTIERS,
477890693,00021,47789069300021,O,2001-07-01,,,,2020-03-03T03:55:11,true,2,,556,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20B,NAFRev2,N,3.095367,49.719576,0.95,housenumber,556 Rue de l’Eglise 80400 Brouchy,80144_0018_00556,G,556 RUE DE L EGLISE,
479170698,00019,47917069800019,O,2004-09-21,NN,,,2019-01-29T04:00:08,true,4,,153,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.20B,NAFRev2,N,3.098204,49.717462,0.95,housenumber,153 Rue de l’Eglise 80400 Brouchy,80144_0018_00153,G,153 RUE DE L EGLISE,
479988073,00066,47998807300066,O,2011-04-22,,,,2011-05-02T11:11:10,false,1,PARCELLE ZM 29,,,CHE,RURAL DIT ANCIEN CHEMIN DE HAM A,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480654995,00012,48065499500012,O,2005-03-01,NN,,2561ZB,2015-05-14T06:30:17,false,3,,556,,RUE,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,25.61Z,NAFRev2,O,3.095367,49.719576,0.95,housenumber,556 Rue de l’Eglise 80400 Brouchy,80144_0018_00556,G,556 RUE DE L EGLISE,
487498222,00016,48749822200016,O,2005-11-01,,,,2013-04-03T13:49:45,false,3,,153,,RUE,DE L EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,3.098204,49.717462,0.95,housenumber,153 Rue de l’Eglise 80400 Brouchy,80144_0018_00153,G,153 RUE DE L EGLISE,
487498222,00024,48749822200024,O,2013-03-01,,,,2021-02-23T13:51:26,true,1,,364,,RUE,VICTORIEN POITEUX,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.90D,NAFRev2,N,3.092097,49.726257,0.6,housenumber,364 Rue Ev Poiteux 80400 Brouchy,80144_0026_00364,G,364 RUE EV POITEUX,
488359449,00011,48835944900011,O,2005-11-01,,,,2008-01-05T02:34:36,true,2,,153,,RUE,DE L'EGLISE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.098204,49.717462,0.95,housenumber,153 Rue de l’Eglise 80400 Brouchy,80144_0018_00153,G,153 RUE DE L EGLISE,
497946376,00017,49794637600017,O,2007-05-02,,,,2008-01-05T00:44:00,true,2,,1143,,,ROUTE DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,3.10268,49.713867,0.77,housenumber,1143 Rue de Chauny 80400 Brouchy,80144_0005_01143,G,1143 RUE DE CHAUNY,
502377906,00016,50237790600016,O,2008-02-04,,,,2016-05-03T08:39:16,false,2,,200,,RUE,DU TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.82Z,NAFRev2,N,3.101357,49.71768,0.95,housenumber,200 Rue du Tour de Ville 80400 Brouchy,80144_0037_00200,G,200 RUE DU TOUR DE VILLE,
504229014,00015,50422901400015,O,2008-05-19,,,,2014-04-29T10:40:23,false,2,,146,,RUE,DU TOUR DE VILLE,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.82Z,NAFRev2,N,3.101426,49.718069,0.95,housenumber,146 Rue du Tour de Ville 80400 Brouchy,80144_0037_00146,G,146 RUE DU TOUR DE VILLE,
512365628,00019,51236562800019,O,2009-04-27,,,,2018-06-05T09:17:47,false,2,RATTACHEMENT MAIRIE,,,,,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
513793422,00025,51379342200025,O,2011-01-14,,,,2011-05-20T10:35:52,false,1,,30,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2011-01-14,A,WO 1311,,,,35.11Z,NAFRev2,N,3.101111,49.722634,0.95,housenumber,30 Rue de Chauny 80400 Brouchy,80144_0005_00030,G,30 RUE DE CHAUNY,
514905108,00023,51490510800023,O,2010-07-29,,,,2016-01-09T00:12:14,true,1,,1010,,RUE,DE CHAUNY,80400,BROUCHY,,,80144,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,96.02B,NAFRev2,N,3.101844,49.71492,0.95,housenumber,1010 Rue de Chauny 80400 Brouchy,80144_0005_01010,G,1010 RUE DE CHAUNY,