id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588194,2019-01-03,000001,Vente,2500,,,LA CURE,B013,38110,38246,Montagnieu,38,,,382460000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.446712,45.532593
2019-588259,2019-01-16,000001,Vente,120000,94,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0024,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,805,5.447572,45.532414
2019-588259,2019-01-16,000001,Vente,120000,94,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0024,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,580,5.447572,45.532414
2019-588465,2019-02-06,000001,Vente,220000,8,,CHE DU BOIS THIBAULT,0315,38110,38246,Montagnieu,38,,,382460000A0344,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1603,5.419322,45.531298
2019-588465,2019-02-06,000001,Vente,220000,8,,CHE DU BOIS THIBAULT,0315,38110,38246,Montagnieu,38,,,382460000A0344,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,PARC,Parc,987,5.419322,45.531298
2019-588530,2019-02-11,000001,Vente,,13,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0742,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,5.439948,45.528202
2019-588530,2019-02-11,000001,Vente,,,,LE PERRIN,B045,38110,38246,Montagnieu,38,,,382460000B0744,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,43,5.440363,45.527893
2019-588719,2019-02-15,000001,Vente,183150,7,,IMP DU VIOLET,0358,38110,38246,Montagnieu,38,,,382460000C0603,,,1,,,,,,,,,,1,1,Maison,86,4,,,,,,5.45681,45.535439
2019-588865,2019-03-08,000001,Vente,210430,,,LA TOURTOUILLERE,B058,38110,38246,Montagnieu,38,,,382460000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,202,5.456002,45.522856
2019-588865,2019-03-08,000001,Vente,210430,10,A,CHE DE LA MOLETTE,0210,38110,38246,Montagnieu,38,,,382460000B0674,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,874,5.455772,45.522622
2019-588873,2019-03-14,000001,Vente,360000,,,LE RUY ET LA COMBE,B054,38110,38246,Montagnieu,38,,,382460000B0754,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.453337,45.534839
2019-588873,2019-03-14,000001,Vente,360000,,,LE RUY ET LA COMBE,B054,38110,38246,Montagnieu,38,,,382460000B0755,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.452969,45.534576
2019-588873,2019-03-14,000001,Vente,360000,127,,RTE DE LA TOUR,0325,38110,38246,Montagnieu,38,,,382460000B0756,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,684,5.453263,45.534709
2019-588873,2019-03-14,000001,Vente,360000,127,,RTE DE LA TOUR,0325,38110,38246,Montagnieu,38,,,382460000B0756,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,684,5.453263,45.534709
2019-588873,2019-03-14,000001,Vente,360000,127,,RTE DE LA TOUR,0325,38110,38246,Montagnieu,38,,,382460000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.45368,45.534602
2019-588873,2019-03-14,000001,Vente,360000,127,,RTE DE LA TOUR,0325,38110,38246,Montagnieu,38,,,382460000B0760,,,,,,,,,,,,,0,,,,,P,prés,,,238,5.453963,45.53461
2019-588873,2019-03-14,000001,Vente,360000,,,LE RUY ET LA COMBE,B054,38110,38246,Montagnieu,38,,,382460000B0764,,,,,,,,,,,,,0,,,,,P,prés,,,3939,5.453872,45.534335
2019-589454,2019-04-29,000001,Vente,125000,,,MARLIEU,B033,38110,38246,Montagnieu,38,,,382460000C0300,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.456902,45.536036
2019-589454,2019-04-29,000001,Vente,125000,,,MARLIEU,B033,38110,38246,Montagnieu,38,,,382460000C0305,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.456978,45.536295
2019-589454,2019-04-29,000001,Vente,125000,,,MARLIEU,B033,38110,38246,Montagnieu,38,,,382460000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.457183,45.535986
2019-589454,2019-04-29,000001,Vente,125000,,,MARLIEU,B033,38110,38246,Montagnieu,38,,,382460000C0504,,,,,,,,,,,,,0,,,,,J,jardins,,,233,5.457,45.535995
2019-589454,2019-04-29,000001,Vente,125000,32,,CHE DE PUY CAILLOT,0270,38110,38246,Montagnieu,38,,,382460000C0573,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,73,5.456998,45.536377
2019-589486,2019-04-25,000001,Vente,542450,,,VEYSSIN,B060,38110,38246,Montagnieu,38,,,382460000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,3090,5.475399,45.532317
2019-589486,2019-04-25,000001,Vente,542450,,,VEYSSIN,B060,38110,38246,Montagnieu,38,,,382460000D0002,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,930,5.475183,45.532106
2019-589486,2019-04-25,000001,Vente,542450,,,VEYSSIN,B060,38110,38246,Montagnieu,38,,,382460000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,12720,5.475522,45.531574
2019-589486,2019-04-25,000001,Vente,542450,,,LA PEROUDIERE,B044,38110,38246,Montagnieu,38,,,382460000D0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5657,5.474687,45.532683
2019-589486,2019-04-25,000001,Vente,542450,,,LA PEROUDIERE,B044,38110,38246,Montagnieu,38,,,382460000D0185,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3439,5.474687,45.532683
2019-589509,2019-05-02,000001,Vente,250000,6,,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000B0082,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1331,5.454975,45.523679
2019-589509,2019-05-02,000001,Vente,250000,14,C,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000B0083,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.454474,45.52368
2019-589509,2019-05-02,000001,Vente,250000,14,C,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000B0083,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.454474,45.52368
2019-589509,2019-05-02,000001,Vente,250000,14,C,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000B0083,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1000,5.454474,45.52368
2019-589509,2019-05-02,000001,Vente,250000,14,C,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000B0083,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.454474,45.52368
2019-589509,2019-05-02,000001,Vente,250000,14,C,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000B0083,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1000,5.454474,45.52368
2019-589509,2019-05-02,000001,Vente,250000,14,C,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000B0083,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1000,5.454474,45.52368
2019-589784,2019-05-17,000001,Vente,192250,5,,IMP DU VIOLET,0358,38110,38246,Montagnieu,38,,,382460000C0603,,,2,88.46,,,,,,,,,1,1,Maison,88,5,,,,,,5.45681,45.535439
2019-589942,2019-06-07,000001,Vente,70000,36,,CHE DU CACHARD,0050,38110,38246,Montagnieu,38,,,382460000A0828,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,600,5.432479,45.528042
2019-589942,2019-06-07,000001,Vente,70000,36,,CHE DU CACHARD,0050,38110,38246,Montagnieu,38,,,382460000A0828,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,5.432479,45.528042
2019-590359,2019-07-01,000001,Vente,120000,16,,CHE DES PAUTES,0240,38110,38246,Montagnieu,38,,,382460000C0111,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,400,5.463483,45.517341
2019-590359,2019-07-01,000001,Vente,120000,,,LES PAUTES,B043,38110,38246,Montagnieu,38,,,382460000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,910,5.463836,45.516996
2019-590359,2019-07-01,000001,Vente,120000,,,LES PAUTES,B043,38110,38246,Montagnieu,38,,,382460000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,79,5.463543,45.517132
2019-590359,2019-07-01,000001,Vente,120000,,,LES PAUTES,B043,38110,38246,Montagnieu,38,,,382460000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.46346,45.517193
2019-590528,2019-07-11,000001,Vente,4833,,,LES MOTTES,B040,38110,38246,Montagnieu,38,,,382460000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,10741,5.477264,45.526177
2019-590812,2019-07-16,000001,Vente,319000,38,,RTE DU VILLAGE,0355,38110,38246,Montagnieu,38,,,382460000B0618,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,5.450547,45.524112
2019-590812,2019-07-16,000001,Vente,319000,38,,RTE DU VILLAGE,0355,38110,38246,Montagnieu,38,,,382460000B0618,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,700,5.450547,45.524112
2019-590812,2019-07-16,000001,Vente,319000,,,LA RANCHE,B051,38110,38246,Montagnieu,38,,,382460000B0626,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.45073,45.524359
2019-591184,2019-08-30,000001,Vente,190000,,,LE CACHARD,B007,38110,38246,Montagnieu,38,,,382460000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,760,5.432479,45.529421
2019-591184,2019-08-30,000001,Vente,190000,,,LE CACHARD,B007,38110,38246,Montagnieu,38,,,382460000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,1596,5.432479,45.529421
2019-591184,2019-08-30,000001,Vente,190000,66,,CHE DU CACHARD,0050,38110,38246,Montagnieu,38,,,382460000A0442,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,281,5.432257,45.529379
2019-591379,2019-09-13,000001,Vente,308550,159,,RTE DU VILLAGE,0355,38110,38246,Montagnieu,38,,,382460000A0685,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,754,5.436161,45.526533
2019-591379,2019-09-13,000001,Vente,308550,159,,RTE DU VILLAGE,0355,38110,38246,Montagnieu,38,,,382460000A0685,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.436161,45.526533
2019-591379,2019-09-13,000001,Vente,308550,,,LE MARTERAY,B034,38110,38246,Montagnieu,38,,,382460000A0686,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,100,5.436483,45.52677
2019-591379,2019-09-13,000001,Vente,308550,165,,RTE DU VILLAGE,0355,38110,38246,Montagnieu,38,,,382460000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.43604,45.526333
2019-591379,2019-09-13,000001,Vente,308550,165,,RTE DU VILLAGE,0355,38110,38246,Montagnieu,38,,,382460000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.435827,45.526519
2019-591379,2019-09-13,000001,Vente,308550,,,LE MARTERAY,B034,38110,38246,Montagnieu,38,,,382460000A0704,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,91,5.435924,45.52646
2019-591379,2019-09-13,000001,Vente,308550,,,LE MARTERAY,B034,38110,38246,Montagnieu,38,,,382460000A0706,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5,5.436077,45.526286
2019-592899,2019-12-26,000001,Vente,6200,,,MARFONDIERE,B032,38110,38246,Montagnieu,38,,,382460000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,7280,5.427166,45.522229
2019-592899,2019-12-26,000001,Vente,6200,,,MARFONDIERE,B032,38110,38246,Montagnieu,38,,,382460000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,1840,5.426668,45.52187
2019-592899,2019-12-26,000001,Vente,6200,,,MARFONDIERE,B032,38110,38246,Montagnieu,38,,,382460000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,4628,5.425264,45.522222
2019-592899,2019-12-26,000001,Vente,6200,,,MARFONDIERE,B032,38110,38246,Montagnieu,38,,,382460000A0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,1732,5.425264,45.522222
2019-592918,2019-12-20,000001,Vente,66000,,,LES ENSELMES,B018,38110,38246,Montagnieu,38,,,382460000C0640,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.456721,45.535175
2019-592918,2019-12-20,000001,Vente,66000,,,LES ENSELMES,B018,38110,38246,Montagnieu,38,,,382460000C0687,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.457651,45.53549
2019-592918,2019-12-20,000001,Vente,66000,,,LES ENSELMES,B018,38110,38246,Montagnieu,38,,,382460000C0690,,,,,,,,,,,,,0,,,,,P,prés,,,441,5.457084,45.535323
2019-592918,2019-12-20,000001,Vente,66000,,,LES ENSELMES,B018,38110,38246,Montagnieu,38,,,382460000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.456803,45.535204
2019-592983,2019-12-10,000001,Vente,168300.47,65,,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000B0135,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,535,5.448776,45.521325
2019-592983,2019-12-10,000001,Vente,168300.47,,,LE FEYDEL,B023,38110,38246,Montagnieu,38,,,382460000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,753,5.448815,45.521074
