id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105846,2021-07-07,000001,Vente,17500,42,,GR GRANDE RUE,0059,08190,08368,Roizy,08,,,08368000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.173536,49.423911
2021-105846,2021-07-07,000001,Vente,17500,42,,GR GRANDE RUE,0059,08190,08368,Roizy,08,,,08368000AB0114,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,373,4.173536,49.423911
2021-105846,2021-07-07,000001,Vente,17500,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0455,,,,,,,,,,,,,0,,,,,J,jardins,,,59,4.173358,49.423967
2021-106955,2021-08-23,000001,Vente,188000,1,,RUE DES FOSSES,0062,08190,08368,Roizy,08,,,08368000AB0420,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,477,4.177555,49.425415
2021-107182,2021-09-23,000001,Vente,21420,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,4.177894,49.426691
2021-107182,2021-09-23,000001,Vente,21420,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.178278,49.426372
2021-107185,2021-09-23,000001,Vente,27180,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,453,4.178301,49.426204
2021-107185,2021-09-23,000001,Vente,27180,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,,,31,4.178406,49.426238
2021-107185,2021-09-23,000001,Vente,27180,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.178441,49.426112
2021-107239,2021-09-02,000001,Vente,11550,,,LA BLANCHISSURE,B004,08190,08368,Roizy,08,,,08368000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,5820,4.194127,49.42104
2021-107287,2021-09-20,000001,Vente,182000,1,B,RUE DU CUL DE SAC,0061,08190,08368,Roizy,08,,,08368000AB0438,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,216,4.176106,49.4244
2021-107909,2021-10-26,000001,Vente,140000,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,1014,4.175557,49.42384
2021-107909,2021-10-26,000001,Vente,140000,5027,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,4.175652,49.424073
2021-107909,2021-10-26,000001,Vente,140000,5027,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0217,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1178,4.175652,49.424073
2021-107909,2021-10-26,000001,Vente,140000,5027,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,4.175652,49.424073
2021-107909,2021-10-26,000001,Vente,140000,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,369,4.176069,49.424089
2021-107909,2021-10-26,000001,Vente,140000,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,,,655,4.175843,49.423717
2021-109079,2021-12-29,000001,Vente,110000,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,622,4.176586,49.424565
2021-109079,2021-12-29,000001,Vente,110000,5025,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.176523,49.424336
2021-109079,2021-12-29,000001,Vente,110000,5025,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0265,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,348,4.176523,49.424336
2021-109079,2021-12-29,000001,Vente,110000,5025,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.176523,49.424336
2021-109493,2021-02-25,000001,Vente,180500,5055,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0403,,,,,,,,,,,,,0,1,Maison,117,6,BT,taillis simples,,,803,4.171813,49.424722
