id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599124,2019-01-04,000002,Vente,123,,,CAMINIERE,B007,38470,38004,L'Albenc,38,,,38004000ZE0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,124,5.458251,45.206572
2019-599125,2019-01-04,000001,Vente,274777,,,CAMINIERE,B007,38470,38004,L'Albenc,38,,,380040000C0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,5.458018,45.206231
2019-599125,2019-01-04,000001,Vente,274777,,,CAMINIERE,B007,38470,38004,L'Albenc,38,,,380040000C0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,5.457944,45.206122
2019-599125,2019-01-04,000001,Vente,274777,321,,RTE DE RIQUETIERE,0172,38470,38004,L'Albenc,38,,,380040000C0746,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,218,5.458047,45.20649
2019-599125,2019-01-04,000001,Vente,274777,,,CAMINIERE,B007,38470,38004,L'Albenc,38,,,380040000C0748,,,,,,,,,,,,,0,,,,,P,prés,,,858,5.457925,45.206335
2019-599125,2019-01-04,000001,Vente,274777,,,CAMINIERE,B007,38470,38004,L'Albenc,38,,,380040000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.457925,45.206335
2019-599276,2019-02-01,000001,Vente,140000,6032,,RUE DU PRESSOIR,0160,38470,38004,L'Albenc,38,,,380040000D0420,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,5.440267,45.224907
2019-599343,2019-02-20,000001,Vente,225000,98,A,RTE DE FAVERGE,0050,38470,38004,L'Albenc,38,,,38004000ZK0184,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1010,5.448232,45.220277
2019-599477,2019-03-08,000001,Vente,325660,155,,PL DE LA GARE,0060,38470,38004,L'Albenc,38,,,380040000D0747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1668,0,S,sols,,,9569,5.445433,45.219858
2019-599477,2019-03-08,000001,Vente,325660,155,,PL DE LA GARE,0060,38470,38004,L'Albenc,38,,,380040000D0747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2219,0,S,sols,,,9569,5.445433,45.219858
2019-599477,2019-03-08,000001,Vente,325660,,,MALAN,B026,38470,38004,L'Albenc,38,,,380040000D0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1646,5.444494,45.219863
2019-599477,2019-03-08,000001,Vente,325660,65,,RUE DE L ECOLE,0044,38470,38004,L'Albenc,38,,,380040000D0894,,,,,,,,,,,,,0,,,,,S,sols,,,1479,5.446015,45.219538
2019-599627,2019-03-25,000001,Vente,178100,,,LES FERRIERES,B016,38470,38004,L'Albenc,38,,,38004000ZK0209,,,,,,,,,,,,,0,,,,,S,sols,,,291,5.449494,45.218964
2019-599627,2019-03-25,000001,Vente,178100,40,A,CHE DES ALLAVARDS,0008,38470,38004,L'Albenc,38,,,38004000ZK0211,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,579,5.449919,45.219013
2019-599759,2019-04-30,000001,Vente,133000,16,,IMP DU PALAIS DE JUSTICE,0148,38470,38004,L'Albenc,38,,,380040000D0359,,,1,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,125,0,,,,,,5.439539,45.223717
2019-599981,2019-06-07,000001,Vente,6278,,,LA BASTIERE,B002,38470,38004,L'Albenc,38,,,38004000ZE0029,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,12555,5.460252,45.211952
2019-600004,2019-06-17,000001,Vente,208000,712,,RUE DERRIERE MALAN,0042,38470,38004,L'Albenc,38,,,380040000D0911,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,927,5.44112,45.217223
2019-600041,2019-06-20,000001,Vente,260050,5,,MALAN,B026,38470,38004,L'Albenc,38,,,380040000D0870,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,796,5.445139,45.220576
2019-600358,2019-07-31,000001,Vente,225050,45,B,RTE DE LA SCIERIE,0191,38470,38004,L'Albenc,38,,,380040000D0921,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,303,5.442423,45.223333
2019-600358,2019-07-31,000001,Vente,225050,,,LE BOURG DE L ALBENC,B005,38470,38004,L'Albenc,38,,,380040000D0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,5.44242,45.223416
2019-600558,2019-09-06,000001,Vente,139068.5,,,LES ALLAVARDS,B001,38470,38004,L'Albenc,38,,,38004000ZI0032,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,5500,5.448893,45.213737
2019-600558,2019-09-06,000001,Vente,139068.5,,,LES ALLAVARDS,B001,38470,38004,L'Albenc,38,,,38004000ZI0032,,,,,,,,,,,,,0,,,,,S,sols,,,5500,5.448893,45.213737
2019-600558,2019-09-06,000001,Vente,139068.5,,,LES ALLAVARDS,B001,38470,38004,L'Albenc,38,,,38004000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,18420,5.448893,45.213737
2019-600558,2019-09-06,000001,Vente,139068.5,,,LES ALLAVARDS,B001,38470,38004,L'Albenc,38,,,38004000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,925,5.448464,45.214328
2019-600558,2019-09-06,000001,Vente,139068.5,5001,F,LES ALLAVARDS,B001,38470,38004,L'Albenc,38,,,38004000ZI0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VE,vergers,NOYER,Noyeraie ou noyers,17792,5.447035,45.212926
2019-600697,2019-10-04,000001,Vente,11145,,,LE REGONFLE,B037,38470,38004,L'Albenc,38,,,38004000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,5605,5.483116,45.211126
2019-600917,2019-10-15,000001,Vente,117000,16,,RUE DU PRESSOIR,0160,38470,38004,L'Albenc,38,,,380040000D0942,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.439973,45.22457
2019-600917,2019-10-15,000001,Vente,117000,16,,RUE DU PRESSOIR,0160,38470,38004,L'Albenc,38,,,380040000D0942,,,3,141.69,,,,,,,,,1,2,Appartement,142,5,,,,,,5.439973,45.22457
2019-600917,2019-10-15,000001,Vente,117000,16,,RUE DU PRESSOIR,0160,38470,38004,L'Albenc,38,,,380040000D0942,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.439973,45.22457
2019-600927,2019-11-08,000001,Vente,4000,,,GRANDES RIVOIRES,B021,38470,38004,L'Albenc,38,,,38004000ZE0066,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1673,5.455991,45.214965
2019-600927,2019-11-08,000001,Vente,4000,,,GRANDES RIVOIRES,B021,38470,38004,L'Albenc,38,,,38004000ZE0066,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1672,5.455991,45.214965
2019-601141,2019-12-02,000001,Vente,65000,,,LE BOURG DE L ALBENC,B005,38470,38004,L'Albenc,38,,,380040000D0294,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,435,5.439198,45.224816
2019-601141,2019-12-02,000001,Vente,65000,90,,RUE JOCELYN,0095,38470,38004,L'Albenc,38,,,380040000D0667,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,113,5.439604,45.224802
2019-601217,2019-12-19,000001,Vente,230000,119,,RTE DES RIVOIRES DU NAN,0174,38470,38004,L'Albenc,38,,,380040000D0799,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,608,5.440454,45.228411
2019-601217,2019-12-19,000001,Vente,230000,,,MAYOUSSIERE,B027,38470,38004,L'Albenc,38,,,380040000D0800,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.440727,45.228301
2019-601217,2019-12-19,000001,Vente,230000,,,MAYOUSSIERE,B027,38470,38004,L'Albenc,38,,,380040000D0803,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,900,5.4403,45.228688
2019-601320,2019-12-19,000001,Vente,2000,,,PORTES,B035,38470,38004,L'Albenc,38,,,38004000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,4620,5.464322,45.226183
