siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005420054,00024,00542005400024,O,,NN,,,2019-11-14T14:01:01,true,1,,54,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,28.6F,NAF1993,O,1.769117,50.179674,0.96,housenumber,54 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00054,G,54 RUE DES ECOLES,
005711106,00012,00571110600012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
006810097,00011,00681009700011,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,PL,RENE STREMLER,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,67.07,NAP,N,1.776834,50.188465,0.85,housenumber,3 Place René Stremler 80970 Sailly-Flibeaucourt,80692_0289_00003,G,3 PLACE RENE STREMLER,
007211477,00026,00721147700026,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RTE,DE NOUVION,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,1.777804,50.194003,0.46,locality,Chemin de Nouvion 80970 Sailly-Flibeaucourt,80692_0260,G,CHEMIN DE NOUVION,
007310832,00014,00731083200014,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,49.03,NAP,N,1.769993,50.182797,0.96,housenumber,13 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00013,G,13 RUE DES ECOLES,
218006518,00011,21800651800011,O,1983-03-01,03,2020,,2022-08-29T09:09:09,true,4,,17,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.77427,50.187084,0.95,housenumber,17 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00017,G,17 RUE DE LA MAIRIE,
218006518,00029,21800651800029,O,1983-12-21,03,2020,,2022-08-29T09:09:09,false,3,,1,,PL,P  GAFFET,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.770635,50.183718,0.44,housenumber,1 Place Pierre Gaffet 80970 Sailly-Flibeaucourt,80692_0273_00001,G,1 PLACE PIERRE GAFFET,
218006518,00045,21800651800045,O,2002-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.77427,50.187084,0.95,housenumber,17 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00017,G,17 RUE DE LA MAIRIE,
218006518,00052,21800651800052,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.77427,50.187084,0.95,housenumber,17 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00017,G,17 RUE DE LA MAIRIE,
258000835,00011,25800083500011,O,1983-03-01,01,2019,,2021-10-27T08:12:29,true,5,MAIRIE,17,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.77427,50.187084,0.95,housenumber,17 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00017,G,17 RUE DE LA MAIRIE,
268007168,00019,26800716800019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001201,00013,27800120100013,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.773497,50.1864,0.92,street,Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247,G,RUE DE LA MAIRIE,
298003294,00014,29800329400014,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,17,,RUE,DE LA MAIRE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,42.99Z,NAFRev2,O,1.77427,50.187084,0.86,housenumber,17 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00017,G,17 RUE DE LA MAIRIE,
301686804,00016,30168680400016,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.773497,50.1864,0.78,street,Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247,G,RUE DE LA MAIRIE,
304444227,00025,30444422700025,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DU BAS,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.72,NAP,N,1.766746,50.178823,0.95,housenumber,6 Rue du Bas 80970 Sailly-Flibeaucourt,80692_0013_00006,G,6 RUE DU BAS,
305291007,00030,30529100700030,O,1999-09-01,NN,,,2019-11-14T14:01:01,false,3,,54,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,N,1.769117,50.179674,0.96,housenumber,54 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00054,G,54 RUE DES ECOLES,
309955235,00010,30995523500010,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,DE PORT LE GRAND,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,91.3E,NAF1993,N,1.766032,50.175008,0.95,housenumber,13 Rue de Port le Grand 80970 Sailly-Flibeaucourt,80692_0276_00013,G,13 RUE DE PORT LE GRAND,
311819981,00045,31181998100045,O,1997-04-01,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DU TITRE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,1.777562,50.188421,0.95,housenumber,3 Rue du Titre 80970 Sailly-Flibeaucourt,80692_0380_00003,G,3 RUE DU TITRE,
312834393,00018,31283439300018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE NOLETTE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.766032,50.178258,0.95,street,Rue de Nolette 80970 Sailly-Flibeaucourt,80692_0255,G,RUE DE NOLETTE,
313451858,00010,31345185800010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE FLIBEAUCOURT,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.768103,50.185608,0.89,street,Rue de l’Eglise 80970 Sailly-Flibeaucourt,80692_0080,G,RUE DE L EGLISE,
316223627,00019,31622362700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,SAINT HONORE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.00,NAP,N,1.76211,50.172544,0.95,street,Rue Saint-Honoré 80970 Sailly-Flibeaucourt,80692_0340,G,RUE SAINT HONORE,
316335579,00017,31633557900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA POSTE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.776326,50.193923,0.49,street,Rue de la Gare 80970 Sailly-Flibeaucourt,80692_0210,G,RUE DE LA GARE,
317877223,00014,31787722300014,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,5,,42,B,RUE,LEOPOLD MOUCHARD,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,96.02A,NAFRev2,O,1.778604,50.185434,0.71,housenumber,42bis Rue Leopold Louchart 80970 Sailly-Flibeaucourt,80692_0240_00042_bis,G,42BIS RUE LEOPOLD LOUCHART,
319094967,00050,31909496700050,O,1999-04-02,NN,,,2019-11-14T14:01:01,false,4,,38,,RUE,D ENFER,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,52.6E,NAFRev1,N,1.777923,50.187757,0.95,housenumber,38 Rue d’Enfer 80970 Sailly-Flibeaucourt,80692_0101_00038,G,38 RUE D ENFER,
320332851,00023,32033285100023,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,LEOPOLD LOUCHART,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,56.30Z,NAFRev2,N,1.778156,50.185829,0.95,street,Rue Leopold Louchart 80970 Sailly-Flibeaucourt,80692_0240,G,RUE LEOPOLD LOUCHART,
320811003,00047,32081100300047,O,2016-07-16,,,,2019-11-14T14:01:01,false,2,,1,T,RUE,D'ENFER,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90E,NAFRev2,N,1.777759,50.187595,0.83,housenumber,1ter Rue d’Enfer 80970 Sailly-Flibeaucourt,80692_0101_00001_ter,G,1TER RUE D ENFER,
320855836,00013,32085583600013,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,RUE,DU TITRE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.781686,50.188583,0.95,housenumber,22 Rue du Titre 80970 Sailly-Flibeaucourt,80692_0380_00022,G,22 RUE DU TITRE,
322342684,00014,32234268400014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHATEAU,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,1.76669,50.179062,0.38,street,Rue du Bas 80970 Sailly-Flibeaucourt,80692_0013,G,RUE DU BAS,
322347014,00019,32234701400019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHATEAU,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,1.76669,50.179062,0.38,street,Rue du Bas 80970 Sailly-Flibeaucourt,80692_0013,G,RUE DU BAS,
322393760,00010,32239376000010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHATEAU,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,1.76669,50.179062,0.38,street,Rue du Bas 80970 Sailly-Flibeaucourt,80692_0013,G,RUE DU BAS,
322707753,00016,32270775300016,O,1981-09-03,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU CHATEAU,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,68.20B,NAFRev2,N,1.76669,50.179062,0.38,street,Rue du Bas 80970 Sailly-Flibeaucourt,80692_0013,G,RUE DU BAS,
325272458,00010,32527245800010,O,1981-11-01,NN,,,2019-11-14T14:01:01,true,5,,8,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.769863,50.184035,0.96,housenumber,8 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00008,G,8 RUE DES ECOLES,
325471605,00049,32547160500049,O,2012-06-04,,,4321AB,2019-11-14T14:01:01,true,2,,26,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.774955,50.187198,0.95,housenumber,26 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00026,G,26 RUE DE LA MAIRIE,
326766987,00019,32676698700019,O,1983-03-10,NN,,,2019-11-14T14:01:01,false,4,,,,,,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326766987,00027,32676698700027,O,2009-12-31,NN,,,2021-02-23T10:48:39,true,1,,12,B,RUE,DE PORT LE GRAND,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,N,1.766335,50.176376,0.88,housenumber,12bis Rue de Port le Grand 80970 Sailly-Flibeaucourt,80692_0276_00012_bis,G,12BIS RUE DE PORT LE GRAND,
327080297,00010,32708029700010,O,,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,60.2E,NAF1993,N,1.770052,50.183622,0.96,housenumber,14 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00014,G,14 RUE DES ECOLES,
327080339,00010,32708033900010,O,1982-03-14,NN,,,2019-11-14T14:01:01,true,5,,39,,RUE,DE L EGLISE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,1.767641,50.185683,0.95,housenumber,39 Rue de l’Eglise 80970 Sailly-Flibeaucourt,80692_0080_00039,G,39 RUE DE L EGLISE,
329171748,00018,32917174800018,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,1.770605,50.184642,0.96,housenumber,2 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00002,G,2 RUE DES ECOLES,
329229264,00018,32922926400018,O,,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,1.769863,50.184035,0.96,housenumber,8 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00008,G,8 RUE DES ECOLES,
330402231,00030,33040223100030,O,2018-04-03,,,3102ZZ,2021-02-23T10:50:52,true,1,,7,,RUE,ST HONORE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,31.02Z,NAFRev2,N,1.762758,50.172259,0.84,housenumber,7 Rue Saint-Honoré 80970 Sailly-Flibeaucourt,80692_0340_00007,G,7 RUE SAINT HONORE,
330489246,00018,33048924600018,O,1984-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331872051,00015,33187205100015,O,1984-10-01,,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,1.773282,50.186268,0.95,housenumber,11 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00011,G,11 RUE DE LA MAIRIE,
332287937,00012,33228793700012,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2P,NAF1993,N,1.770605,50.184642,0.96,housenumber,2 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00002,G,2 RUE DES ECOLES,
332599695,00019,33259969500019,O,1985-05-20,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DU TITRE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,52.3A,NAF1993,O,1.780646,50.188673,0.95,street,Rue du Titre 80970 Sailly-Flibeaucourt,80692_0380,G,RUE DU TITRE,
334078052,00068,33407805200068,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,LEOPOLD LOUCHARD,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,22.1E,NAFRev1,N,1.778156,50.185829,0.87,street,Rue Leopold Louchart 80970 Sailly-Flibeaucourt,80692_0240,G,RUE LEOPOLD LOUCHART,
335032280,00018,33503228000018,O,,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU TITRE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.02,NAP,N,1.777284,50.188399,0.95,housenumber,1 Rue du Titre 80970 Sailly-Flibeaucourt,80692_0380_00001,G,1 RUE DU TITRE,
335259073,00013,33525907300013,O,1986-04-07,01,2020,,2022-08-29T09:24:20,true,4,,17,,RUE,ST HONORE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.76136,50.1727,0.84,housenumber,17 Rue Saint-Honoré 80970 Sailly-Flibeaucourt,80692_0340_00017,G,17 RUE SAINT HONORE,
337771554,00017,33777155400017,O,1986-04-01,01,2020,,2022-08-29T09:24:35,true,5,,17,,RTE,DE PORT LE GRAND,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.766288,50.173226,0.84,housenumber,17 Rue de Port le Grand 80970 Sailly-Flibeaucourt,80692_0276_00017,G,17 RUE DE PORT LE GRAND,
338035785,00017,33803578500017,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,IMP,DES LILAS,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.769161,50.181277,0.83,housenumber,2 Impasse des Lilas 80970 Sailly-Flibeaucourt,80692_0245_00002,G,2 IMPASSE DES LILAS,
338331069,00041,33833106900041,O,1994-04-01,NN,,2370ZZ,2019-11-14T14:01:01,false,4,,21,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,23.70Z,NAFRev2,N,1.775151,50.18764,0.95,housenumber,21 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00021,G,21 RUE DE LA MAIRIE,
338873839,00041,33887383900041,O,2004-01-01,NN,,,2019-11-14T14:01:01,false,4,,18,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,1.769986,50.183319,0.96,housenumber,18 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00018,G,18 RUE DES ECOLES,
338873839,00058,33887383900058,O,2009-01-01,,,,2019-11-14T14:01:01,false,2,,49,,RUE,L EGLISE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.90D,NAFRev2,N,1.766115,50.186093,0.95,housenumber,49 Rue de l’Eglise 80970 Sailly-Flibeaucourt,80692_0080_00049,G,49 RUE DE L EGLISE,
338873839,00066,33887383900066,O,2012-09-15,,,,2021-02-23T10:55:17,true,1,,27,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,86.90D,NAFRev2,N,1.769576,50.180896,0.96,housenumber,27 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00027,G,27 RUE DES ECOLES,
341246593,00022,34124659300022,O,2004-12-30,01,2020,,2022-08-29T09:26:50,true,4,,10,,RUE,DE PORT LE GRAND,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.76668,50.176879,0.95,housenumber,10 Rue de Port le Grand 80970 Sailly-Flibeaucourt,80692_0276_00010,G,10 RUE DE PORT LE GRAND,
342934692,00019,34293469200019,O,1980-12-01,NN,,,2019-11-14T14:01:01,false,3,,25,,RUE,DU TITRE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,85.1C,NAFRev1,N,1.779978,50.18866,0.95,housenumber,25 Rue du Titre 80970 Sailly-Flibeaucourt,80692_0380_00025,G,25 RUE DU TITRE,
342934692,00027,34293469200027,O,2005-08-16,NN,,,2019-11-14T14:01:01,true,4,,13,,,RESIDENCE CLAIRE LECUYER,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,O,1.778622,50.187295,0.95,housenumber,13 Residence Claire Lecuyer 80970 Sailly-Flibeaucourt,80692_2dyeya_00013,G,13 RESIDENCE CLAIRE LECUYER,
343894804,00016,34389480400016,O,1984-07-02,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.773497,50.1864,0.92,street,Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247,D,RUE DE LA MAIRIE,
348082033,00021,34808203300021,O,1989-10-02,00,2020,,2022-08-29T09:30:18,true,4,,21,,RUE,DES ECOLES,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,86.90E,NAFRev2,O,1.769808,50.182,0.96,housenumber,21 Rue des Ecoles 80970 Sailly-Flibeaucourt,80692_0076_00021,G,21 RUE DES ECOLES,
350450003,00016,35045000300016,O,1989-04-15,NN,,,2019-11-14T14:01:01,true,1,,3,,PL,RENE STREMLER,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,55.3A,NAF1993,N,1.776834,50.188465,0.85,housenumber,3 Place René Stremler 80970 Sailly-Flibeaucourt,80692_0289_00003,G,3 PLACE RENE STREMLER,
350482667,00010,35048266700010,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,RUE,DE LA GARE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.776293,50.194509,0.95,housenumber,22 Rue de la Gare 80970 Sailly-Flibeaucourt,80692_0210_00022,G,22 RUE DE LA GARE,
351103569,00015,35110356900015,O,1989-04-27,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.773497,50.1864,0.95,street,Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247,G,RUE DE LA MAIRIE,
356000000,41641,35600000041641,O,2012-01-01,,,,2019-11-14T14:01:01,false,2,,5,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.771148,50.185335,0.95,housenumber,5 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00005,G,5 RUE DE LA MAIRIE,
356000224,04392,35600022404392,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,5,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.771148,50.185335,0.95,housenumber,5 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00005,G,5 RUE DE LA MAIRIE,
379234198,00305,37923419800305,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,3,VALEO,,,,LOUCHARD,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5A,NAF1993,O,1.778156,50.185829,0.72,street,Rue Leopold Louchart 80970 Sailly-Flibeaucourt,80692_0240,G,RUE LEOPOLD LOUCHART,
379455231,00785,37945523100785,O,1998-01-02,NN,,,2020-06-18T06:48:43,false,4,,,,,AUTOROUTE A16,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2017-01-12,F,RESTAURATION DE LA BAIE DE SOMME,,,,56.10A,NAFRev2,N,1.9061623,50.9408943,0.87,poi.motorway_junction,Échangeur entre A16 et A26 (Embranchement d'autoroute) Calais,https://osm.org/node/301877299,G,,
380220533,00018,38022053300018,O,1987-04-04,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE PORT LE GRAND,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,85.3J,NAF1993,O,1.76644,50.176314,0.95,housenumber,11 Rue de Port le Grand 80970 Sailly-Flibeaucourt,80692_0276_00011,G,11 RUE DE PORT LE GRAND,
382047173,00010,38204717300010,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,4,,21,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.3A,NAFRev1,O,1.775151,50.18764,0.95,housenumber,21 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00021,G,21 RUE DE LA MAIRIE,
382441939,00016,38244193900016,O,1991-06-01,NN,,,2019-11-14T14:01:01,false,3,,23,,RUE,DE LA MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,51.3A,NAFRev1,O,1.775143,50.18762,0.95,housenumber,23 Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247_00023,G,23 RUE DE LA MAIRIE,
383176294,00015,38317629400015,O,,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DU TITRE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,1.777562,50.188421,0.95,housenumber,3 Rue du Titre 80970 Sailly-Flibeaucourt,80692_0380_00003,G,3 RUE DU TITRE,
384692281,00015,38469228100015,O,1992-04-02,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE PORT LE GRAND,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6G,NAF1993,N,1.765948,50.175131,0.95,street,Rue de Port le Grand 80970 Sailly-Flibeaucourt,80692_0276,G,RUE DE PORT LE GRAND,
384924148,00016,38492414800016,O,1992-03-26,,,,2019-11-14T14:01:01,true,4,,,,RUE,LEOPOLD LOUCHARD,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,28.6F,NAF1993,N,1.778156,50.185829,0.87,street,Rue Leopold Louchart 80970 Sailly-Flibeaucourt,80692_0240,G,RUE LEOPOLD LOUCHART,
385291315,00039,38529131500039,O,2020-12-11,,,,2020-12-14T10:19:35,false,1,,12,,RUE,DE PORT LE GRAND,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,SARL TRICOT B,46.23Z,NAFRev2,O,1.766405,50.176465,0.95,housenumber,12 Rue de Port le Grand 80970 Sailly-Flibeaucourt,80692_0276_00012,G,12 RUE DE PORT LE GRAND,
385291315,00047,38529131500047,O,2021-11-01,,,,2022-08-06T12:00:39,true,1,,29,,RUE,LEOPOLD LOUCHART,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.23Z,NAFRev2,O,1.781269,50.185615,0.95,housenumber,29 Rue Leopold Louchart 80970 Sailly-Flibeaucourt,80692_0240_00029,G,29 RUE LEOPOLD LOUCHART,
387737018,00011,38773701800011,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4D,NAF1993,N,1.773497,50.1864,0.92,street,Rue de la Mairie 80970 Sailly-Flibeaucourt,80692_0247,G,RUE DE LA MAIRIE,
388641359,00012,38864135900012,O,1992-09-08,,,,2019-11-14T14:01:01,true,3,,17,,RUE,DU PORT LE GRAND,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.766288,50.173226,0.84,housenumber,17 Rue de Port le Grand 80970 Sailly-Flibeaucourt,80692_0276_00017,G,17 RUE DE PORT LE GRAND,
388853145,00034,38885314500034,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,LEOPOLD LOUCHARD,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,1.778156,50.185829,0.87,street,Rue Leopold Louchart 80970 Sailly-Flibeaucourt,80692_0240,G,RUE LEOPOLD LOUCHART,
393465679,00016,39346567900016,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,5,,43,,RUE,DE L'EGLISE,80970,SAILLY-FLIBEAUCOURT,,,80692,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,1.767137,50.185923,0.95,housenumber,43 Rue de l’Eglise 80970 Sailly-Flibeaucourt,80692_0080_00043,G,43 RUE DE L EGLISE,