siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305665879,00022,30566587900022,O,,,,,,true,1,,,,LD,LE GRAND CHAVERNAY,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,1.541009,48.283931,0.38,street,Rue du Chateau d’Eau (Montainville) 28150 Les Villages Vovéens,28258_0013,G,RUE DU CHATEAU D EAU,MONTAINVILLE
317616506,00018,31761650600018,O,1900-01-01,NN,,,2011-04-28T00:16:52,false,3,,12,B,,GRANDE RUE,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,1.544162,48.303153,0.56,street,Rue de Voves (Montainville) 28150 Les Villages Vovéens,28258_0124,G,RUE DE VOVES,MONTAINVILLE
330215336,00018,33021533600018,O,1984-07-03,NN,,,,true,1,,3,,RUE,DU VIVIER,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,1.51442,48.26672,0.95,housenumber,3 Rue du Vivier (Montainville) 28150 Les Villages Vovéens,28258_0120_00003,G,3 RUE DU VIVIER,MONTAINVILLE
330219809,00010,33021980900010,O,1984-07-03,NN,,,,true,1,,3,,RUE,DU VIVIER,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,1.51442,48.26672,0.95,housenumber,3 Rue du Vivier (Montainville) 28150 Les Villages Vovéens,28258_0120_00003,G,3 RUE DU VIVIER,MONTAINVILLE
332667344,00011,33266734400011,O,,NN,,,,true,1,,6,T,RUE,DE LA MAIRIE,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.542281,48.270965,0.9,housenumber,6ter Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00006_ter,G,6TER RUE DE LA MAIRIE,MONTAINVILLE
343397394,00010,34339739400010,O,,,,,,true,1,,21,,,GRANDE RUE,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.2D,NAF1993,N,1.542522,48.303464,0.59,housenumber,21 Rue de Voves (Montainville) 28150 Les Villages Vovéens,28258_0124_00021,G,21 RUE DE VOVES,MONTAINVILLE
344864392,00016,34486439200016,O,,NN,,,2006-11-25T10:52:34,true,1,,2,,RUE,DU CHATEAU D'EAU,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,97.23,NAP,N,1.540597,48.284577,0.95,housenumber,2 Rue du Chateau d’Eau (Montainville) 28150 Les Villages Vovéens,28258_0013_00002,G,2 RUE DU CHATEAU D EAU,MONTAINVILLE
397492158,00019,39749215800019,O,,,,,,true,1,,,,,VILLEQUAY,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,70.2B,NAF1993,N,1.540932,48.288142,0.8,locality,Piéce de Villequoy (Montainville) 28150 Les Villages Vovéens,28258_B090,G,PIECE DE VILLEQUOY,MONTAINVILLE
414544270,00013,41454427000013,O,1997-11-14,,,,,true,1,,4,,,GRANDE RUE,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.3A,NAF1993,N,1.543077,48.270696,0.7,housenumber,4 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00004,G,4 RUE DE LA MAIRIE,MONTAINVILLE
419916317,00037,41991631700037,O,2001-01-01,NN,,,,true,1,,15,,GR,LE GRAND CHAVENAY,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,N,1.543313,48.3034,0.35,housenumber,15 Rue de Voves (Montainville) 28150 Les Villages Vovéens,28258_0124_00015,G,15 RUE DE VOVES,MONTAINVILLE
420371056,00011,42037105600011,O,1998-10-01,,,,,true,1,,,,,LE MOULIN,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,1.545513,48.272308,0.89,street,Rue du Moulin (Montainville) 28150 Les Villages Vovéens,28258_0065,G,RUE DU MOULIN,MONTAINVILLE
611070137,00025,61107013700025,O,,NN,,,,true,1,,,,LD,LE MOULIN,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,O,1.545513,48.272308,0.89,street,Rue du Moulin (Montainville) 28150 Les Villages Vovéens,28258_0065,G,RUE DU MOULIN,MONTAINVILLE
775141971,00017,77514197100017,O,,,,,2007-01-18T09:45:09,true,1,,,,LD,B ST MARTIN,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,01.10,NAP,N,1.544602,48.269156,0.47,street,Montainville 28150 Les Villages Vovéens,28422_sesh7k,G,MONTAINVILLE,
775141997,00012,77514199700012,O,,,,,,true,1,,,,,,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775142003,00018,77514200300018,O,,,,,,true,1,,,,LD,MEIGNEVILLE,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,1.544602,48.269156,0.47,street,Montainville 28150 Les Villages Vovéens,28422_sesh7k,G,MONTAINVILLE,
805710134,00018,80571013400018,O,,,,,,true,1,,,,,,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
805712858,00010,80571285800010,O,,,,,,true,1,,,,,,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
806912085,00016,80691208500016,O,,,,,,true,1,,,,,,28150,MONTAINVILLE,,,28258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
