siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001667,00019,20000166700019,O,2006-01-20,11,2020,,2022-08-29T09:04:53,true,2,MAIRIE,,,,LE VILLAGE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.824434,43.567602,0.95,street,Le Village 31460 Le Faget,31179_yzmlfa,G,LE VILLAGE,
213101793,00015,21310179300015,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,4,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101793,00023,21310179300023,O,1983-12-21,NN,,,,false,4,,,,,LE FAGET CARAMAN,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.82736,43.56393,0.54,municipality,Le Faget,31179,G,LE FAGET,
213101793,00031,21310179300031,O,1998-09-01,01,2020,,2022-08-29T09:06:44,false,3,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
253100135,00016,25310013500016,O,1983-03-01,NN,,,2014-03-26T19:38:31,true,5,MAIRIE,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.821555,43.56824,0.65,street,Metairie du Chateau 31460 Le Faget,31179_5u98dd,D,METAIRIE DU CHATEAU,
253102404,00014,25310240400014,O,1991-08-08,NN,,,2007-05-19T08:23:41,true,4,,,,,MAIRIE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2006-01-20,F,LE FAGET LOUBENS LAURAGAIS,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253103154,00014,25310315400014,O,2003-04-30,NN,,,2008-04-26T08:27:49,true,4,,,,,LE VILLAGE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,75.1C,NAFRev1,O,1.824434,43.567602,0.95,street,Le Village 31460 Le Faget,31179_yzmlfa,G,LE VILLAGE,
263103012,00013,26310301200013,O,1984-07-02,NN,,,2017-08-06T14:10:18,true,4,,,,,MAIRIE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107645,00013,29310764500013,O,1984-06-06,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303804835,00054,30380483500054,O,2008-06-30,,,,2013-07-03T14:07:33,true,1,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
308065770,00049,30806577000049,O,2011-06-01,,,,2014-06-27T03:58:30,true,2,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,32.50A,NAFRev2,N,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
312286677,00017,31228667700017,O,1978-01-01,NN,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
313068470,00027,31306847000027,O,,,,,,true,1,,,,,LE VILLAGE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,52.6D,NAF1993,N,1.824434,43.567602,0.95,street,Le Village 31460 Le Faget,31179_yzmlfa,G,LE VILLAGE,
314000027,00024,31400002700024,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,55.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
314301565,00011,31430156500011,O,1978-01-01,,,,,true,1,,,,LD,EN BOURGUES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,01.3Z,NAF1993,N,1.828033,43.575707,0.94,street,En Bourgues 31460 Le Faget,31179_B007,G,EN BOURGUES,
315522391,00012,31552239100012,O,1979-01-01,NN,,1013BZ,2016-10-06T04:35:24,true,4,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
325955037,00024,32595503700024,O,1999-08-10,NN,,,2008-11-07T00:43:16,true,3,,,,,LIEU DIT EN VIALAN,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,26.1J,NAFRev1,N,1.84725,43.557565,0.94,street,En Vialan 31460 Le Faget,31179_B059,G,EN VIALAN,
326654670,00040,32665467000040,O,2007-02-08,,,4321AB,2021-02-23T10:48:35,true,2,,,,PL,DU VILLAGE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.824434,43.567602,0.57,street,Le Village 31460 Le Faget,31179_yzmlfa,G,LE VILLAGE,
330182940,00016,33018294000016,O,1984-07-02,NN,,,2012-11-09T00:27:17,true,6,,,,LD,LES REGOURDES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.09Z,NAFRev2,N,1.83426,43.57539,0.94,street,Les Regourdes 31460 Le Faget,31179_6rimg5,G,LES REGOURDES,
331000679,00034,33100067900034,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,67.04,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331007302,00010,33100730200010,O,,NN,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331874420,00010,33187442000010,O,1985-02-15,,,,,false,4,,,,LD,LES REGOURDES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.1C,NAFRev1,N,1.83426,43.57539,0.94,street,Les Regourdes 31460 Le Faget,31179_6rimg5,G,LES REGOURDES,
334433133,00017,33443313300017,O,,NN,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
338401839,00018,33840183900018,O,1986-05-31,NN,,,2006-11-25T10:32:14,false,5,,,,PL,DE L'EGLISE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2004-09-30,F,CAFE DE LA PLACE,,,,55.3A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338431166,00010,33843116600010,O,,NN,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
339327108,00025,33932710800025,O,2005-10-01,NN,,,2009-06-27T05:18:08,false,3,,,,LD,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-09-30,F,ESB,,,,46.49Z,NAFRev2,O,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
341727279,00018,34172727900018,O,1987-07-01,NN,,,2009-06-27T05:27:43,true,5,,,,LD,EN AURIOL,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,1.8325,43.55181,0.94,street,En Auriol 31460 Le Faget,31179_B003,G,EN AURIOL,
342065455,00046,34206545500046,O,2002-09-01,NN,,,2020-07-01T03:48:08,true,4,,,,LD,LASSEUR,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.11Z,NAFRev2,N,1.823249,43.574148,0.94,street,Lasseur 31460 Le Faget,31179_0pb0ez,G,LASSEUR,
343730891,00011,34373089100011,O,1988-01-01,NN,,,2008-01-04T22:19:22,true,3,,,,,BORDE NEUVE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
343966750,00014,34396675000014,O,1988-02-01,02,2020,4399CZ,2022-08-29T09:28:44,true,4,,,,,LE VILLAGE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.824434,43.567602,0.95,street,Le Village 31460 Le Faget,31179_yzmlfa,G,LE VILLAGE,
344210570,00018,34421057000018,O,1988-01-01,NN,,,2014-03-20T09:03:04,true,5,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344470315,00013,34447031500013,O,,NN,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.73,NAP,N,,,0,,,,,,
347479883,00030,34747988300030,O,1990-04-18,21,2020,,2022-08-29T09:29:52,true,4,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
347586604,00022,34758660400022,O,1997-01-01,NN,,,2020-12-09T03:42:46,true,5,,,,,EN JEAN GAILLARD,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,1.840925,43.56519,0.94,street,En Jean Gaillard 31460 Le Faget,31179_B025,G,EN JEAN GAILLARD,
347673618,00018,34767361800018,O,1988-07-25,NN,,,2008-01-04T22:43:22,true,3,,,,,LES REGOURDES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.83426,43.57539,0.94,street,Les Regourdes 31460 Le Faget,31179_6rimg5,G,LES REGOURDES,
347828451,00018,34782845100018,O,,NN,,,,true,1,,,,LD,LES REGOURDES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.10,NAP,N,1.83426,43.57539,0.94,street,Les Regourdes 31460 Le Faget,31179_6rimg5,G,LES REGOURDES,
348392564,00012,34839256400012,O,1988-08-12,NN,,,2016-07-13T03:46:03,true,4,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348409061,00036,34840906100036,O,2002-05-08,NN,,,2010-01-08T05:27:20,true,4,,,,,EN BOURGUES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,01.11Z,NAFRev2,N,1.828033,43.575707,0.94,street,En Bourgues 31460 Le Faget,31179_B007,G,EN BOURGUES,
349332940,00015,34933294000015,O,,NN,,,,true,1,,,,,LAMPERE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,45.2V,NAF1993,N,1.839155,43.5522,0.94,street,Lampère 31460 Le Faget,31179_lyaulu,G,LAMPERE,
349864801,00015,34986480100015,O,1989-01-01,,,,2008-09-19T08:45:15,true,4,,,,,L'AMPERE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.839155,43.5522,0.63,street,Lampère 31460 Le Faget,31179_lyaulu,G,LAMPERE,
349865030,00010,34986503000010,O,1989-01-01,,,,2016-11-30T03:42:56,true,4,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349888875,00011,34988887500011,O,1989-01-01,,,,2008-09-19T08:45:41,true,4,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349976209,00024,34997620900024,O,1997-03-03,NN,,,,false,4,,,,LD,LA POUSANAGUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2002-02-22,F,KORDIAL,,,,74.1J,NAF1993,N,1.826081,43.566365,0.62,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
350295531,00015,35029553100015,O,,NN,,,,true,1,,,,,EN MANARD,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,01.00,NAP,N,1.837376,43.565862,0.75,street,En Manart 31460 Le Faget,31179_B034,G,EN MANART,
350295762,00016,35029576200016,O,1989-01-01,NN,,,2008-01-04T23:14:57,true,6,,,,,EN FABRE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.828826,43.575239,0.5,street,En Peyre 31460 Le Faget,31179_B045,G,EN PEYRE,
350496964,00015,35049696400015,O,,,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
351681291,00040,35168129100040,O,1996-07-01,NN,,,2011-04-28T00:41:46,false,4,,,,,EN MANARD,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,N,1.837376,43.565862,0.75,street,En Manart 31460 Le Faget,31179_B034,G,EN MANART,
351743737,00014,35174373700014,O,,NN,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,62.11,NAP,N,,,0,,,,,,
353240757,00016,35324075700016,O,1989-11-20,NN,,,2018-12-11T04:11:39,true,4,,,,,EN MANARD,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,1.837376,43.565862,0.75,street,En Manart 31460 Le Faget,31179_B034,G,EN MANART,
353843576,00037,35384357600037,O,2005-01-25,,,,2021-02-23T11:06:05,true,2,,,,,EN CALVI,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.835514,43.564281,0.94,street,En Calvi 31460 Le Faget,31179_B013,G,EN CALVI,
381412949,00012,38141294900012,O,,NN,,,,true,1,,,,,LES REGOURDES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,22.2C,NAF1993,O,1.83426,43.57539,0.94,street,Les Regourdes 31460 Le Faget,31179_6rimg5,G,LES REGOURDES,
381534296,00011,38153429600011,O,1991-02-27,NN,,,2019-02-28T16:22:34,true,3,,,,,EN BALS,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.828033,43.575707,0.45,street,En Bourgues 31460 Le Faget,31179_B007,G,EN BOURGUES,
383106960,00024,38310696000024,O,1996-07-30,NN,,,2010-04-01T13:35:09,false,4,CARAMAN,,,,GRANDE RUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2001-10-04,F,ENTREPRISE LAURENT,,,,74.7Z,NAF1993,O,1.823409,43.567588,0.34,locality,Rue du Vinaigre 31460 Le Faget,31179_0001,G,RUE DU VINAIGRE,
383600590,00012,38360059000012,O,1991-10-11,NN,,,,false,4,,,,,LES REGOURDES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4N,NAF1993,O,1.83426,43.57539,0.94,street,Les Regourdes 31460 Le Faget,31179_6rimg5,G,LES REGOURDES,
383600590,00020,38360059000020,O,1995-04-10,NN,,,,false,4,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,51.4N,NAF1993,O,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
387992829,00045,38799282900045,O,2008-01-01,,,,2008-09-01T14:43:16,true,2,LES PYRAMIDES N 11 ZA MAIGNON,,,RUE,LA PUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,1.826081,43.566365,0.68,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
388216335,00025,38821633500025,O,1995-04-10,NN,,,2006-11-25T11:52:13,true,4,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,51.4N,NAFRev1,N,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
388866642,00019,38886664200019,O,1992-10-01,NN,,,2018-09-29T12:16:13,true,6,,,,,MAIRIE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389086984,00017,38908698400017,O,1992-09-19,NN,,,,false,4,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
389551532,00051,38955153200051,O,2008-05-28,,,,2012-07-23T19:45:44,true,3,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,32.50A,NAFRev2,N,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
390701381,00019,39070138100019,O,1992-11-16,NN,,,2008-03-07T05:36:03,true,3,,,,,LES REGOURDES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.83426,43.57539,0.94,street,Les Regourdes 31460 Le Faget,31179_6rimg5,G,LES REGOURDES,
390844603,00014,39084460300014,O,1993-04-02,NN,,,2022-08-24T04:04:32,true,4,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,64.20Z,NAFRev2,N,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
391649613,00042,39164961300042,O,,NN,,,,true,1,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1J,NAF1993,N,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
391987948,00034,39198794800034,O,2002-06-29,NN,,,2018-09-29T12:19:46,true,3,,,,,EN DURAN,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.828153,43.566598,0.94,street,En Duran 31460 Le Faget,31179_B020,G,EN DURAN,
392686788,00010,39268678800010,O,1993-09-01,NN,,,2008-01-05T00:07:46,true,3,,,,LD,ST PAPOUL,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0366285,43.3315385,0.79,poi.3,Porte dite de l'Est (Patrimoine national) Saint-Papoul,https://osm.org/way/161206550,G,,
392775482,00012,39277548200012,O,1993-10-04,NN,,,2008-01-05T00:08:52,true,3,,,,,MAIRIE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392967121,00014,39296712100014,O,,NN,,,,true,1,,,,,EN CALVI,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,60.2L,NAF1993,N,1.835514,43.564281,0.94,street,En Calvi 31460 Le Faget,31179_B013,G,EN CALVI,
392976197,00013,39297619700013,O,1900-01-01,NN,,,2011-04-28T00:57:33,false,3,,,,,BETHPHADE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
393090931,00014,39309093100014,O,,NN,,,,true,1,,,,,LD GARRAVEL,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.847085,43.560969,0.93,street,Garravel 31460 Le Faget,31179_3vontl,G,GARRAVEL,
393827530,00014,39382753000014,O,1994-01-31,NN,,,2006-11-25T12:20:20,true,3,,,,,EN MISSERGUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,80.4C,NAFRev1,N,1.81428,43.573247,0.93,street,En Missergue 31460 Le Faget,31179_B038,G,EN MISSERGUE,
393903851,00011,39390385100011,O,1981-11-01,NN,,,2014-03-23T04:55:05,true,4,,,,LD,LE MOULIN,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.81768,43.56822,0.93,street,Le Moulin 31460 Le Faget,31179_n65vga,G,LE MOULIN,
394306930,00048,39430693000048,O,,,,,,true,1,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,51.4N,NAF1993,N,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
394395164,00053,39439516400053,O,2013-12-01,,,,2021-02-23T11:20:10,true,1,,,,,LE VILLAGE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,86.90D,NAFRev2,N,1.824434,43.567602,0.95,street,Le Village 31460 Le Faget,31179_yzmlfa,G,LE VILLAGE,
394708382,00012,39470838200012,O,,,,,,true,1,,,,,LD LE PINCOU,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.82741,43.5643,0.38,street,Lot Rival Mengaou 31460 Le Faget,31179_2110ev,G,LOT RIVAL MENGAOU,
398030692,00014,39803069200014,O,1994-08-15,NN,,4312AZ,2021-03-15T14:55:31,true,5,LE MAYNADEL,,,,LE MAYNADEL,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,1.79869,43.582259,0.81,street,Maynadel 31460 Le Faget,31179_mj5pka,G,MAYNADEL,
398030692,00022,39803069200022,O,2008-01-02,,,,2021-02-10T14:40:47,false,2,,,,LD,LE MAYNADEL,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.79869,43.582259,0.81,street,Maynadel 31460 Le Faget,31179_mj5pka,G,MAYNADEL,
399154319,00012,39915431900012,O,1994-11-01,NN,,,,true,4,,,,PL,DE L'EGLISE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
399791193,00010,39979119300010,O,1994-01-01,NN,,,2006-10-28T02:45:28,false,3,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400231924,00012,40023192400012,O,1994-11-01,NN,,,2013-05-18T03:42:48,true,4,,,,,LA MAUREL,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.83093,43.57124,0.93,street,La Maurel 31460 Le Faget,31179_m1y165,G,LA MAUREL,
404024531,00018,40402453100018,O,1990-01-01,NN,,,2008-01-04T20:33:09,true,3,,,,,EMBROUSSE LE FAGET,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826081,43.566365,0.56,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,
404024556,00015,40402455600015,O,1972-01-01,NN,,,2008-04-04T05:45:42,true,4,,,,,EN BALS LE FAGET,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.828033,43.575707,0.72,street,En Bourgues 31460 Le Faget,31179_B007,G,EN BOURGUES,
404024564,00019,40402456400019,O,1984-01-01,NN,,,2008-01-04T20:33:09,true,3,,,,,EN MERCIER BAS,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.807905,43.570775,0.71,street,En Mercier 31460 Le Faget,31179_B037,G,EN MERCIER,
404024572,00012,40402457200012,O,1990-01-01,NN,,,2008-01-04T20:33:09,true,3,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404024580,00015,40402458000015,O,1973-01-01,NN,,,2008-01-04T20:33:09,true,3,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404024598,00017,40402459800017,O,1994-01-01,NN,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405246273,00040,40524627300040,O,2001-10-03,NN,,,2008-11-08T01:18:23,false,3,,,,PL,DE LA VICTOIRE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4A,NAFRev1,N,2.3553239,49.8671571,0.81,poi.park,Place de la Victoire (Parc) Longueau,https://osm.org/way/300519767,G,,
405285610,00011,40528561000011,O,1981-11-11,NN,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405285628,00013,40528562800013,O,1984-05-01,NN,,,2020-09-15T14:02:25,false,4,,,,,LAMOURIE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.11Z,NAFRev2,N,1.851875,43.554056,0.93,street,Lamourié 31460 Le Faget,31179_8e3xsq,G,LAMOURIE,
405285628,00021,40528562800021,O,2019-01-23,,,,2021-02-23T11:29:33,true,1,,,,,LIEU DIT LA MOURIE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,81.21Z,NAFRev2,N,1.851875,43.554056,0.66,street,Lamourié 31460 Le Faget,31179_8e3xsq,G,LAMOURIE,
408190528,00013,40819052800013,O,1996-06-06,NN,,,2008-01-04T21:06:27,true,3,,,,,MAIRIE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408652592,00010,40865259200010,O,1996-07-10,,,,2008-04-26T13:40:07,false,4,,,,LD,LES REGOURDES,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,74.1C,NAFRev1,O,1.83426,43.57539,0.94,street,Les Regourdes 31460 Le Faget,31179_6rimg5,G,LES REGOURDES,
408999217,00024,40899921700024,O,1996-09-15,NN,,,,false,4,,,,,CHATEAU DU FAGET,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1A,NAF1993,O,1.821555,43.56824,0.81,street,Metairie du Chateau 31460 Le Faget,31179_5u98dd,G,METAIRIE DU CHATEAU,
414278689,00016,41427868900016,O,1997-01-01,,,,,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414736264,00022,41473626400022,O,2000-12-05,NN,,,2008-01-04T22:53:16,true,3,,,,,LE CHATEAU,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.821555,43.56824,0.83,street,Metairie du Chateau 31460 Le Faget,31179_5u98dd,G,METAIRIE DU CHATEAU,
418777272,00026,41877727200026,O,2010-02-01,,,,2021-02-23T11:39:32,true,1,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
420074809,00021,42007480900021,O,2000-01-20,NN,,,2006-11-25T16:06:45,false,4,,,,,LE CHATEAU,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,92.3A,NAFRev1,O,1.821555,43.56824,0.83,street,Metairie du Chateau 31460 Le Faget,31179_5u98dd,G,METAIRIE DU CHATEAU,
421233503,00018,42123350300018,O,1999-01-01,,,,,false,3,,,,,,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
423904101,00015,42390410100015,O,1999-07-01,NN,,,2006-11-25T16:31:55,true,3,,,,,LIE DIT EN AURIOL,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.1T,NAFRev1,N,1.8325,43.55181,0.58,street,En Auriol 31460 Le Faget,31179_B003,G,EN AURIOL,
424041580,00020,42404158000020,O,2008-05-28,,,,2022-09-25T03:37:13,true,2,,,,,LA POUSARAQUE,31460,LE FAGET,,,31179,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,64.20Z,NAFRev2,N,1.826081,43.566365,0.94,street,La Pousaraque 31460 Le Faget,31179_ut61wv,G,LA POUSARAQUE,