id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855024,2023-01-09,000001,Vente,93100,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,149,,336,,94,35.38,,,,,3,3,Dépendance,,0,,,,,,-0.108771,42.893099
2023-855024,2023-01-09,000001,Vente,93100,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,149,,336,,94,35.38,,,,,3,2,Appartement,35,3,,,,,,-0.108771,42.893099
2023-855024,2023-01-09,000001,Vente,93100,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,149,,336,,94,35.38,,,,,3,3,Dépendance,,0,,,,,,-0.108771,42.893099
2023-855029,2023-01-04,000001,Vente,110000,17,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0135,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.112972,42.88645
2023-855029,2023-01-04,000001,Vente,110000,17,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0135,,,1,42.36,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.112972,42.88645
2023-855104,2023-01-03,000001,Vente,120000,26,,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AH0247,,,5,28.85,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.112527,42.890384
2023-855152,2023-01-11,000001,Vente,71250,15,,PL DE LA GARE,0072,65110,65138,Cauterets,65,,,65138000AE0370,,,60,20.09,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.11379,42.891547
2023-855173,2023-01-20,000001,Vente,55445,24,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0274,,,11,23.93,37,,,,,,,,2,3,Dépendance,,0,,,,,,-0.116564,42.889783
2023-855173,2023-01-20,000001,Vente,55445,24,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0274,,,11,23.93,37,,,,,,,,2,2,Appartement,24,1,,,,,,-0.116564,42.889783
2023-855218,2023-01-20,000001,Vente,295000,36,,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AH0356,,,1,78.1,,,,,,,,,1,2,Appartement,78,4,,,,,,-0.110894,42.89397
2023-855222,2023-01-26,000001,Vente,70000,8,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0128,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113329,42.887506
2023-855222,2023-01-26,000001,Vente,70000,8,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0128,,,15,22.98,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.113329,42.887506
2023-855249,2023-01-16,000001,Vente,114700,2,,CHE DU LISEY,0107,65110,65138,Cauterets,65,,,651380000D0192,,,70,30.65,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.107928,42.894352
2023-855249,2023-01-16,000001,Vente,114700,2,,CHE DU LISEY,0107,65110,65138,Cauterets,65,,,651380000D0192,,,70,30.65,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.107928,42.894352
2023-855288,2023-01-30,000001,Vente,85550,4,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0245,,,9,15.12,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.109689,42.894344
2023-855296,2023-01-25,000001,Vente,109630,12,,PL GEORGES CLEMENCEAU,0080,65110,65138,Cauterets,65,,,65138000AI0208,,,65,32.81,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.114792,42.888376
2023-855296,2023-01-25,000001,Vente,109630,12,,PL GEORGES CLEMENCEAU,0080,65110,65138,Cauterets,65,,,65138000AI0208,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.114792,42.888376
2023-855310,2023-01-23,000001,Vente,154800,2,,CHE DU LISEY,0107,65110,65138,Cauterets,65,,,651380000D0192,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.107928,42.894352
2023-855310,2023-01-23,000001,Vente,154800,2,,CHE DU LISEY,0107,65110,65138,Cauterets,65,,,651380000D0192,,,42,38.43,,,,,,,,,1,2,Appartement,42,1,,,,,,-0.107928,42.894352
2023-855310,2023-01-23,000001,Vente,154800,2,,CHE DU LISEY,0107,65110,65138,Cauterets,65,,,651380000D0192,,,42,38.43,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.107928,42.894352
2023-855327,2023-01-31,000001,Vente,79900,16,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0516,,,125,21.89,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.115758,42.889741
2023-855327,2023-01-31,000001,Vente,79900,2,,RUE DE LA FERIA,0061,65110,65138,Cauterets,65,,,65138000AI0516,,,492,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.115758,42.889741
2023-855327,2023-01-31,000001,Vente,79900,16,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0516,,,125,21.89,,,,,,,,,1,2,Appartement,20,0,,,,,,-0.115758,42.889741
2023-855389,2023-01-26,000001,Vente en l'état futur d'achèvement,449000,,,LE PARC,B057,65110,65138,Cauterets,65,,,65138000AH0084,,,33,,,,,,,,,,1,,,,,,,,,,-0.112425,42.89608
2023-855389,2023-01-26,000001,Vente en l'état futur d'achèvement,449000,,,LE PARC,B057,65110,65138,Cauterets,65,,,65138000AH0084,,,58,,,,,,,,,,1,,,,,,,,,,-0.112425,42.89608
2023-855476,2023-02-09,000001,Vente,68500,9,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0196,,,31,18.61,62,,,,,,,,2,2,Appartement,17,1,,,,,,-0.113574,42.887647
2023-855476,2023-02-09,000001,Vente,68500,9,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0196,,,31,18.61,62,,,,,,,,2,3,Dépendance,,0,,,,,,-0.113574,42.887647
2023-855502,2023-01-31,000001,Vente,400000,65,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AD0022,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1398,-0.113167,42.901477
2023-855560,2023-02-07,000001,Vente en l'état futur d'achèvement,439000,,,LE PARC,B057,65110,65138,Cauterets,65,,,65138000AH0084,,,59,,,,,,,,,,1,,,,,,,,,,-0.112425,42.89608
2023-855567,2023-02-14,000001,Vente,82800,6,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0199,,,43,25.62,59,,,,,,,,2,3,Dépendance,,0,,,,,,-0.114133,42.887682
2023-855567,2023-02-14,000001,Vente,82800,6,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0199,,,43,25.62,59,,,,,,,,2,2,Appartement,30,1,,,,,,-0.114133,42.887682
2023-855657,2023-02-16,000001,Vente,174000,1,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0140,,,46,38.98,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.109582,42.895016
2023-855657,2023-02-16,000001,Vente,174000,1,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0140,,,46,38.98,,,,,,,,,1,1,Maison,38,3,,,,,,-0.109582,42.895016
2023-855673,2023-02-20,000001,Vente,193085,13,B,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AC0409,,,64,37.75,,,,,,,,,1,2,Appartement,37,3,,,,,,-0.108097,42.897226
2023-855744,2023-02-17,000001,Vente,124200,70,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AD0170,,,8,33.05,9,,,,,,,,2,2,Appartement,32,1,,,,,,-0.112889,42.901037
2023-855744,2023-02-17,000001,Vente,124200,70,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AD0170,,,8,33.05,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.112889,42.901037
2023-855754,2023-02-14,000001,Vente,50000,,,COUTRES,B021,65110,65138,Cauterets,65,,,651380000A0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17710,-0.100725,42.953124
2023-855754,2023-02-14,000001,Vente,50000,,,COUTRES,B021,65110,65138,Cauterets,65,,,651380000A0026,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.100359,42.953236
2023-855784,2023-02-13,000001,Vente,90700,47,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AE0399,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.117651,42.894068
2023-855784,2023-02-13,000001,Vente,90700,47,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AE0399,,,217,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.117651,42.894068
2023-855785,2023-03-08,000001,Vente,85700,2,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0201,,,55,,63,38.14,,,,,,,2,3,Dépendance,,0,,,,,,-0.114212,42.888071
2023-855785,2023-03-08,000001,Vente,85700,2,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0201,,,55,,63,38.14,,,,,,,2,2,Appartement,47,2,,,,,,-0.114212,42.888071
2023-855851,2023-03-10,000001,Vente,248000,1,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0281,,,86,63.39,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.116184,42.888703
2023-855927,2023-03-08,000001,Vente,306800,6,,PL MARECHAL FOCH,0120,65110,65138,Cauterets,65,,,65138000AI0186,,,13,77.08,,,,,,,,,1,2,Appartement,81,4,,,,,,-0.113842,42.88823
2023-855987,2023-03-14,000001,Vente,188182,13,B,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AC0409,,,41,39.66,,,,,,,,,1,2,Appartement,40,3,,,,,,-0.108097,42.897226
2023-855987,2023-03-14,000001,Vente,188182,13,B,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AC0409,,,41,39.66,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.108097,42.897226
2023-855989,2023-03-06,000001,Vente,64590,28,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0112,,,18,,30,20.85,,,,,,,2,2,Appartement,24,1,,,,,,-0.113522,42.886668
2023-855989,2023-03-06,000001,Vente,64590,28,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0112,,,18,,30,20.85,,,,,,,2,3,Dépendance,,0,,,,,,-0.113522,42.886668
2023-856024,2023-03-09,000001,Vente,116461.76,11,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AI0332,,,70,28.56,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.114257,42.889493
2023-856080,2023-02-27,000001,Vente,69700,19,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0336,,,509,22.74,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.113613,42.889264
2023-856127,2023-03-07,000001,Vente,35500,5,B,RUE DE LA MARNE,0130,65110,65138,Cauterets,65,,,65138000AI0179,,,2,33.12,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113267,42.887972
2023-856127,2023-03-07,000001,Vente,35500,5,B,RUE DE LA MARNE,0130,65110,65138,Cauterets,65,,,65138000AI0179,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113267,42.887972
2023-856127,2023-03-07,000001,Vente,35500,5,B,RUE DE LA MARNE,0130,65110,65138,Cauterets,65,,,65138000AI0179,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113267,42.887972
2023-856127,2023-03-07,000001,Vente,35500,5,B,RUE DE LA MARNE,0130,65110,65138,Cauterets,65,,,65138000AI0179,,,2,33.12,,,,,,,,,1,2,Appartement,26,2,,,,,,-0.113267,42.887972
2023-856136,2023-03-14,000001,Vente,58000,11,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AI0332,,,22,18.41,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.114257,42.889493
2023-856138,2023-03-07,000001,Vente,142665,14,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AE0396,,,16,30.74,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.11376,42.889742
2023-856138,2023-03-07,000001,Vente,142665,14,,AV DU GEN LECLERC,0100,65110,65138,Cauterets,65,,,65138000AE0396,,,16,30.74,9,,,,,,,,2,2,Appartement,30,2,,,,,,-0.11376,42.889742
2023-856146,2023-03-21,000001,Vente,135900,1,,RTE D AOUMEDE,0007,65110,65138,Cauterets,65,,,65138000AE0337,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116896,42.895804
2023-856146,2023-03-21,000001,Vente,135900,1,,RTE D AOUMEDE,0007,65110,65138,Cauterets,65,,,65138000AE0337,,,23,38.26,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.116896,42.895804
2023-856200,2023-03-20,000001,Vente,130000,47,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AE0399,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.117651,42.894068
2023-856200,2023-03-20,000001,Vente,130000,47,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AE0399,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.117651,42.894068
2023-856200,2023-03-20,000001,Vente,130000,47,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AE0399,,,78,25.63,,,,,,,,,1,2,Appartement,22,2,,,,,,-0.117651,42.894068
2023-856263,2023-03-23,000001,Vente,194435.36,2,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0297,,,59,58,60,,61,,,,,,3,2,Appartement,59,2,,,,,,-0.115526,42.888743
2023-856334,2023-03-23,000001,Vente,150000,20,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0566,,,18,,6,47.62,,,,,,,2,3,Dépendance,,0,,,,,,-0.116609,42.889571
2023-856334,2023-03-23,000001,Vente,150000,20,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0566,,,18,,6,47.62,,,,,,,2,2,Appartement,43,3,,,,,,-0.116609,42.889571
2023-856335,2023-03-22,000001,Vente,35500,46,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0105,,,10,13,,,,,,,,,1,2,Appartement,13,1,,,,,,-0.11287,42.885796
2023-856340,2023-03-24,000001,Vente,45000,,,MEYABAT,B050,65110,65138,Cauterets,65,,,651380000C0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,-0.086592,42.932779
2023-856340,2023-03-24,000001,Vente,45000,,,MEYABAT,B050,65110,65138,Cauterets,65,,,651380000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8080,-0.087423,42.934104
2023-856340,2023-03-24,000001,Vente,45000,,,MEYABAT,B050,65110,65138,Cauterets,65,,,651380000C0109,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3903,-0.087053,42.934461
2023-856340,2023-03-24,000001,Vente,45000,,,MEYABAT,B050,65110,65138,Cauterets,65,,,651380000C0110,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.087117,42.93453
2023-856340,2023-03-24,000001,Vente,45000,,,MEYABAT,B050,65110,65138,Cauterets,65,,,651380000C0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,666,-0.087018,42.934574
2023-856340,2023-03-24,000001,Vente,45000,,,MEYABAT,B050,65110,65138,Cauterets,65,,,651380000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,-0.087732,42.934991
2023-856340,2023-03-24,000001,Vente,45000,,,LIBERNAOU,B041,65110,65138,Cauterets,65,,,651380000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,-0.084772,42.936532
2023-856349,2023-01-24,000001,Vente,285000,1,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0281,,,10,,212,,,,,,,,2,4,Local industriel. commercial ou assimilé,153,0,,,,,,-0.116184,42.888703
2023-856349,2023-01-24,000001,Vente,285000,1,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0281,,,116,,117,,118,,211,99.57,,,4,4,Local industriel. commercial ou assimilé,114,0,,,,,,-0.116184,42.888703
2023-856365,2023-03-28,000001,Vente,95000,17,,RUE MARECHAL JOFFRE,0125,65110,65138,Cauterets,65,,,65138000AI0022,,,5,27.86,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.112376,42.887174
2023-856367,2023-03-29,000001,Vente,52100,58,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0473,,,9,19.2,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.112105,42.884124
2023-856387,2023-03-31,000001,Vente,137000,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,154,,341,,99,34.86,,,,,3,2,Appartement,35,3,,,,,,-0.108771,42.893099
2023-856387,2023-03-31,000001,Vente,137000,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,154,,341,,99,34.86,,,,,3,3,Dépendance,,0,,,,,,-0.108771,42.893099
2023-856387,2023-03-31,000001,Vente,137000,10,,CHE DE L'ECUREUIL,0043,65110,65138,Cauterets,65,,,65138000AH0144,,,154,,341,,99,34.86,,,,,3,3,Dépendance,,0,,,,,,-0.108771,42.893099
2023-856428,2023-04-04,000001,Vente,88000,42,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0107,,,16,25.08,,,,,,,,,1,2,Appartement,33,3,,,,,,-0.112961,42.886038
2023-856430,2023-03-28,000001,Vente,97800,6,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0368,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.112999,42.88883
2023-856491,2023-03-29,000001,Vente,372500,8,,CHE DE PY,0167,65110,65138,Cauterets,65,,,65138000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-0.103334,42.902566
2023-856491,2023-03-29,000001,Vente,372500,8,,CHE DE PY,0167,65110,65138,Cauterets,65,,,65138000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-0.103334,42.902566
2023-856491,2023-03-29,000001,Vente,372500,8,,CHE DE PY,0167,65110,65138,Cauterets,65,,,65138000AC0063,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,481,-0.103334,42.902566
2023-856541,2023-03-30,000001,Vente,123000,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116421,42.889196
2023-856541,2023-03-30,000001,Vente,123000,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116421,42.889196
2023-856541,2023-03-30,000001,Vente,123000,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,173,29.98,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.116421,42.889196
2023-856656,2023-04-12,000001,Vente,240000,28,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AH0006,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.113051,42.890225
2023-856691,2023-04-17,000001,Vente,300000,1,,RUE DE VERDUN,0195,65110,65138,Cauterets,65,,,65138000AI0341,,,10,,11,,8,60.41,,,,,3,2,Appartement,64,3,,,,,,-0.114028,42.888649
2023-856703,2023-04-19,000001,Vente,73677,2,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0201,,,107,,43,,,,,,,,2,2,Appartement,26,1,,,,,,-0.114212,42.888071
2023-856703,2023-04-19,000001,Vente,73677,2,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0201,,,107,,43,,,,,,,,2,3,Dépendance,,0,,,,,,-0.114212,42.888071
2023-856851,2023-04-21,000001,Vente,102700,3,,ALL DU PARC,0140,65110,65138,Cauterets,65,,,65138000AI0506,,,30,,70,24.48,,,,,,,2,3,Dépendance,,0,,,,,,-0.112952,42.888741
2023-856851,2023-04-21,000001,Vente,102700,3,,ALL DU PARC,0140,65110,65138,Cauterets,65,,,65138000AI0506,,,30,,70,24.48,,,,,,,2,2,Appartement,23,1,,,,,,-0.112952,42.888741
2023-856851,2023-04-21,000001,Vente,102700,3,,ALL DU PARC,0140,65110,65138,Cauterets,65,,,65138000AI0506,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.112952,42.888741
2023-856867,2023-05-10,000001,Vente,124800,3,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0346,,,111,,138,31.74,,,,,,,2,3,Dépendance,,0,,,,,,-0.113696,42.888623
2023-856867,2023-05-10,000001,Vente,124800,3,,RUE RICHELIEU,0175,65110,65138,Cauterets,65,,,65138000AI0346,,,111,,138,31.74,,,,,,,2,2,Appartement,31,2,,,,,,-0.113696,42.888623
2023-857037,2023-04-21,000001,Vente,410000,7,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0194,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,93,-0.113399,42.887671
2023-857037,2023-04-21,000001,Vente,410000,7,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0194,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,93,-0.113399,42.887671
2023-857037,2023-04-21,000001,Vente,410000,7,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,-0.113399,42.887671
2023-857037,2023-04-21,000001,Vente,410000,7,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,-0.113399,42.887671
2023-857037,2023-04-21,000001,Vente,410000,7,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0194,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,93,-0.113399,42.887671
2023-857037,2023-04-21,000001,Vente,410000,7,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0194,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,93,-0.113399,42.887671
2023-857037,2023-04-21,000001,Vente,410000,7,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0194,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,93,-0.113399,42.887671
2023-857037,2023-04-21,000001,Vente,410000,7,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0194,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,93,-0.113399,42.887671
2023-857037,2023-04-21,000001,Vente,410000,7,,RUE DU GENERAL DE CASTELNAU,0075,65110,65138,Cauterets,65,,,65138000AI0194,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,93,-0.113399,42.887671
2023-857071,2023-05-17,000001,Vente,278300,1,,RUE DE PAUZE,0145,65110,65138,Cauterets,65,,,65138000AI0032,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,132,-0.112107,42.886758
2023-857107,2023-05-11,000001,Vente,137000,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,108,,208,,336,,,,,,3,2,Appartement,48,2,,,,,,-0.116421,42.889196
2023-857107,2023-05-11,000001,Vente,137000,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116421,42.889196
2023-857107,2023-05-11,000001,Vente,137000,5,,BD LATAPIE FLURIN,0095,65110,65138,Cauterets,65,,,65138000AI0278,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116421,42.889196
2023-857152,2023-05-02,000001,Vente,75000,2,,RUE DE LA FERIA,0061,65110,65138,Cauterets,65,,,65138000AI0516,,,261,23.17,,,,,,,,,1,2,Appartement,22,0,,,,,,-0.115758,42.889741
2023-857152,2023-05-02,000001,Vente,75000,2,,RUE DE LA FERIA,0061,65110,65138,Cauterets,65,,,65138000AI0516,,,309,23.26,,,,,,,,,1,2,Appartement,22,0,,,,,,-0.115758,42.889741
2023-857152,2023-05-02,000001,Vente,75000,2,,RUE DE LA FERIA,0061,65110,65138,Cauterets,65,,,65138000AI0516,,,310,23.17,,,,,,,,,1,2,Appartement,22,0,,,,,,-0.115758,42.889741
2023-857152,2023-05-02,000001,Vente,75000,2,,RUE DE LA FERIA,0061,65110,65138,Cauterets,65,,,65138000AI0516,,,310,23.17,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.115758,42.889741
2023-857152,2023-05-02,000001,Vente,75000,2,,RUE DE LA FERIA,0061,65110,65138,Cauterets,65,,,65138000AI0516,,,261,23.17,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.115758,42.889741
2023-857152,2023-05-02,000001,Vente,75000,2,,RUE DE LA FERIA,0061,65110,65138,Cauterets,65,,,65138000AI0516,,,309,23.26,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.115758,42.889741
2023-857163,2023-05-02,000001,Vente,209767,4,,RUE VICTOR HUGO,0202,65110,65138,Cauterets,65,,,65138000AI0166,,,11,46.75,22,,,,,,,,2,3,Dépendance,,0,,,,,,-0.113172,42.887272
2023-857163,2023-05-02,000001,Vente,209767,4,,RUE VICTOR HUGO,0202,65110,65138,Cauterets,65,,,65138000AI0166,,,11,46.75,22,,,,,,,,2,2,Appartement,46,3,,,,,,-0.113172,42.887272
2023-857188,2023-05-15,000002,Vente,,,,QUARTIER DE LA GARE,B067,65110,65138,Cauterets,65,,,65138000AE0516,,,,,,,,,,,,,0,,,,,S,sols,,,2488,-0.112716,42.893323
2023-857364,2023-05-26,000001,Vente,250275,4,,CHE DU PONT DE FANLOU,0057,65110,65138,Cauterets,65,,,65138000AD0164,,,44,53.45,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.11119,42.898561
2023-857364,2023-05-26,000001,Vente,250275,4,,CHE DU PONT DE FANLOU,0057,65110,65138,Cauterets,65,,,65138000AD0164,,,44,53.45,6,,,,,,,,2,1,Maison,52,4,,,,,,-0.11119,42.898561
2023-857390,2023-05-17,000001,Vente,125400,12,,RUE ALSACE LORRAINE,0005,65110,65138,Cauterets,65,,,65138000AE0140,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.11527,42.891736
2023-857390,2023-05-17,000001,Vente,125400,12,,RUE ALSACE LORRAINE,0005,65110,65138,Cauterets,65,,,65138000AE0140,,,8,29.23,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.11527,42.891736
2023-857452,2023-06-01,000001,Vente,135200,16,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0278,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.116421,42.889196
2023-857452,2023-06-01,000001,Vente,135200,16,,AV DU MAMELON VERT,0115,65110,65138,Cauterets,65,,,65138000AI0278,,,181,40.77,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.116421,42.889196
2023-857494,2023-06-08,000001,Vente,109090,24,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0114,,,1,,30,41.22,,,,,,,2,2,Appartement,30,1,,,,,,-0.113654,42.886869
2023-857494,2023-06-08,000001,Vente,109090,24,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0114,,,1,,30,41.22,,,,,,,2,3,Dépendance,,0,,,,,,-0.113654,42.886869
2023-857503,2023-05-26,000001,Vente,106000,2,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0201,,,19,,83,27.44,,,,,,,2,2,Appartement,28,1,,,,,,-0.114212,42.888071
2023-857503,2023-05-26,000001,Vente,106000,2,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0201,,,19,,83,27.44,,,,,,,2,3,Dépendance,,0,,,,,,-0.114212,42.888071
2023-857512,2023-06-09,000001,Vente,78556,20,,RUE DE LA RAILLERE,0170,65110,65138,Cauterets,65,,,65138000AI0116,,,10,16.52,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.113782,42.887038
2023-857530,2023-06-12,000001,Vente,73200,2,,RUE LA FUTAIE,0065,65110,65138,Cauterets,65,,,65138000AI0228,,,1,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.116856,42.888166
2023-857530,2023-06-12,000001,Vente,73200,2,,RUE LA FUTAIE,0065,65110,65138,Cauterets,65,,,65138000AI0228,,,1,,9,,,,,,,,2,2,Appartement,25,1,,,,,,-0.116856,42.888166
2023-857692,2023-06-13,000001,Vente,169890,13,,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AC0410,,,28,32.96,54,,,,,,,,2,2,Appartement,38,3,,,,,,-0.107824,42.897296
2023-857692,2023-06-13,000001,Vente,169890,13,,AV DU DOCTEUR DOMER,0040,65110,65138,Cauterets,65,,,65138000AC0410,,,28,32.96,54,,,,,,,,2,3,Dépendance,,0,,,,,,-0.107824,42.897296