id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560101,2023-01-10,000001,Vente,500,,,LE CHAFFAT,B007,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.244905,45.799839
2023-560101,2023-01-10,000001,Vente,500,,,LE CHAFFAT,B007,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0646,,,,,,,,,,,,,0,,,,,P,prés,,,120,4.244839,45.799861
2023-560101,2023-01-10,000001,Vente,500,,,LE CHAFFAT,B007,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0649,,,,,,,,,,,,,0,,,,,P,prés,,,1370,4.244582,45.800016
2023-560759,2023-01-16,000001,Vente,33.25,,,LE GAREL,B023,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0549,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.234735,45.79433
2023-560760,2023-01-16,000001,Vente,33.6,,,LE CHAFFAT,B007,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1622,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.241988,45.7958
2023-560832,2023-02-06,000001,Vente,257000,90,,CLOS DES VERCHERES,0175,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,4.231157,45.795507
2023-560832,2023-02-06,000001,Vente,257000,90,,CLOS DES VERCHERES,0175,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0590,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,803,4.231157,45.795507
2023-560832,2023-02-06,000001,Vente,257000,,,LES VERCHERES,B046,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,4.231482,45.79547
2023-560832,2023-02-06,000001,Vente,257000,,,LES VERCHERES,B046,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,687,4.231837,45.795552
2023-560832,2023-02-06,000001,Vente,257000,,,LES VERCHERES,B046,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,4.231095,45.795313
2023-560832,2023-02-06,000001,Vente,257000,,,LES VERCHERES,B046,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0598,,,,,,,,,,,,,0,,,,,S,sols,,,1246,4.231605,45.795532
2023-560892,2023-02-02,000001,Vente,10.85,256,,RUE HONORE D'URFE,0084,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0529,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,31,4.235425,45.794518
2023-561617,2023-02-23,000001,Vente,1450,,,LE CHAMP BLANC,B009,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,4650,4.225034,45.791278
2023-561770,2023-03-02,000001,Vente,1754,,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0154,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.231591,45.813263
2023-561770,2023-03-02,000001,Vente,1754,,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1550,4.232125,45.813888
2023-561770,2023-03-02,000001,Vente,1754,,,LA FONT DU CERCLE,B022,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2940,4.234628,45.816759
2023-561794,2023-02-23,000001,Vente,5500,,,LA TUILLIERE,B045,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1501,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,100,4.241333,45.788996
2023-561794,2023-02-23,000001,Vente,5500,,,LA TUILLIERE,B045,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1503,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22766,4.242462,45.789585
2023-561910,2023-03-10,000001,Vente,29000,,,SAINT MARC,B043,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5110,4.246495,45.815288
2023-561910,2023-03-10,000001,Vente,29000,,,SAINT MARC,B043,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10010,4.246988,45.816476
2023-561910,2023-03-10,000001,Vente,29000,,,SAINT MARC,B043,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9740,4.24847,45.817276
2023-561910,2023-03-10,000001,Vente,29000,,,SAINT MARC,B043,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29720,4.248928,45.816228
2023-562060,2023-03-02,000001,Vente,8500,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10946,4.240003,45.801947
2023-562060,2023-03-02,000001,Vente,8500,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1611,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10945,4.240003,45.801947
2023-562060,2023-03-02,000001,Vente,8500,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6314,4.240059,45.802439
2023-562060,2023-03-02,000001,Vente,8500,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1614,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6313,4.240059,45.802439
2023-562069,2023-03-03,000001,Vente,2000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1610,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,596,4.238874,45.802075
2023-562193,2023-03-13,000001,Vente,69000,5124,,LE BOURG,B003,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.230995,45.798641
2023-562193,2023-03-13,000001,Vente,69000,5124,,LE BOURG,B003,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.230995,45.798641
2023-562193,2023-03-13,000001,Vente,69000,5109,,LE BOURG,B003,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0278,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,30,4.231077,45.798471
2023-562206,2023-03-13,000001,Vente,18000,,,LE CHAFFAT,B007,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0722,,,,,,,,,,,,,0,,,,,P,prés,,,1570,4.239175,45.797982
2023-563121,2023-04-14,000001,Vente,33000,53,,RUE MORLOT,0107,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0246,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,38,4.230535,45.798872
2023-563699,2023-05-03,000001,Vente,206100,50,,IMP DE DONZY,0043,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1193,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,4.23633,45.794783
2023-563699,2023-05-03,000001,Vente,206100,50,,IMP DE DONZY,0043,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1193,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1200,4.23633,45.794783
2023-564080,2023-05-02,000001,Vente,1500,,,LA FONT DU CERCLE,B022,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2610,4.234069,45.817196
2023-564110,2023-05-02,000001,Vente,2500,,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,950,4.227834,45.811641
2023-564110,2023-05-02,000001,Vente,2500,,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2770,4.228166,45.811974
2023-564110,2023-05-02,000001,Vente,2500,,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0641,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,4.227234,45.81121
2023-564110,2023-05-02,000001,Vente,2500,,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0642,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2470,4.227162,45.811426
2023-564110,2023-05-02,000001,Vente,2500,,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0643,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1470,4.227548,45.811707
2023-564985,2023-06-02,000001,Vente,145.5,,,LE CHAFFAT,B007,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.245012,45.79604
2023-564985,2023-06-02,000001,Vente,145.5,,,LE CHAFFAT,B007,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0760,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.245024,45.795539
2023-565194,2023-06-15,000001,Vente,18000,,,CHEZ COTON,B014,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,7080,4.243007,45.804738
2023-565194,2023-06-15,000001,Vente,18000,,,CHEZ COTON,B014,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,3785,4.242706,45.804991
2023-565194,2023-06-15,000001,Vente,18000,,,CHEZ COTON,B014,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3785,4.242706,45.804991
2023-565194,2023-06-15,000001,Vente,18000,,,CHEZ COTON,B014,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.242042,45.804005
2023-565194,2023-06-15,000001,Vente,18000,,,CHEZ COTON,B014,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0004,,,,,,,,,,,,,0,,,,,L,landes,,,520,4.241472,45.803875
2023-565194,2023-06-15,000001,Vente,18000,,,CHEZ COTON,B014,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,35610,4.241646,45.80497
2023-565194,2023-06-15,000001,Vente,18000,,,CHEZ COTON,B014,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,7895,4.240791,45.804477
2023-565197,2023-06-15,000001,Vente,3000,,,LE GARON,B024,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.239004,45.809254
2023-565197,2023-06-15,000001,Vente,3000,,,CHEZ COTON,B014,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,4640,4.237544,45.806729
2023-565197,2023-06-15,000001,Vente,3000,,,CHEZ COTON,B014,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,5090,4.23626,45.806027
2023-565341,2023-05-26,000001,Vente,76500,55,,ALL DES MONTAGNES DU MATIN,0106,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1575,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,695,4.235928,45.795686
2023-565391,2023-06-08,000001,Vente,47000,,,PRAVIEUX,B037,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,4.227448,45.798852
2023-565523,2023-06-26,000001,Vente,3500,,,LA GUEDONNIERE,B027,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16830,4.254378,45.806573
2023-565686,2023-05-22,000001,Vente,7.35,,,PRE FRANCAIS,B039,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0922,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.229161,45.794496
2023-565689,2023-05-24,000002,Vente,18.9,,,LE BOURG,B003,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0973,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.231866,45.797984
2023-565696,2023-05-22,000001,Vente,148.75,,,LA TUILLIERE,B045,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,73,4.244106,45.789763
2023-565696,2023-05-22,000001,Vente,148.75,,,LA TUILLIERE,B045,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,45,4.243183,45.789177
2023-565696,2023-05-22,000001,Vente,148.75,,,LA TUILLIERE,B045,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,68,4.242439,45.787891
2023-565696,2023-05-22,000001,Vente,148.75,,,LA TUILLIERE,B045,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,239,4.242342,45.787447
2023-567043,2023-07-24,000001,Vente,103000,24,P,PRE COTON,B038,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,AG,terrains d'agrément,,,1200,4.225602,45.794113
2023-567043,2023-07-24,000001,Vente,103000,24,P,PRE COTON,B038,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,500,4.225602,45.794113
2023-567136,2023-07-18,000001,Vente,2007,,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,6690,4.224889,45.786909
2023-567579,2023-08-02,000001,Vente,159040,,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0035,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.220312,45.809316
2023-567579,2023-08-02,000001,Vente,159040,5275,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0036,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,4.219918,45.809586
2023-568094,2023-08-11,000001,Vente,1302,,,LA PALISSE,B033,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0373,,,,,,,,,,,,,0,,,,,P,prés,,,4340,4.222726,45.795177
2023-568323,2023-09-01,000001,Vente,42000,,,PRAVIEUX,B037,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,4.227366,45.799171
2023-568685,2023-09-11,000001,Vente,49000,,,PRAVIEUX,B037,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,4.227802,45.799151
2023-568989,2023-09-25,000001,Vente,186000,5267,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0504,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1270,4.216572,45.81289
2023-568989,2023-09-25,000001,Vente,186000,,,LES ODIBERTS,B032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.216572,45.812989
2023-569283,2023-10-03,000001,Vente,60000,73,,RUE DE LA CHAPOTIERE,0021,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1045,4.228873,45.794289
2023-569451,2023-09-18,000001,Vente,15000,5115,,LE BOURG,B003,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.230693,45.798309
2023-569451,2023-09-18,000001,Vente,15000,5115,,LE BOURG,B003,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.230693,45.798309
2023-569451,2023-09-18,000001,Vente,15000,5115,,LE BOURG,B003,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.230693,45.798309
2023-569578,2023-10-06,000001,Vente,84000,,,LE BOURG,B003,42110,42175,Pouilly-lès-Feurs,42,,,421750000A0403,,,,,,,,,,,,,0,,,,,J,jardins,,,160,4.231658,45.799318
2023-569578,2023-10-06,000001,Vente,84000,36,,CHE DE LA CLE,0032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,4.231503,45.799505
2023-569578,2023-10-06,000001,Vente,84000,36,,CHE DE LA CLE,0032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,4.231503,45.799505
2023-569578,2023-10-06,000001,Vente,84000,36,,CHE DE LA CLE,0032,42110,42175,Pouilly-lès-Feurs,42,,,421750000A1118,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,364,4.231503,45.799505
2023-569881,2023-10-20,000001,Vente,6000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B0441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1390,4.236351,45.802722
2023-569881,2023-10-20,000001,Vente,6000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1290,,,,,,,,,,,,,0,,,,,P,prés,,,3543,4.237517,45.802808
2023-569881,2023-10-20,000001,Vente,6000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1295,,,,,,,,,,,,,0,,,,,P,prés,,,183,4.237194,45.80207
2023-569881,2023-10-20,000001,Vente,6000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1317,,,,,,,,,,,,,0,,,,,P,prés,,,580,4.236755,45.802574
2023-569881,2023-10-20,000001,Vente,6000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1319,,,,,,,,,,,,,0,,,,,P,prés,,,1145,4.236266,45.802452
2023-569881,2023-10-20,000001,Vente,6000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1330,,,,,,,,,,,,,0,,,,,P,prés,,,2075,4.236963,45.802445
2023-569881,2023-10-20,000001,Vente,6000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1332,,,,,,,,,,,,,0,,,,,P,prés,,,282,4.237298,45.801888
2023-569881,2023-10-20,000001,Vente,6000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1536,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,625,4.236569,45.799359
2023-569881,2023-10-20,000001,Vente,6000,,,MALATRET,B028,42110,42175,Pouilly-lès-Feurs,42,,,421750000B1538,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,467,4.236348,45.798979
2023-570051,2023-10-31,000001,Vente,290000,39,,IMP RENAISSANCE,0137,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0884,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,933,4.227626,45.798143
2023-570323,2023-10-31,000001,Vente,51000,,,PRAVIEUX,B037,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,4.22816,45.798869
2023-570815,2023-11-15,000001,Vente,50000,,,PRAVIEUX,B037,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,4.227778,45.798879
2023-570850,2023-09-04,000001,Vente,190000,325,,RUE DE CLUNY,0035,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,4.229346,45.800342
2023-570850,2023-09-04,000001,Vente,190000,325,,RUE DE CLUNY,0035,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,4.229346,45.800342
2023-570850,2023-09-04,000001,Vente,190000,325,,RUE DE CLUNY,0035,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,4.229346,45.800342
2023-570850,2023-09-04,000001,Vente,190000,325,,RUE DE CLUNY,0035,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0960,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,248,4.229346,45.800342
2023-571167,2023-11-27,000001,Vente,200000,,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0562,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,4.220437,45.783875
2023-571167,2023-11-27,000001,Vente,200000,,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0563,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,4.220698,45.78354
2023-571167,2023-11-27,000001,Vente,200000,5290,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,4.220508,45.783598
2023-571167,2023-11-27,000001,Vente,200000,5290,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,4.220508,45.783598
2023-571167,2023-11-27,000001,Vente,200000,5290,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0567,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,935,4.220508,45.783598
2023-571167,2023-11-27,000001,Vente,200000,5290,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,4.220508,45.783598
2023-571167,2023-11-27,000001,Vente,200000,5290,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0567,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,935,4.220508,45.783598
2023-571167,2023-11-27,000001,Vente,200000,5290,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,4.220508,45.783598
2023-571167,2023-11-27,000001,Vente,200000,,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0569,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1406,4.220239,45.783726
2023-571167,2023-11-27,000001,Vente,200000,,,LA BRIELLE,B004,42110,42175,Pouilly-lès-Feurs,42,,,421750000C0820,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.220225,45.783946
2023-571448,2023-12-08,000001,Vente,46000,,,PRAVIEUX,B037,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,4.22766,45.799518
2023-571790,2023-12-21,000001,Vente,45000,,,PRAVIEUX,B037,42110,42175,Pouilly-lès-Feurs,42,,,421750000D0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,4.227857,45.799028
