siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206777,00018,21020677700018,O,1983-03-01,01,2017,,2019-06-24T13:09:07,true,4,,1,,RUE,MADAME D'ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.208868,49.501002,0.93,housenumber,1 Rue Madame d'Orléans 02300 Selens,02704_0035_00001,G,1 RUE MADAME D ORLEANS,
260206875,00015,26020687500015,O,1983-03-01,NN,,,2016-11-20T14:05:56,true,4,MAIRIE,1,,RUE,MADAME D'ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.208868,49.501002,0.93,housenumber,1 Rue Madame d'Orléans 02300 Selens,02704_0035_00001,G,1 RUE MADAME D ORLEANS,
301808598,00025,30180859800025,O,1989-01-02,NN,,,,true,1,,15,,RUE,DU MARAIS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.7C,NAF1993,N,3.207482,49.498162,0.93,housenumber,15 Rue du Marais 02300 Selens,02704_0037_00015,G,15 RUE DU MARAIS,
302332911,00015,30233291100015,O,1900-01-01,02,2017,,2019-11-01T03:35:22,true,4,,,,,FERME DU MONT CROCQ,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.209048,49.486597,0.89,street,Ferme du Mont du Crocq 02300 Selens,02704_3w2hbv,G,FERME DU MONT DU CROCQ,
305999096,00012,30599909600012,O,,,,,,true,1,,,,,,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312943962,00018,31294396200018,O,1978-01-01,NN,,,2008-11-07T00:28:07,false,4,,16,,RUE,DU MARAIS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2005-06-01,F,ENTREPRISE GOMEZ,,,,45.3E,NAFRev1,O,3.209455,49.499463,0.93,housenumber,16 Rue du Marais 02300 Selens,02704_0037_00016,G,16 RUE DU MARAIS,
312943962,00026,31294396200026,O,2005-06-01,NN,,,2014-07-08T00:17:04,true,4,,3,,RUE,DU MARAIS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,3.210149,49.499841,0.93,housenumber,3 Rue du Marais 02300 Selens,02704_0037_00003,G,3 RUE DU MARAIS,
313615700,00033,31361570000033,O,,NN,,,,true,1,,,,RUE,D ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.208868,49.501002,0.92,street,Rue Madame d'Orléans 02300 Selens,02704_0035,G,RUE MADAME D ORLEANS,
314227943,00029,31422794300029,O,1980-12-23,NN,,,2008-11-07T00:29:33,true,3,,8,,RUE,MADAME D ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,3.208494,49.500596,0.93,housenumber,8 Rue Madame d'Orléans 02300 Selens,02704_0035_00008,G,8 RUE MADAME D ORLEANS,
321319725,00016,32131972500016,O,,,,,,true,1,,2,,RUE,DU VILLAGE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.209429,49.501284,0.93,housenumber,2 Rue du Village 02300 Selens,02704_0063_00002,G,2 RUE DU VILLAGE,
322399304,00011,32239930400011,O,,,,,,true,1,,14,,RUE,DU MONT DU CROCQ,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.210005,49.492149,0.93,housenumber,14 Rue du Mont du Crocq 02300 Selens,02704_0041_00014,G,14 RUE DU MONT DU CROCQ,
322496894,00021,32249689400021,O,1989-01-01,NN,,,,true,1,,16,,RUE,DU VILLAGE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,51.1T,NAF1993,N,3.211005,49.500654,0.93,housenumber,16 Rue du Village 02300 Selens,02704_0063_00016,G,16 RUE DU VILLAGE,
327674719,00023,32767471900023,O,1987-12-07,NN,,,2010-04-18T04:15:16,true,3,,,,,,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330716515,00011,33071651500011,O,1984-09-01,NN,,,2007-01-18T09:19:22,true,3,,7,,RUE,DU VILLAGE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.211046,49.500726,0.93,housenumber,7 Rue du Village 02300 Selens,02704_0063_00007,G,7 RUE DU VILLAGE,
351538517,00019,35153851700019,O,,NN,,,,true,1,,22,,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,55.73,NAP,N,3.210521,49.503089,0.66,housenumber,22 Rue des Vallees 02300 Selens,02704_0060_00022,G,22 RUE DES VALLEES,
351695606,00019,35169560600019,O,,NN,,,,true,1,,22,,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.4J,NAF1993,N,3.210521,49.503089,0.66,housenumber,22 Rue des Vallees 02300 Selens,02704_0060_00022,G,22 RUE DES VALLEES,
352710362,00026,35271036200026,O,2001-07-30,01,2017,4334ZB,2019-06-24T13:06:31,true,5,,28,,RUE,MADAME D'ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,43.34Z,NAFRev2,N,3.206591,49.498704,0.93,housenumber,28 Rue Madame d'Orléans 02300 Selens,02704_0035_00028,G,28 RUE MADAME D ORLEANS,
383610433,00013,38361043300013,O,,,,,,true,1,,,,RUE,DU MOULIN A VENT,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.3Z,NAF1993,N,3.21309,49.496867,0.46,street,Rue du Mont du Crocq 02300 Selens,02704_0041,G,RUE DU MONT DU CROCQ,
388271785,00015,38827178500015,O,1991-12-31,NN,,,2008-01-04T23:06:57,true,3,,,,RUE,DU VILLAGE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.209429,49.501284,0.93,street,Rue du Village 02300 Selens,02704_0063,G,RUE DU VILLAGE,
399722719,00016,39972271900016,O,1995-01-20,NN,,,2008-01-04T19:15:00,true,3,,3,,RUE,DU MARAIS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.210149,49.499841,0.93,housenumber,3 Rue du Marais 02300 Selens,02704_0037_00003,G,3 RUE DU MARAIS,
400471645,00012,40047164500012,O,1995-03-01,,,,,true,4,,3,,RUE,DU MARAIS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.1C,NAF1993,N,3.210149,49.499841,0.93,housenumber,3 Rue du Marais 02300 Selens,02704_0037_00003,G,3 RUE DU MARAIS,
404681884,00015,40468188400015,O,,NN,,,,true,1,,3,,PL,DE LA MAIRIE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.2A,NAF1993,N,3.208305,49.50148,0.83,housenumber,3 Place de la Mairie 02300 Selens,02704_0036_00003,G,3 PLACE DE LA MAIRIE,
408878403,00018,40887840300018,O,1996-08-29,NN,,,2008-01-04T21:17:57,true,3,,3,,PL,DE LA MAIRIE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.208305,49.50148,0.83,housenumber,3 Place de la Mairie 02300 Selens,02704_0036_00003,G,3 PLACE DE LA MAIRIE,
413777715,00017,41377771500017,O,1969-01-01,NN,,,2012-07-28T13:48:53,true,4,,,,,,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414425074,00013,41442507400013,O,1997-10-31,01,2017,,2019-06-24T13:31:41,true,4,,38,,RUE,MADAME D ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.204548,49.497697,0.93,housenumber,38 Rue Madame d'Orléans 02300 Selens,02704_0035_00038,G,38 RUE MADAME D ORLEANS,
420485542,00013,42048554200013,O,1998-10-20,,,,,true,1,,25,,RUE,MADAME D ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,52.6D,NAF1993,N,3.207481,49.49902,0.93,housenumber,25 Rue Madame d'Orléans 02300 Selens,02704_0035_00025,G,25 RUE MADAME D ORLEANS,
443268750,00017,44326875000017,O,1974-09-14,NN,,,2008-01-04T21:59:39,true,3,,,,,FERME DU MONT DU CROCQ,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.209048,49.486597,0.93,street,Ferme du Mont du Crocq 02300 Selens,02704_3w2hbv,G,FERME DU MONT DU CROCQ,
444701296,00063,44470129600063,O,2012-01-01,,,,2014-07-08T02:29:09,false,2,,3,,RUE,MADAME D ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,AUBRIETA CONCEPT,22.29A,NAFRev2,N,3.208808,49.500894,0.93,housenumber,3 Rue Madame d'Orléans 02300 Selens,02704_0035_00003,G,3 RUE MADAME D ORLEANS,
480700483,00013,48070048300013,O,2005-01-01,NN,,,2018-06-08T03:56:05,true,4,,7,,RUE,DU VILLAGE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32A,NAFRev2,N,3.211046,49.500726,0.93,housenumber,7 Rue du Village 02300 Selens,02704_0063_00007,G,7 RUE DU VILLAGE,
481161032,00018,48116103200018,O,2005-03-07,,,,2008-01-05T00:22:55,true,2,,32,,RUE,DES BOURGUIGNONS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.99Z,NAFRev2,N,3.215014,49.49674,0.93,housenumber,32 Rue des Bourguignons 02300 Selens,02704_0005_00032,G,32 RUE DES BOURGUIGNONS,
481740371,00028,48174037100028,O,2005-09-08,NN,,,2009-06-27T12:00:41,true,3,,14,,RUE,DES BOURGUIGNONS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,90.01Z,NAFRev2,N,3.21269,49.499153,0.93,housenumber,14 Rue des Bourguignons 02300 Selens,02704_0005_00014,G,14 RUE DES BOURGUIGNONS,
482418126,00017,48241812600017,O,2005-05-16,,,,2008-01-05T00:47:53,true,2,,18,,RUE,MADAME D'ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.208009,49.499768,0.93,housenumber,18 Rue Madame d'Orléans 02300 Selens,02704_0035_00018,G,18 RUE MADAME D ORLEANS,
490115631,00023,49011563100023,O,2014-01-28,,,,2014-01-30T11:00:34,true,1,,18,,RUE,MADAME D'ORLEAN,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,72.19Z,NAFRev2,N,3.208009,49.499768,0.89,housenumber,18 Rue Madame d'Orléans 02300 Selens,02704_0035_00018,G,18 RUE MADAME D ORLEANS,
490796703,00018,49079670300018,O,2006-08-01,,,4322AZ,2015-03-18T01:22:57,true,3,,11,,RUE,DES BOURGUIGNONS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,43.22A,NAFRev2,N,3.21358,49.497526,0.93,housenumber,11 Rue des Bourguignons 02300 Selens,02704_0005_00011,G,11 RUE DES BOURGUIGNONS,
491051470,00012,49105147000012,O,2006-07-06,,,,2008-01-05T22:13:53,true,2,,32,,RUE,DES BOURGUIGNONS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.215014,49.49674,0.93,housenumber,32 Rue des Bourguignons 02300 Selens,02704_0005_00032,G,32 RUE DES BOURGUIGNONS,
495243784,00016,49524378400016,O,2007-05-14,,,,2008-11-08T03:10:56,true,2,,18,,RUE,MADAME D'ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,45.2B,NAFRev1,O,3.208009,49.499768,0.93,housenumber,18 Rue Madame d'Orléans 02300 Selens,02704_0035_00018,G,18 RUE MADAME D ORLEANS,
511059289,00013,51105928900013,O,2009-03-16,,,,2013-05-26T04:07:22,false,2,,14,B,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2013-04-18,F,DECO RENOV,,,,43.34Z,NAFRev2,N,3.210834,49.50462,0.54,housenumber,14 bis Rue des Vallees 02300 Selens,02704_0060_00014_bis,G,14 BIS RUE DES VALLEES,
529411522,00012,52941152200012,O,2011-01-10,,,9602BB,2015-03-18T01:31:24,true,2,,8,,RUE,DU MONT DU CROCQ,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,96.02B,NAFRev2,N,3.212869,49.496933,0.93,housenumber,8 Rue du Mont du Crocq 02300 Selens,02704_0041_00008,G,8 RUE DU MONT DU CROCQ,
531424810,00012,53142481000012,O,2011-03-30,,,,2015-03-26T11:59:12,true,2,,32,,RUE,DES BOURGUIGNONS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.52A,NAFRev2,N,3.215014,49.49674,0.93,housenumber,32 Rue des Bourguignons 02300 Selens,02704_0005_00032,G,32 RUE DES BOURGUIGNONS,
751426669,00014,75142666900014,O,2012-06-01,,,4332AB,2015-03-18T00:46:11,true,1,,2,,RUE,DU VILLAGE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,AB LA RENOV' C'EST MOI,43.32A,NAFRev2,N,3.209429,49.501284,0.93,housenumber,2 Rue du Village 02300 Selens,02704_0063_00002,G,2 RUE DU VILLAGE,
751709395,00014,75170939500014,O,2012-05-14,,,,2012-11-09T04:34:23,true,2,,1,,RUE,DU MARAIS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,93.29Z,NAFRev2,N,3.210178,49.500148,0.93,housenumber,1 Rue du Marais 02300 Selens,02704_0037_00001,G,1 RUE DU MARAIS,
780222519,00016,78022251900016,O,1900-01-01,NN,,,2008-01-05T03:12:53,true,3,,,,,MAIRIE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.208962,49.501472,0.9,street,Place de la Mairie 02300 Selens,02704_0036,G,PLACE DE LA MAIRIE,
780229704,00025,78022970400025,O,,NN,,,,true,1,,4,,RUE,LOUIS FRANCOIS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,77.06,NAP,N,3.210331,49.498773,0.93,housenumber,4 Rue Louis Francois 02300 Selens,02704_0032_00004,G,4 RUE LOUIS FRANCOIS,
788767317,00019,78876731700019,O,2012-10-07,,,,2012-12-12T16:39:27,true,2,,6,,RUE,LOUIS FRANCOIS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.34Z,NAFRev2,N,3.210921,49.498922,0.93,housenumber,6 Rue Louis Francois 02300 Selens,02704_0032_00006,G,6 RUE LOUIS FRANCOIS,
793699646,00014,79369964600014,O,2013-07-01,,,,2015-12-02T05:56:01,true,2,,30,,RUE,MADAME D ORLEANS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.78B,NAFRev2,N,3.206673,49.498662,0.93,housenumber,30 Rue Madame d'Orléans 02300 Selens,02704_0035_00030,G,30 RUE MADAME D ORLEANS,
794548503,00018,79454850300018,O,2013-07-10,,,,2017-05-04T09:31:13,false,2,,8,,RUE,DU VILLAGE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,81.30Z,NAFRev2,N,3.210276,49.500775,0.93,housenumber,8 Rue du Village 02300 Selens,02704_0063_00008,G,8 RUE DU VILLAGE,
794548503,00026,79454850300026,O,2015-09-15,00,2017,4312AZ,2019-06-24T13:50:57,true,2,,3,,RUE,DU VILLAGE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.30Z,NAFRev2,O,3.209755,49.501212,0.93,housenumber,3 Rue du Village 02300 Selens,02704_0063_00003,G,3 RUE DU VILLAGE,
798438073,00024,79843807300024,O,2018-03-01,,,8121ZZ,2019-05-07T11:12:08,true,1,,30,,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,71.12B,NAFRev2,N,3.210672,49.503884,0.66,housenumber,30 Rue des Vallees 02300 Selens,02704_0060_00030,G,30 RUE DES VALLEES,
800528960,00019,80052896000019,O,2014-01-11,,,,2014-02-20T14:11:10,true,1,,22,,RUE,DES BOURGUIGNONS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2014-01-11,A,,,,,90.01Z,NAFRev2,N,3.212288,49.498439,0.93,housenumber,22 Rue des Bourguignons 02300 Selens,02704_0005_00022,G,22 RUE DES BOURGUIGNONS,
801420647,00019,80142064700019,O,2014-04-01,,,,2014-04-02T08:51:55,true,1,,,,,2 RUE DES BOURGUIGNONS,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,45.11Z,NAFRev2,N,3.21195,49.500495,0.93,housenumber,2 Rue des Bourguignons 02300 Selens,02704_0005_00002,G,2 RUE DES BOURGUIGNONS,
810285403,00038,81028540300038,O,2019-02-01,,,2562BZ,2019-03-22T04:19:53,true,1,,16,,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ERIC  MECA PRO,25.62B,NAFRev2,N,3.210189,49.502895,0.66,housenumber,16 Rue des Vallees 02300 Selens,02704_0060_00016,G,16 RUE DES VALLEES,
818724395,00020,81872439500020,O,2017-01-24,01,2017,2830ZZ,2019-06-24T14:04:12,false,1,,,,,FERME DU MONT DU CROCQ,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,28.30Z,NAFRev2,O,3.209048,49.486597,0.93,street,Ferme du Mont du Crocq 02300 Selens,02704_3w2hbv,G,FERME DU MONT DU CROCQ,
821310315,00014,82131031500014,O,2016-07-01,,,,2020-03-10T04:03:20,true,1,,,,,FRM DU MONT DU CROCQ,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,82.99Z,NAFRev2,N,3.209048,49.486597,0.75,street,Ferme du Mont du Crocq 02300 Selens,02704_3w2hbv,G,FERME DU MONT DU CROCQ,
838665040,00013,83866504000013,O,2017-12-01,,,,2018-04-05T03:36:45,true,1,FERME DU MONT DU CROCQ,,,,,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,78.30Z,NAFRev2,N,3.209048,49.486597,0.93,street,Ferme du Mont du Crocq 02300 Selens,02704_3w2hbv,D,FERME DU MONT DU CROCQ,
841362890,00011,84136289000011,O,2018-06-27,,,,2018-07-27T08:13:18,true,1,,,,,FERME DU MONT DU CROCQ,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,70.22Z,NAFRev2,N,3.209048,49.486597,0.93,street,Ferme du Mont du Crocq 02300 Selens,02704_3w2hbv,G,FERME DU MONT DU CROCQ,
844287664,00016,84428766400016,O,2018-11-20,,,,2018-12-04T04:36:19,true,1,,30,,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,68.20B,NAFRev2,N,3.210672,49.503884,0.66,housenumber,30 Rue des Vallees 02300 Selens,02704_0060_00030,G,30 RUE DES VALLEES,
845266113,00016,84526611300016,O,2019-01-11,,,,2019-11-05T08:35:08,true,2,,30,,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2019-11-03,A,,,,,71.12B,NAFRev2,O,3.210672,49.503884,0.66,housenumber,30 Rue des Vallees 02300 Selens,02704_0060_00030,G,30 RUE DES VALLEES,
848336541,00018,84833654100018,O,2019-03-01,,,1085ZZ,2019-02-15T20:08:23,true,1,,30,,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,56.21Z,NAFRev2,N,3.210672,49.503884,0.66,housenumber,30 Rue des Vallees 02300 Selens,02704_0060_00030,G,30 RUE DES VALLEES,
850012220,00016,85001222000016,O,2019-05-01,,,,2019-04-15T08:42:56,true,1,,30,,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,70.21Z,NAFRev2,N,3.210672,49.503884,0.66,housenumber,30 Rue des Vallees 02300 Selens,02704_0060_00030,G,30 RUE DES VALLEES,
851180570,00018,85118057000018,O,2019-06-01,,,,2019-09-18T08:35:40,true,2,,4,,RUE,DU VILLAGE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,53.20Z,NAFRev2,N,3.209566,49.501228,0.93,housenumber,4 Rue du Village 02300 Selens,02704_0063_00004,G,4 RUE DU VILLAGE,
876110412,00015,87611041200015,O,,NN,,,,true,1,,,,,,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
883388076,00019,88338807600019,O,2020-05-13,,,,2020-05-16T03:53:37,true,1,,30,,RUE,DE LA VALLEE,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,62.02A,NAFRev2,N,3.210672,49.503884,0.66,housenumber,30 Rue des Vallees 02300 Selens,02704_0060_00030,G,30 RUE DES VALLEES,
887617900,00014,88761790000014,O,2020-07-01,,,,2020-07-29T08:32:18,true,1,,30,,RUE,DES VALLEES,02300,SELENS,,,02704,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.29Z,NAFRev2,N,3.210672,49.503884,0.93,housenumber,30 Rue des Vallees 02300 Selens,02704_0060_00030,G,30 RUE DES VALLEES,
