siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704036,00014,21170403600014,O,1983-03-01,03,2020,,2023-05-25T09:48:12,false,5,,18,,RUE,PRINCIPALE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2023-05-02,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.454096,45.395319,0.95,housenumber,18 Rue Principale 17500 Saint-Simon-de-Bordes,17403_0007_00018,G,18 RUE PRINCIPALE,
211704036,00022,21170403600022,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,4,,,,,LE BOURG,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.455076,45.396045,0.94,street,Le Bourg 17500 Saint-Simon-de-Bordes,17403_w8fjnq,G,LE BOURG,
211704036,00030,21170403600030,O,2023-05-02,,,,2023-06-03T11:36:29,true,1,,8,,RUE,DE LA SALLE DES FETES,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,84.11Z,NAFRev2,O,-0.453658,45.396259,0.88,street,Rue de la Salle des Fetes 17500 Saint-Simon-de-Bordes,17403_0011,G,RUE DE LA SALLE DES FETES,
251701769,00019,25170176900019,O,1983-03-01,NN,,,2020-08-25T10:20:15,true,4,MAIRIE,18,,RUE,PRINCIPALE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,84.12Z,NAFRev2,O,-0.454096,45.395319,0.95,housenumber,18 Rue Principale 17500 Saint-Simon-de-Bordes,17403_0007_00018,G,18 RUE PRINCIPALE,
251701777,00012,25170177700012,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,18,,RUE,PRINCIPALE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,-0.454096,45.395319,0.95,housenumber,18 Rue Principale 17500 Saint-Simon-de-Bordes,17403_0007_00018,G,18 RUE PRINCIPALE,
261704308,00012,26170430800012,O,1984-03-20,NN,,,2021-06-30T11:51:06,true,4,MAIRIE,18,,RUE,PRINCIPALE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2015-12-14,F,CCAS,,,,88.99B,NAFRev2,N,-0.454096,45.395319,0.95,housenumber,18 Rue Principale 17500 Saint-Simon-de-Bordes,17403_0007_00018,G,18 RUE PRINCIPALE,
261711493,00013,26171149300013,O,1997-12-25,,,,2021-11-22T09:23:37,true,3,,,,RUE,PRINCIPALE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2021-11-16,F,CDE,,,,88.99B,NAFRev2,N,-0.453337,45.395125,0.95,street,Rue Principale 17500 Saint-Simon-de-Bordes,17403_0007,G,RUE PRINCIPALE,
291704922,00017,29170492200017,O,1988-12-13,NN,,,2020-09-30T15:52:50,true,4,MAIRIE,18,,RUE,PRINCIPALE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,42.99Z,NAFRev2,N,-0.454096,45.395319,0.95,housenumber,18 Rue Principale 17500 Saint-Simon-de-Bordes,17403_0007_00018,G,18 RUE PRINCIPALE,
291712974,00018,29171297400018,O,2001-12-25,,,,2021-02-12T09:49:50,true,3,MAIRIE,18,,RUE,PRINCIPALE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,42.99Z,NAFRev2,N,-0.454096,45.395319,0.95,housenumber,18 Rue Principale 17500 Saint-Simon-de-Bordes,17403_0007_00018,G,18 RUE PRINCIPALE,
291713006,00018,29171300600018,O,2002-12-25,,,,2021-02-12T09:52:22,true,3,MAIRIE,18,,RUE,PRINCIPALE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,42.99Z,NAFRev2,N,-0.454096,45.395319,0.95,housenumber,18 Rue Principale 17500 Saint-Simon-de-Bordes,17403_0007_00018,G,18 RUE PRINCIPALE,
300523362,00014,30052336200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
302026380,00014,30202638000014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302497565,00028,30249756500028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ PINAUD,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,45.4C,NAF1993,N,-0.443473,45.394232,0.94,street,Chez Pinaud 17500 Saint-Simon-de-Bordes,17403_B067,G,CHEZ PINAUD,
304371628,00013,30437162800013,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,51.3G,NAF1993,N,-0.439713,45.406038,0.82,street,Route des Hillairets 17500 Saint-Simon-de-Bordes,17403_0018,G,ROUTE DES HILLAIRETS,
304371628,00021,30437162800021,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,41,,RTE,LES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.439713,45.406038,0.75,housenumber,41 Route des Hillairets 17500 Saint-Simon-de-Bordes,17403_0018_00041,G,41 ROUTE DES HILLAIRETS,
306356809,00021,30635680900021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,45.2V,NAF1993,O,-0.439713,45.406038,0.82,street,Route des Hillairets 17500 Saint-Simon-de-Bordes,17403_0018,G,ROUTE DES HILLAIRETS,
308543891,00011,30854389100011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312481245,00016,31248124500016,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA GRANCHERE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.4L,NAF1993,N,-0.459454,45.416699,0.94,street,La Granchere 17500 Saint-Simon-de-Bordes,17403_3z0vvd,G,LA GRANCHERE,
313898215,00030,31389821500030,O,1992-01-01,02,2020,,2022-08-29T09:14:25,false,5,,,,,CHEZ BERNARD,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.452711,45.430441,0.58,street,Chez Bertonneau 17500 Saint-Simon-de-Bordes,17403_B055,G,CHEZ BERTONNEAU,
317163939,00018,31716393900018,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317429322,00017,31742932200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURGET,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.17,NAP,N,-0.451677,45.41889,0.94,street,Le Bourget 17500 Saint-Simon-de-Bordes,17403_bm9i47,G,LE BOURGET,
320058597,00016,32005859700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA GRANCHERE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1980-12-15,F,,,,,78.02,NAP,N,-0.459454,45.416699,0.94,street,La Granchere 17500 Saint-Simon-de-Bordes,17403_3z0vvd,G,LA GRANCHERE,
320091259,00012,32009125900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.00,NAP,N,,,0,,,,,,
323280610,00011,32328061000011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.455076,45.396045,0.94,street,Le Bourg 17500 Saint-Simon-de-Bordes,17403_w8fjnq,G,LE BOURG,
323280628,00013,32328062800013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.455076,45.396045,0.94,street,Le Bourg 17500 Saint-Simon-de-Bordes,17403_w8fjnq,G,LE BOURG,
323974659,00019,32397465900019,O,1982-02-25,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
325949816,00012,32594981600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES GRANDS PILLETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,60.2M,NAF1993,N,-0.434976,45.42218,0.94,street,Les Grands Pillets 17500 Saint-Simon-de-Bordes,17403_B103,G,LES GRANDS PILLETS,
325988939,00089,32598893900089,O,2021-12-08,,,,2022-04-29T10:06:27,false,2,,6,,PL,DE L'EGLISE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,86.90D,NAFRev2,N,-0.455094,45.3959,0.83,housenumber,6 Place de l'Eglise 17500 Saint-Simon-de-Bordes,17403_0008_00006,G,6 PLACE DE L EGLISE,
326496718,00015,32649671800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,62.11,NAP,N,,,0,,,,,,
327023651,00018,32702365100018,O,1983-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ GARNIER,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,-0.455664,45.409149,0.57,street,Impasse Garnier 17500 Saint-Simon-de-Bordes,17403_0019,G,IMPASSE GARNIER,
328126008,00015,32812600800015,O,1983-09-20,NN,,,2019-11-14T14:00:21,false,4,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330132499,00014,33013249900014,O,1984-01-01,NN,,,2023-07-10T19:38:14,true,4,,,,LD,LES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,01.21Z,NAFRev2,N,-0.439713,45.406038,0.82,street,Route des Hillairets 17500 Saint-Simon-de-Bordes,17403_0018,G,ROUTE DES HILLAIRETS,
330216912,00015,33021691200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ POTIER,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-0.455972,45.42559,0.79,locality,Chez Poitier 17500 Saint-Simon-de-Bordes,17403_B069,G,CHEZ POITIER,
331534172,00019,33153417200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES ARNAUDEAUX,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.439755,45.423253,0.82,street,Rue des Arnaudeaux 17500 Saint-Simon-de-Bordes,17403_0014,G,RUE DES ARNAUDEAUX,
332420991,00017,33242099100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,67.01,NAP,N,,,0,,,,,,
333254472,00033,33325447200033,O,1987-11-23,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,70.1A,NAF1993,O,,,0,,,,,,
334041498,00018,33404149800018,O,1985-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES VIEILLES VIGNES,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.45204,45.407458,0.56,street,Aux Vieilles Jarniees 17500 Saint-Simon-de-Bordes,17403_B155,G,AUX VIEILLES JARNIEES,
334694882,00013,33469488200013,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,FORTEMONT,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,-0.462104,45.416319,0.94,street,Fortemont 17500 Saint-Simon-de-Bordes,17403_5xo0lj,G,FORTEMONT,
334940046,00017,33494004600017,O,1986-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES ARNAUDEAUX,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.439755,45.423253,0.82,street,Rue des Arnaudeaux 17500 Saint-Simon-de-Bordes,17403_0014,G,RUE DES ARNAUDEAUX,
334940046,00025,33494004600025,O,1994-12-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES ARNAUDEAUX,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.439755,45.423253,0.82,street,Rue des Arnaudeaux 17500 Saint-Simon-de-Bordes,17403_0014,G,RUE DES ARNAUDEAUX,
337876684,00016,33787668400016,O,1986-05-19,NN,,,2019-11-14T14:00:21,true,3,,,,,LES ARNAUDEAUX,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,60.2L,NAF1993,N,-0.439755,45.423253,0.82,street,Rue des Arnaudeaux 17500 Saint-Simon-de-Bordes,17403_0014,G,RUE DES ARNAUDEAUX,
337881619,00015,33788161900015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
339578882,00039,33957888200039,O,1997-02-01,00,2020,4321AB,2022-08-29T09:25:43,false,4,,8,B,RTE,DES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,43.21A,NAFRev2,O,-0.449012,45.408935,0.79,housenumber,8bis Route des Hillairets 17500 Saint-Simon-de-Bordes,17403_0018_00008_bis,G,8BIS ROUTE DES HILLAIRETS,
339578882,00047,33957888200047,O,2020-10-29,01,2020,4321AB,2022-08-29T09:25:43,true,1,,26,B,RTE,DES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,DEBARBIEUX FREDERIC,43.21A,NAFRev2,O,-0.442693,45.407189,0.87,interpolation,26 Route des Hillairets 17500 Saint-Simon-de-Bordes,,G,24 ROUTE DES HILLAIRETS,
339578882,00054,33957888200054,O,2021-01-01,,,,2021-03-15T08:18:46,false,1,LES PAILLOTES DES ILES ET RE,26,B,RTE,DES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.442693,45.407189,0.87,interpolation,26 Route des Hillairets 17500 Saint-Simon-de-Bordes,,G,24 ROUTE DES HILLAIRETS,
341114312,00026,34111431200026,O,1994-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CHATEAU,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.448718,45.398584,0.92,street,Lieu Dit le Chateau 17500 Saint-Simon-de-Bordes,17403_bg3qs8,G,LIEU DIT LE CHATEAU,
341114312,00034,34111431200034,O,2000-01-01,,,,2021-02-23T10:56:57,false,1,,,,LD,LE CHATEAU,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20B,NAFRev2,N,-0.448718,45.398584,0.92,street,Lieu Dit le Chateau 17500 Saint-Simon-de-Bordes,17403_bg3qs8,G,LIEU DIT LE CHATEAU,
342216983,00011,34221698300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHAMP DE L AMOUR,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,-0.483584,45.411511,0.41,locality,La Petite Champagne 17500 Saint-Simon-de-Bordes,17403_B122,G,LA PETITE CHAMPAGNE,
342481942,00015,34248194200015,O,1987-07-06,NN,,,2021-10-23T03:35:23,true,4,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342551504,00018,34255150400018,O,1987-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343684056,00017,34368405600017,O,1987-12-01,NN,,,2019-11-14T14:00:21,false,4,,17,,LD,CHEZ REMBERT,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.442596,45.406922,0.79,locality,Chez Rembert 17500 Saint-Simon-de-Bordes,17403_B070,G,CHEZ REMBERT,
343684056,00025,34368405600025,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,6,,17,,RTE,DES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.25Z,NAFRev2,N,-0.445603,45.407983,0.87,housenumber,17 Route des Hillairets 17500 Saint-Simon-de-Bordes,17403_0018_00017,G,17 ROUTE DES HILLAIRETS,
343936407,00018,34393640700018,O,1987-12-28,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344067947,00012,34406794700012,O,1987-12-09,NN,,,2019-11-14T14:00:21,false,3,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
344362090,00013,34436209000013,O,1988-02-05,NN,,,2022-06-10T03:45:32,true,4,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345206973,00017,34520697300017,O,1987-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
347422149,00018,34742214900018,O,1987-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURGET,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,-0.451677,45.41889,0.94,street,Le Bourget 17500 Saint-Simon-de-Bordes,17403_bm9i47,G,LE BOURGET,
350269668,00017,35026966800017,O,1989-01-01,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351406939,00014,35140693900014,O,1989-05-02,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BRANDES,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,68.20B,NAFRev2,N,-0.454697,45.4318,0.76,street,Chemin des Brandes 17500 Saint-Simon-de-Bordes,17403_0016,G,CHEMIN DES BRANDES,
351519558,00016,35151955800016,O,1989-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES BRANDES,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,55.2C,NAFRev1,N,-0.454697,45.4318,0.76,street,Chemin des Brandes 17500 Saint-Simon-de-Bordes,17403_0016,G,CHEMIN DES BRANDES,
351975479,00012,35197547900012,O,1989-08-01,NN,,,2021-02-11T10:35:16,true,4,,41,,RTE,D'ALLAS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.21Z,NAFRev2,N,-0.456028,45.429338,0.83,housenumber,41 Route d'Allas 17500 Saint-Simon-de-Bordes,17403_0032_00041,G,41 ROUTE D ALLAS,
353794266,00018,35379426600018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ POTIER,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-0.455972,45.42559,0.79,locality,Chez Poitier 17500 Saint-Simon-de-Bordes,17403_B069,G,CHEZ POITIER,
353794415,00011,35379441500011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ POTTIER,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.455972,45.42559,0.73,locality,Chez Poitier 17500 Saint-Simon-de-Bordes,17403_B069,G,CHEZ POITIER,
380934018,00017,38093401800017,O,,NN,,,2019-11-14T14:00:21,true,1,,14,,RUE,POITEVIN,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-0.462584,45.426457,0.95,housenumber,14 Rue Poitevin 17500 Saint-Simon-de-Bordes,17403_0020_00014,G,14 RUE POITEVIN,
381446327,00011,38144632700011,O,1990-12-01,NN,,,2023-05-04T08:45:54,true,4,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382108207,00012,38210820700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CLONE DE VIROLLET,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.73,NAP,N,,,0,,,,,,
384013785,00017,38401378500017,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ POTIER,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.455972,45.42559,0.79,locality,Chez Poitier 17500 Saint-Simon-de-Bordes,17403_B069,G,CHEZ POITIER,
384379632,00019,38437963200019,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ POTIER,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.455972,45.42559,0.79,locality,Chez Poitier 17500 Saint-Simon-de-Bordes,17403_B069,G,CHEZ POITIER,
384379632,00035,38437963200035,O,2004-01-01,NN,,,2019-11-14T14:00:21,false,3,CHEZ POTIER,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.455972,45.42559,0.79,locality,Chez Poitier 17500 Saint-Simon-de-Bordes,17403_B069,D,CHEZ POITIER,
384380820,00017,38438082000017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ POTIER,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.455972,45.42559,0.79,locality,Chez Poitier 17500 Saint-Simon-de-Bordes,17403_B069,G,CHEZ POITIER,
387902828,00012,38790282800012,O,1992-01-02,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389494303,00057,38949430300057,O,2002-11-01,NN,,,2019-11-14T14:00:21,false,4,,46,,RTE,D'OZILLAC,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20A,NAFRev2,N,-0.44469,45.393528,0.68,street,Route d’Ozillac 17500 Saint-Simon-de-Bordes,17403_0021,G,ROUTE D OZILLAC,
390520021,00010,39052002100010,O,,,,,2019-11-14T14:00:21,true,1,,,,,CACHERAT,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,64.1C,NAF1993,N,-0.4558,45.400698,0.92,street,Chemin de Cacherat 17500 Saint-Simon-de-Bordes,17403_0044,G,CHEMIN DE CACHERAT,
393030317,00019,39303031700019,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BORDES,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.464505,45.401113,0.93,street,En Bordes 17500 Saint-Simon-de-Bordes,17403_yozpqp,G,EN BORDES,
395127814,00022,39512781400022,O,2002-11-01,NN,,,2019-11-14T14:00:21,true,4,,26,,RTE,D'OZILLAC,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,68.20A,NAFRev2,N,-0.44469,45.393528,0.84,housenumber,26 Route d’Ozillac 17500 Saint-Simon-de-Bordes,17403_0021_00026,G,26 ROUTE D OZILLAC,
398884890,00011,39888489000011,O,1994-11-07,NN,,4120AZ,2019-11-14T14:00:21,true,6,,,,LD,LES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,-0.439713,45.406038,0.82,street,Route des Hillairets 17500 Saint-Simon-de-Bordes,17403_0018,G,ROUTE DES HILLAIRETS,
399684000,00041,39968400000041,O,2017-03-25,NN,,,2020-12-18T08:57:44,false,4,,8,,RUE,CLAVELEAU,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,56.30Z,NAFRev2,N,-0.448315,45.429257,0.95,housenumber,8 Rue Claveleau 17500 Saint-Simon-de-Bordes,17403_0033_00008,G,8 RUE CLAVELEAU,
400719282,00016,40071928200016,O,1900-01-01,NN,,4332BB,2019-11-14T14:00:21,true,4,,40,,RTE,DES GEAIS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.32B,NAFRev2,N,-0.461114,45.414921,0.84,housenumber,40 Route des Geais 17500 Saint-Simon-de-Bordes,17403_0004_00040,G,40 ROUTE DES GEAIS,
401106042,00047,40110604200047,O,2011-05-01,,,4321AB,2019-11-14T14:00:21,false,2,CAMPING LES CASTORS,8,,RUE,CLAVELAUD,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2015-05-01,F,DOMY RENOV,,,DOMY RENOV,43.21A,NAFRev2,N,-0.452072,45.428508,0.59,street,Chez Clavelaud 17500 Saint-Simon-de-Bordes,17403_B057,G,CHEZ CLAVELAUD,
401240395,00012,40124039500012,O,1995-06-04,NN,,5610CQ,2019-11-14T14:00:21,true,4,LA GRANCHERE,52,,RTE,DES GEAIS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,O,-0.461372,45.416416,0.84,housenumber,52 Route des Geais 17500 Saint-Simon-de-Bordes,17403_0004_00052,G,52 ROUTE DES GEAIS,
403551898,00014,40355189800014,O,1996-01-01,00,2020,,2022-08-29T09:24:06,true,3,,,,LD,LES HILLAIRETS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.439713,45.406038,0.82,street,Route des Hillairets 17500 Saint-Simon-de-Bordes,17403_0018,G,ROUTE DES HILLAIRETS,
409484920,00049,40948492000049,O,2016-11-22,,,,2019-11-14T14:00:21,false,2,,2,,RUE,DES COTEAUX,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,47.89Z,NAFRev2,N,-0.455719,45.396027,0.94,housenumber,2 Rue des Coteaux 17500 Saint-Simon-de-Bordes,17403_0013_00002,G,2 RUE DES COTEAUX,
409888039,00016,40988803900016,O,1996-11-15,NN,,,2019-11-14T14:00:21,true,4,,5,,CHE,DU BOIS,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,-0.458074,45.417917,0.61,housenumber,5 Chemin des Bois 17500 Saint-Simon-de-Bordes,17403_0024_00005,G,5 CHEMIN DES BOIS,
410259394,00014,41025939400014,O,1996-11-28,NN,,,2019-11-14T14:00:21,true,4,,26,,RTE,D'ALLAS BOCAGE,17500,SAINT-SIMON-DE-BORDES,,,17403,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,O,-0.473535,45.408637,0.73,street,Route d’Allas Bocage 17500 Saint-Simon-de-Bordes,17403_giifk7,G,ROUTE D ALLAS BOCAGE,