id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881049,2021-03-24,000001,Vente,43571,,,COTE AU PRIEUR,B029,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,17527,4.936205,48.337985
2021-881049,2021-03-24,000001,Vente,43571,,,COTE AU PRIEUR,B029,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,8763,4.936205,48.337985
2021-881049,2021-03-24,000001,Vente,43571,,,COTE AU PRIEUR,B029,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,939,4.936205,48.337985
2021-881049,2021-03-24,000001,Vente,43571,,,COTE AU PRIEUR,B029,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,61346,4.936205,48.337985
2021-881051,2021-03-24,000001,Vente,43571,,,BETHUNE,B002,52110,52129,Cirey-sur-Blaise,52,,,521290000A0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1021,4.940919,48.334189
2021-881051,2021-03-24,000001,Vente,43571,,,BETHUNE,B002,52110,52129,Cirey-sur-Blaise,52,,,521290000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1348,4.94075,48.334682
2021-881051,2021-03-24,000001,Vente,43571,,,LES VIGNES DU FAISAN,B085,52110,52129,Cirey-sur-Blaise,52,,,521290000A0560,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,4.947063,48.325216
2021-881051,2021-03-24,000001,Vente,43571,,,LE MONPART,B054,52110,52129,Cirey-sur-Blaise,52,,,521290000A0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,4.94473,48.326254
2021-881051,2021-03-24,000001,Vente,43571,,,LES FOURCHES,B040,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,11686,4.950066,48.336051
2021-881051,2021-03-24,000001,Vente,43571,,,LES FOURCHES,B040,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,3961,4.950066,48.336051
2021-881051,2021-03-24,000001,Vente,43571,,,LES FOURCHES,B040,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18096,4.950066,48.336051
2021-881051,2021-03-24,000001,Vente,43571,,,LES FOURCHES,B040,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,37386,4.950066,48.336051
2021-881051,2021-03-24,000001,Vente,43571,,,LES FOURCHES,B040,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10591,4.950066,48.336051
2021-881051,2021-03-24,000001,Vente,43571,,,LES FOURCHES,B040,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,5410,4.942043,48.336673
2021-881051,2021-03-24,000001,Vente,43571,,,LES FOURCHES,B040,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,5410,4.942043,48.336673
2021-881051,2021-03-24,000001,Vente,43571,,,LES FOURCHES,B040,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7793,4.95178,48.335666
2021-881051,2021-03-24,000001,Vente,43571,,,LES FOURCHES,B040,52110,52129,Cirey-sur-Blaise,52,,,52129000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,3437,4.95178,48.335666
2021-881052,2021-03-24,000001,Vente,3000,5,,RUE MENISSIER,0030,52110,52129,Cirey-sur-Blaise,52,,,521290000C0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.941224,48.333969
2021-881052,2021-03-24,000001,Vente,3000,8,,RUE MENISSIER,0030,52110,52129,Cirey-sur-Blaise,52,,,521290000C0455,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,578,4.941359,48.333774
2021-881570,2021-05-26,000001,Vente,1800,,,LA PREE,B066,52110,52129,Cirey-sur-Blaise,52,,,52129000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,4160,4.929547,48.339462
2021-881570,2021-05-26,000001,Vente,1800,,,SOUS LARREY OUEST,B072,52110,52129,Cirey-sur-Blaise,52,,,52129000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.934182,48.331256
