siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704840,00016,21770484000016,O,1983-03-01,01,2018,,2020-08-25T10:19:10,true,3,,,,,,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217704840,00024,21770484000024,O,1983-12-21,01,2018,,2021-02-26T10:12:21,false,5,,,,,PLACE DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.952399,48.895296,0.93,street,Place de la Mairie 77580 Vaucourtois,77484_0200,G,PLACE DE LA MAIRIE,
217704840,00032,21770484000032,O,2013-09-01,,,,2021-04-13T10:09:34,false,2,,25,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.946349,48.896024,0.93,housenumber,25 Rue Courtier 77580 Vaucourtois,77484_0060_00025,G,25 RUE COURTIER,
247700214,00064,24770021400064,O,2019-05-10,,,,2019-12-11T11:13:09,true,2,MAIRIE,,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.952399,48.895296,0.82,street,Place de la Mairie 77580 Vaucourtois,77484_0200,G,PLACE DE LA MAIRIE,
257702720,00026,25770272000026,O,2011-07-04,02,2018,,2021-02-23T10:34:50,true,1,MAIRIE,,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,84.12Z,NAFRev2,O,2.952399,48.895296,0.82,street,Place de la Mairie 77580 Vaucourtois,77484_0200,G,PLACE DE LA MAIRIE,
267702926,00010,26770292600010,O,1983-03-01,NN,,,2017-08-06T14:18:18,true,4,,,,,MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.952399,48.895296,0.9,street,Place de la Mairie 77580 Vaucourtois,77484_0200,G,PLACE DE LA MAIRIE,
267707156,00019,26770715600019,O,1982-03-28,NN,,,2010-06-26T03:15:59,true,4,,,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.952399,48.895296,0.82,street,Place de la Mairie 77580 Vaucourtois,77484_0200,G,PLACE DE LA MAIRIE,
301092144,00015,30109214400015,O,,,,,,true,1,,10,,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.95335,48.894563,0.93,housenumber,10 Rue Bertrand 77580 Vaucourtois,77484_0020_00010,G,10 RUE BERTRAND,
305653255,00011,30565325500011,O,,NN,,,,true,1,,1,,RUE,DU CLOS DE LA FONTAINE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.952021,48.896465,0.93,housenumber,1 Rue du Clos de la Fontaine 77580 Vaucourtois,77484_0040_00001,G,1 RUE DU CLOS DE LA FONTAINE,
315097071,00015,31509707100015,O,,NN,,,,true,1,,3,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,2.950673,48.895479,0.93,housenumber,3 Rue Courtier 77580 Vaucourtois,77484_0060_00003,G,3 RUE COURTIER,
318653250,00015,31865325000015,O,,,,,,true,1,,6,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.951273,48.895506,0.93,housenumber,6 Rue Courtier 77580 Vaucourtois,77484_0060_00006,G,6 RUE COURTIER,
320546344,00047,32054634400047,O,1993-09-01,,,,2013-10-20T03:18:32,false,7,,4,,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2013-10-11,F,GARAGE BERTIN,,,,45.20A,NAFRev2,N,2.952813,48.894953,0.93,housenumber,4 Rue Bertrand 77580 Vaucourtois,77484_0020_00004,G,4 RUE BERTRAND,
329803910,00010,32980391000010,O,,NN,,,,true,1,,3,,RUE,DU CLOS LA FONTAINE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,2.951994,48.896361,0.89,housenumber,3 Rue du Clos de la Fontaine 77580 Vaucourtois,77484_0040_00003,G,3 RUE DU CLOS DE LA FONTAINE,
330567512,00018,33056751200018,O,1984-08-13,NN,,,2006-11-25T10:14:12,true,3,,14,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,2.948996,48.896008,0.93,housenumber,14 Rue Courtier 77580 Vaucourtois,77484_0060_00014,G,14 RUE COURTIER,
334702859,00011,33470285900011,O,,,,,,true,1,,,,,FERME DE LION,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,2.4781164,47.7394983,0.88,poi.farmyard,La Taille de Jonc (Corps de ferme) Lion-en-Sullias,https://osm.org/way/532593237,G,,
339266868,00035,33926686800035,O,2012-11-07,,,4331ZB,2018-07-12T04:16:31,false,2,,3,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,AMBIANCE RENO'V,43.31Z,NAFRev2,N,2.952363,48.895119,0.83,housenumber,3 Place de la Mairie 77580 Vaucourtois,77484_0200_00003,G,3 PLACE DE LA MAIRIE,
339695512,00022,33969551200022,O,,NN,,,,true,1,,5,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,72.2Z,NAF1993,N,2.949691,48.895632,0.93,housenumber,5 Rue Courtier 77580 Vaucourtois,77484_0060_00005,G,5 RUE COURTIER,
343678496,00013,34367849600013,O,1988-01-04,NN,,,2020-08-26T03:53:31,true,4,,14,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,41.10D,NAFRev2,N,2.948996,48.896008,0.93,housenumber,14 Rue Courtier 77580 Vaucourtois,77484_0060_00014,G,14 RUE COURTIER,
344243209,00022,34424320900022,O,,NN,,,,true,1,,14,B,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,55.5D,NAF1993,N,2.948989,48.896011,0.93,interpolation,14 Rue Courtier 77580 Vaucourtois,,G,12 RUE COURTIER,
352182281,00019,35218228100019,O,1989-09-27,NN,,,,true,3,,14,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,2.948996,48.896008,0.93,housenumber,14 Rue Courtier 77580 Vaucourtois,77484_0060_00014,G,14 RUE COURTIER,
381141217,00020,38114121700020,O,1993-07-01,NN,,,2008-11-08T00:38:46,true,4,,8,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,2.950644,48.895549,0.93,housenumber,8 Rue Courtier 77580 Vaucourtois,77484_0060_00008,G,8 RUE COURTIER,
384956553,00018,38495655300018,O,1992-03-01,01,2018,,2020-08-25T10:22:04,true,4,,1,,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.952634,48.895478,0.93,housenumber,1 Rue Bertrand 77580 Vaucourtois,77484_0020_00001,G,1 RUE BERTRAND,
389384819,00014,38938481900014,O,1992-12-05,NN,,,2009-06-27T06:55:32,true,4,,22,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.947918,48.896396,0.93,housenumber,22 Rue Courtier 77580 Vaucourtois,77484_0060_00022,G,22 RUE COURTIER,
390864395,00012,39086439500012,O,1993-04-13,NN,,,,true,1,,2,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4H,NAF1993,O,2.952148,48.89537,0.83,housenumber,2 Place de la Mairie 77580 Vaucourtois,77484_0200_00002,G,2 PLACE DE LA MAIRIE,
392771952,00018,39277195200018,O,,NN,,,2006-11-25T12:15:11,true,1,,12,,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,45.4D,NAF1993,N,2.953511,48.894389,0.93,housenumber,12 Rue Bertrand 77580 Vaucourtois,77484_0020_00012,G,12 RUE BERTRAND,
393555727,00014,39355572700014,O,1995-04-05,NN,,,,true,3,,3,,RUE,MERE GRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,2.952162,48.897035,0.93,housenumber,3 Rue Mère Grand 77580 Vaucourtois,77484_0120_00003,G,3 RUE MERE GRAND,
393882360,00018,39388236000018,O,1993-10-26,NN,,,2011-09-07T09:12:51,true,4,,,,CHE,DES EPANTEAUX,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,68.20B,NAFRev2,N,2.949124,48.895495,0.68,street,Chemin des Petits Eponteaux 77580 Vaucourtois,77484_0160,G,CHEMIN DES PETITS EPONTEAUX,
394451017,00013,39445101700013,O,,,,,,true,1,,3,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,N,2.952363,48.895119,0.83,housenumber,3 Place de la Mairie 77580 Vaucourtois,77484_0200_00003,G,3 PLACE DE LA MAIRIE,
397694621,00012,39769462100012,O,1994-06-01,NN,,,2010-07-15T13:46:05,true,4,,1,,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,68.20B,NAFRev2,N,2.952634,48.895478,0.93,housenumber,1 Rue Bertrand 77580 Vaucourtois,77484_0020_00001,G,1 RUE BERTRAND,
401782644,00025,40178264400025,O,1996-11-06,NN,,,,false,4,,15,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2000-03-15,F,AUDIO CONCEPT,,,,92.3B,NAF1993,N,2.948878,48.89599,0.93,housenumber,15 Rue Courtier 77580 Vaucourtois,77484_0060_00015,G,15 RUE COURTIER,
402507073,00052,40250707300052,O,2015-01-01,,,,2021-02-23T11:26:40,true,1,,11,,RUE,MERE GRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,2.953436,48.898767,0.93,housenumber,11 Rue Mère Grand 77580 Vaucourtois,77484_0120_00011,G,11 RUE MERE GRAND,
403891161,00024,40389116100024,O,1996-12-13,,,,,true,1,,2,,CHE,DES PETITS EPONTEAUX,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,45.4J,NAF1993,N,2.949091,48.895587,0.87,housenumber,2 Chemin des Petits Eponteaux 77580 Vaucourtois,77484_0160_00002,G,2 CHEMIN DES PETITS EPONTEAUX,
418069381,00014,41806938100014,O,1998-04-02,NN,,,2008-12-06T05:17:39,true,3,,6,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.951273,48.895506,0.93,housenumber,6 Rue Courtier 77580 Vaucourtois,77484_0060_00006,G,6 RUE COURTIER,
421507112,00017,42150711200017,O,1999-01-04,,,,2008-11-08T01:39:36,true,3,,2,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.4H,NAFRev1,N,2.952148,48.89537,0.83,housenumber,2 Place de la Mairie 77580 Vaucourtois,77484_0200_00002,G,2 PLACE DE LA MAIRIE,
424583557,00014,42458355700014,O,1999-10-07,NN,,,,true,1,,2,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,60.2L,NAF1993,N,2.952148,48.89537,0.83,housenumber,2 Place de la Mairie 77580 Vaucourtois,77484_0200_00002,G,2 PLACE DE LA MAIRIE,
432746493,00019,43274649300019,O,2000-09-01,NN,,,2021-07-30T04:00:54,false,4,,5,,CHE,DES PETITS EPANTEAUX,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2020-08-22,F,,,,,68.20B,NAFRev2,N,2.948763,48.893577,0.77,housenumber,5 Chemin des Petits Eponteaux 77580 Vaucourtois,77484_0160_00005,G,5 CHEMIN DES PETITS EPONTEAUX,
434481834,00019,43448183400019,O,2001-01-26,NN,,,2008-11-08T02:01:07,false,4,,14,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2001-12-25,F,TO.ZE,,,,45.2V,NAF1993,N,2.948996,48.896008,0.93,housenumber,14 Rue Courtier 77580 Vaucourtois,77484_0060_00014,G,14 RUE COURTIER,
435154893,00018,43515489300018,O,2001-04-01,NN,,,2007-10-03T09:39:39,false,3,,,,PL,DE L'EGLISE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,92.6C,NAFRev1,N,2.952312,48.895649,0.81,street,Place de l'Eglise 77580 Vaucourtois,77484_0180,G,PLACE DE L EGLISE,
439084161,00017,43908416100017,O,2001-08-08,02,2018,,2020-08-25T10:25:54,true,5,M. TALVA BRUNO,9,,RUE,DU CLOS DE LA FONTAINE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41C,NAFRev2,O,2.951057,48.897235,0.93,housenumber,9 Rue du Clos de la Fontaine 77580 Vaucourtois,77484_0040_00009,G,9 RUE DU CLOS DE LA FONTAINE,
451891550,00027,45189155000027,O,2006-08-28,,,,2008-11-08T02:34:02,true,2,,,,CHE,DU LAVOIR,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,45.3E,NAFRev1,O,2.953462,48.898874,0.8,street,Chemin du Lavoir 77580 Vaucourtois,77484_0106,G,CHEMIN DU LAVOIR,
484453543,00015,48445354300015,O,2005-10-02,NN,,,2014-07-10T00:16:56,true,5,,6,B,RUE,COURTIERS,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.22A,NAFRev2,N,2.950848,48.895507,0.69,housenumber,6 bis Rue Courtier 77580 Vaucourtois,77484_0060_00006_bis,G,6 BIS RUE COURTIER,
488163049,00023,48816304900023,O,2015-02-10,,,,2015-12-23T03:51:50,true,2,,3,B,CHE,DES PETITS EPONTEAUX,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,68.31Z,NAFRev2,N,2.949038,48.895062,0.77,housenumber,3 bis Chemin des Petits Eponteaux 77580 Vaucourtois,77484_0160_00003_bis,G,3 B CHEMIN DES PETITS EPONTEAUX,
503591810,00018,50359181000018,O,2008-04-07,,,,2008-07-10T11:31:11,false,2,,1,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,70.10Z,NAFRev2,N,2.951351,48.895262,0.93,housenumber,1 Rue Courtier 77580 Vaucourtois,77484_0060_00001,G,1 RUE COURTIER,
504614009,00018,50461400900018,O,2008-07-01,,,,2014-07-10T01:21:54,true,2,,,,CHE,DU LAVOIR,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.91B,NAFRev2,N,2.953462,48.898874,0.8,street,Chemin du Lavoir 77580 Vaucourtois,77484_0106,G,CHEMIN DU LAVOIR,
513634691,00028,51363469100028,O,2013-05-01,,,4334ZC,2017-11-21T11:34:33,false,2,,2,C,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.952084,48.895251,0.74,housenumber,2 c Place de la Mairie 77580 Vaucourtois,77484_0200_00002_c,G,2 C PLACE DE LA MAIRIE,
514528702,00020,51452870200020,O,2010-05-18,,,,2011-03-10T17:03:23,false,2,,6,B,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,43.22A,NAFRev2,N,2.950848,48.895507,0.78,housenumber,6 bis Rue Courtier 77580 Vaucourtois,77484_0060_00006_bis,G,6 BIS RUE COURTIER,
515319697,00014,51531969700014,O,2009-11-02,,,,2016-06-30T09:48:26,true,3,HAMEAU DU LIHOU,1,,CHE,DU PETIT LIHOU,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,14.13Z,NAFRev2,N,2.963096,48.902796,0.57,locality,Le Petit Lihou 77580 Vaucourtois,77484_b018,G,LE PETIT LIHOU,
524938834,00016,52493883400016,O,2010-09-24,,,,2012-11-10T02:29:43,false,2,,5,,CHE,DES PETITS EPONTEAUX,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.02B,NAFRev2,N,2.948763,48.893577,0.87,housenumber,5 Chemin des Petits Eponteaux 77580 Vaucourtois,77484_0160_00005,G,5 CHEMIN DES PETITS EPONTEAUX,
529087918,00015,52908791800015,O,2010-12-10,,,,2010-12-20T08:15:23,true,1,,1,,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,68.20B,NAFRev2,N,2.952634,48.895478,0.93,housenumber,1 Rue Bertrand 77580 Vaucourtois,77484_0020_00001,G,1 RUE BERTRAND,
533942520,00016,53394252000016,O,2011-07-01,,,,2011-08-04T06:13:27,true,1,,,,CHE,DU PETIT LIHOU,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.963096,48.902796,0.62,locality,Le Petit Lihou 77580 Vaucourtois,77484_b018,G,LE PETIT LIHOU,
534589866,00019,53458986600019,O,2011-09-11,,,,2016-10-24T02:43:56,true,2,,12,,RUE,FERDINAND LAURENT,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,32.12Z,NAFRev2,N,1.8062189,47.0698934,0.73,poi,Rue Ferdinand Charbonnier (Pont) La Chapelle-Saint-Laurian,https://osm.org/way/304428122,G,,
535182711,00015,53518271100015,O,2011-10-09,,,,2016-01-12T00:29:51,true,1,,,,CHE,DU SENT DELLARET,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2011-10-09,A,,,,,81.30Z,NAFRev2,N,2.954733,48.893641,0.41,street,Chemin de la Foret du Mans 77580 Vaucourtois,77484_0084,G,CHEMIN DE LA FORET DU MANS,
538666116,00016,53866611600016,O,2012-01-02,,,,2014-07-10T02:15:32,true,2,,2,B,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,43.99C,NAFRev2,N,2.952015,48.895244,0.74,housenumber,2 b Place de la Mairie 77580 Vaucourtois,77484_0200_00002_b,G,2 B PLACE DE LA MAIRIE,
746944453,00016,74694445300016,O,,,,,,true,1,,,,RUE,VAUCOURTOIS,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.948885,48.896107,0.91,street,Rue de la Clairière 77580 Vaucourtois,77484_0038,G,RUE DE LA CLAIRIERE,
747140911,00013,74714091100013,O,,,,,,true,1,,,,CHE,DU LAVOIR,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.953462,48.898874,0.8,street,Chemin du Lavoir 77580 Vaucourtois,77484_0106,G,CHEMIN DU LAVOIR,
750056426,00026,75005642600026,O,2016-06-01,,,8211ZP,2021-02-23T16:04:34,false,1,,1,T,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ECO ARTISANAT,82.19Z,NAFRev2,N,2.953497,48.894578,0.78,housenumber,1 ter Rue Bertrand 77580 Vaucourtois,77484_0020_00001_ter,G,1 TER RUE BERTRAND,
785017864,00014,78501786400014,O,,,,,,true,1,,4,,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,2.952813,48.894953,0.93,housenumber,4 Rue Bertrand 77580 Vaucourtois,77484_0020_00004,G,4 RUE BERTRAND,
785017872,00017,78501787200017,O,,,,,,true,1,,2,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.952148,48.89537,0.83,housenumber,2 Place de la Mairie 77580 Vaucourtois,77484_0200_00002,G,2 PLACE DE LA MAIRIE,
785017880,00010,78501788000010,O,,,,,,true,1,,,,,,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,1986-12-23,F,,,,,62.43,NAP,N,,,0,,,,,,
788812774,00016,78881277400016,O,2012-08-01,NN,,4322AZ,2018-06-05T03:46:43,true,2,,6,B,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,43.22A,NAFRev2,O,2.950848,48.895507,0.78,housenumber,6 bis Rue Courtier 77580 Vaucourtois,77484_0060_00006_bis,G,6 BIS RUE COURTIER,
788989671,00011,78898967100011,O,2012-10-16,,,,2019-11-01T04:10:38,false,2,,2,,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,2.952656,48.895178,0.93,housenumber,2 Rue Bertrand 77580 Vaucourtois,77484_0020_00002,G,2 RUE BERTRAND,
789453602,00011,78945360200011,O,2012-11-15,,,,2014-11-19T03:59:13,true,2,,26,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2014-11-14,F,MYCONCEPT26,,,,47.78C,NAFRev2,N,2.947494,48.896387,0.93,housenumber,26 Rue Courtier 77580 Vaucourtois,77484_0060_00026,G,26 RUE COURTIER,
790706774,00011,79070677400011,O,2013-02-01,,,,2013-03-18T09:05:11,false,2,,37,B,RTE,ALBERT GRENIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
791909500,00013,79190950000013,O,2013-04-01,,,,2014-04-13T04:02:19,true,2,,9,,RUE,MERE GRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,25.61Z,NAFRev2,N,2.953181,48.898608,0.93,housenumber,9 Rue Mère Grand 77580 Vaucourtois,77484_0120_00009,G,9 RUE MERE GRAND,
802874693,00012,80287469300012,O,2014-07-01,,,,2018-04-10T15:06:14,true,2,,3,B,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2016-02-13,A,,,,,47.81Z,NAFRev2,O,2.950086,48.895605,0.78,housenumber,3 bis Rue Courtier 77580 Vaucourtois,77484_0060_00003_bis,G,3 BIS RUE COURTIER,
804029544,00017,80402954400017,O,2014-08-06,,,,2020-03-28T03:44:47,true,2,,3,B,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20B,NAFRev2,N,2.950086,48.895605,0.78,housenumber,3 bis Rue Courtier 77580 Vaucourtois,77484_0060_00003_bis,G,3 BIS RUE COURTIER,
804455038,00013,80445503800013,O,2014-09-07,,,,2015-02-18T03:50:45,false,2,,,,,RUE COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,63.12Z,NAFRev2,N,2.951351,48.895262,0.93,street,Rue Courtier 77580 Vaucourtois,77484_0060,G,RUE COURTIER,
804760577,00028,80476057700028,O,2019-01-02,,,,2019-01-21T09:51:24,true,1,,5,,CHE,DES PETITS EPONTEAUX,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,2.948763,48.893577,0.87,housenumber,5 Chemin des Petits Eponteaux 77580 Vaucourtois,77484_0160_00005,G,5 CHEMIN DES PETITS EPONTEAUX,
807822671,00010,80782267100010,O,2014-12-01,,,2740ZA,2015-12-10T04:29:40,true,2,,6,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,OTOKTONE CONCEPT,27.40Z,NAFRev2,N,2.951273,48.895506,0.93,housenumber,6 Rue Courtier 77580 Vaucourtois,77484_0060_00006,G,6 RUE COURTIER,
809051055,00014,80905105500014,O,2015-01-06,,,,2018-11-09T08:37:17,false,2,,4,,RUE,DU MOULIN ROMPU,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,68.20B,NAFRev2,N,0.9138729,45.7054124,0.77,poi,Route du Moulin Rompu (Pont) Champagnac-la-Rivière,https://osm.org/way/451596981,G,,
809289408,00019,80928940800019,O,2015-02-01,01,2018,4120BB,2020-08-25T11:17:37,true,1,,13,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.10Z,NAFRev2,O,2.948868,48.89599,0.93,housenumber,13 Rue Courtier 77580 Vaucourtois,77484_0060_00013,G,13 RUE COURTIER,
810504936,00024,81050493600024,O,2015-07-27,,,8219ZP,2017-03-01T05:05:38,true,2,,21,,RUE,DE LA CLAIRIERE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,82.19Z,NAFRev2,N,2.950379,48.896691,0.93,housenumber,21 Rue de la Clairière 77580 Vaucourtois,77484_0038_00021,G,21 RUE DE LA CLAIRIERE,
811463611,00020,81146361100020,O,2021-08-05,,,,2021-07-29T11:52:18,true,1,2-,2,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2021-08-05,A,DALLY EXPRESS,,,DALLY EXPRESS,53.20Z,NAFRev2,N,2.952148,48.89537,0.83,housenumber,2 Place de la Mairie 77580 Vaucourtois,77484_0200_00002,G,2 PLACE DE LA MAIRIE,
818889248,00014,81888924800014,O,2016-03-04,,,,2019-09-26T03:58:53,true,2,APPARTEMENT 2A,2,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,56.21Z,NAFRev2,N,2.952148,48.89537,0.83,housenumber,2 Place de la Mairie 77580 Vaucourtois,77484_0200_00002,G,2 PLACE DE LA MAIRIE,
824641336,00014,82464133600014,O,2017-01-02,,,,2018-01-25T08:34:40,false,2,,10,,RUE,BERTRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90F,NAFRev2,N,2.95335,48.894563,0.93,housenumber,10 Rue Bertrand 77580 Vaucourtois,77484_0020_00010,G,10 RUE BERTRAND,
829924158,00019,82992415800019,O,2017-06-12,,,,2018-12-07T09:44:23,false,2,,4,,RUE,DU MOULIN ROMPU,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,46.19B,NAFRev2,N,0.9138729,45.7054124,0.77,poi,Route du Moulin Rompu (Pont) Champagnac-la-Rivière,https://osm.org/way/451596981,G,,
834736845,00019,83473684500019,O,2018-01-18,,,,2019-09-11T13:41:37,false,2,,11,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,82.30Z,NAFRev2,N,2.94901,48.895865,0.93,housenumber,11 Rue Courtier 77580 Vaucourtois,77484_0060_00011,G,11 RUE COURTIER,
835289539,00016,83528953900016,O,2018-02-14,,,,2019-12-11T09:35:34,false,3,,11,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.21Z,NAFRev2,N,2.94901,48.895865,0.93,housenumber,11 Rue Courtier 77580 Vaucourtois,77484_0060_00011,G,11 RUE COURTIER,
839740016,00010,83974001600010,O,2018-06-04,,,7420ZS,2018-05-23T04:02:56,true,1,,1,,RUE,MERE GRAND,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,CIEL ET DECOUVERTE,74.20Z,NAFRev2,N,2.952175,48.896506,0.93,housenumber,1 Rue Mère Grand 77580 Vaucourtois,77484_0120_00001,G,1 RUE MERE GRAND,
841068539,00011,84106853900011,O,2018-07-11,,,,2018-07-16T08:39:34,true,1,2 A,,,PL,DE LA MAIRIE,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,71.12B,NAFRev2,O,2.952399,48.895296,0.82,street,Place de la Mairie 77580 Vaucourtois,77484_0200,G,PLACE DE LA MAIRIE,
841291016,00019,84129101600019,O,2018-07-24,,,,2018-07-25T10:32:25,true,1,,1,,RUE,COURTIER,77580,VAUCOURTOIS,,,77484,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,68.20B,NAFRev2,N,2.951351,48.895262,0.93,housenumber,1 Rue Courtier 77580 Vaucourtois,77484_0060_00001,G,1 RUE COURTIER,