siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303848105,00019,30384810500019,O,,,,,,true,1,,,,LD,LACHAUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.894062,44.692664,0.9,locality,Clot Lachaup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_b019,G,CLOT LACHAUP,AGNIERES EN DEVOLUY
305192544,00024,30519254400024,O,,NN,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
306538810,00020,30653881000020,O,1980-12-15,NN,,,,true,1,,,,,LES MASSILLONS JOUE DU LOU,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312897549,00019,31289754900019,O,,NN,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315683409,00017,31568340900017,O,,NN,,,2020-11-04T10:34:14,true,1,,,,RES,MELEZES LD LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
316531136,00018,31653113600018,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
318044740,00013,31804474000013,O,,NN,,,2006-11-25T09:42:03,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,91.1A,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
319730958,00018,31973095800018,O,,NN,,,,true,1,,,,,LES MELEZETS LA JOUE DU LO,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,79.03,NAP,N,,,0,,,,,,
319805271,00016,31980527100016,O,,NN,,,,true,1,,,,,LES MELEZETS,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,70.2C,NAF1993,N,6.6202181,45.0182165,0.9,poi.hotel,Les Mélézets (Hôtel) Névache,https://osm.org/node/3719023599,G,,
319938197,00013,31993819700013,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
320766587,00028,32076658700028,O,,,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
322274895,00042,32227489500042,O,2001-01-03,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
324633056,00019,32463305600019,O,,,,,,true,1,,,,,LES HELEZES,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,64.47,NAP,N,,,0,,,,,,
324655893,00042,32465589300042,O,1900-01-01,NN,,,2011-11-18T00:11:30,false,3,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
326879194,00040,32687919400040,O,1992-12-15,NN,,,2016-04-14T09:24:39,false,4,,,,,LES ARCADES DU DEVOLUY,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
327087987,00019,32708798700019,O,,,,,,true,1,,,,,LA LAUZIERE LA JOUE DU LOU,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332156215,00029,33215621500029,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
332650191,00015,33265019100015,O,,NN,,,,true,1,,,,,L ECOLE,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
333799054,00015,33379905400015,O,,NN,,,2006-11-25T10:24:05,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,63.3Z,NAF1993,O,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
337993539,00010,33799353900010,O,,NN,,,,true,1,,,,,LES COUTTIERES,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
338590466,00011,33859046600011,O,,NN,,,,true,1,,,,,LADROIT,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
338730559,00014,33873055900014,O,,,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,67.01,NAP,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
339500688,00017,33950068800017,O,,NN,,,,true,1,,,,,LES MELEZES,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1987-04-20,F,,,,,55.3A,NAF1993,N,5.892326,44.688295,0.75,street,Montee des Melezes 05250 Dévoluy,05139_0104,G,MONTEE DES MELEZES,
339500951,00027,33950095100027,O,,NN,,,,true,1,,,,,LACHAUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,5.894062,44.692664,0.9,locality,Clot Lachaup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_b019,G,CLOT LACHAUP,AGNIERES EN DEVOLUY
340674860,00010,34067486000010,O,,NN,,,,true,1,,,,,LACHANP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341006567,00018,34100656700018,O,1900-01-01,NN,,,2011-04-28T00:33:07,false,3,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
344011176,00023,34401117600023,O,,NN,,,,true,1,,,,,LES MELEZETS LA JOUE DU LO,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,67.03,NAP,N,,,0,,,,,,
345092449,00015,34509244900015,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1989-06-11,F,,,,,86.12,NAP,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
350832523,00012,35083252300012,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,79.03,NAP,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
352864714,00014,35286471400014,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
353111396,00019,35311139600019,O,,,,,2006-11-25T11:14:47,true,1,,,,,LACHAUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,67.12,NAP,N,5.894062,44.692664,0.9,locality,Clot Lachaup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_b019,G,CLOT LACHAUP,AGNIERES EN DEVOLUY
377923883,00013,37792388300013,O,,NN,,,,true,1,,,,,LES MELEZETS LA JOUE DU LO,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
377924212,00014,37792421200014,O,1900-01-01,NN,,,2015-12-02T08:33:31,false,3,,,,,LES ARCADES LA JOUE DU LOU,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
378653018,00010,37865301800010,O,,NN,,,,true,1,,,,,LE CADET,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,86.12,NAP,N,2.3436605,48.8756326,0.9,poi.bar,Le Cadet (Bar) Paris,https://osm.org/node/4966817509,G,,
380223461,00019,38022346100019,O,,NN,,,,true,1,,,,,LES ARCADES,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,6.657676,45.1934739,0.9,poi.bar,Les Arcades (Bar) Modane,https://osm.org/node/3353873893,G,,
380673715,00013,38067371500013,O,,NN,,,,true,1,,,,,MAUBOURG,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,5.875747,44.697138,0.9,locality,Rue de Maubourg (Agnières-en-Dévoluy) 05250 Dévoluy,05139_0101,G,RUE DE MAUBOURG,AGNIERES EN DEVOLUY
382572873,00018,38257287300018,O,,,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,86.10,NAP,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
382573335,00017,38257333500017,O,1900-01-01,NN,,,2013-11-29T08:24:38,false,3,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
383034923,00011,38303492300011,O,,NN,,,,true,1,,,,,LA JOUE DE LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,5.891821,44.691146,0.8,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
384236733,00018,38423673300018,O,1900-01-01,NN,,,2012-03-27T14:29:09,false,4,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
385844873,00013,38584487300013,O,,NN,,,2018-03-30T13:11:41,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1985-02-21,F,,,,,81.21,NAP,N,,,0,,,,,,
385941232,00014,38594123200014,O,,,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386540488,00015,38654048800015,O,,NN,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1993-02-06,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
386641583,00011,38664158300011,O,,NN,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
388272296,00012,38827229600012,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
388860769,00016,38886076900016,O,,NN,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389324476,00024,38932447600024,O,1999-08-27,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,70.2A,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
389449729,00018,38944972900018,O,1900-01-01,NN,,,2014-12-29T08:26:03,false,3,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389560616,00010,38956061600010,O,1992-12-20,NN,,,,true,1,,,,,L'ADROIT,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,5.869584,44.68494,0.91,locality,L'Adroit Agnières (Agnières-en-Dévoluy) 05250 Dévoluy,05002_b001,G,L ADROIT AGNIERES,AGNIERES EN DEVOLUY
390198695,00012,39019869500012,O,,NN,,,,true,1,,,,,LA JOUE DE LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,5.891821,44.691146,0.8,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
390537041,00019,39053704100019,O,,,,,2006-11-25T12:02:35,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.3G,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
391664323,00014,39166432300014,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
393201587,00010,39320158700010,O,,NN,,,,true,1,,,,,LACHAUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,55.2E,NAF1993,N,5.894062,44.692664,0.9,locality,Clot Lachaup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_b019,G,CLOT LACHAUP,AGNIERES EN DEVOLUY
393977087,00021,39397708700021,O,1900-01-01,NN,,,2017-12-12T10:07:28,false,3,,,,,LE VILLAGE,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,5.881708,44.694503,0.91,locality,Le Village Agnières (Agnières-en-Dévoluy) 05250 Dévoluy,05002_b091,G,LE VILLAGE AGNIERES,AGNIERES EN DEVOLUY
397554700,00039,39755470000039,O,1997-12-20,,,,2013-12-02T07:56:57,false,3,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
397611708,00025,39761170800025,O,1998-07-04,,,,,true,1,,,,,LE JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.75,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
398329268,00013,39832926800013,O,,,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
399254341,00031,39925434100031,O,1996-01-01,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,55.4B,NAF1993,O,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
401289087,00017,40128908700017,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.6A,NAF1993,O,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
402795579,00018,40279557900018,O,,NN,,,,true,1,,,,,LACHAUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,5.894062,44.692664,0.9,locality,Clot Lachaup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_b019,G,CLOT LACHAUP,AGNIERES EN DEVOLUY
403296213,00016,40329621300016,O,1900-01-01,NN,,,2011-05-03T00:24:20,false,3,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
403666191,00016,40366619100016,O,,NN,,,,true,1,,,,,MAUBOURG,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,5.875747,44.697138,0.9,locality,Rue de Maubourg (Agnières-en-Dévoluy) 05250 Dévoluy,05139_0101,G,RUE DE MAUBOURG,AGNIERES EN DEVOLUY
403797004,00021,40379700400021,O,,NN,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
410054761,00011,41005476100011,O,,NN,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
410295414,00016,41029541400016,O,1997-01-02,,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,55.3B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
413429838,00019,41342983800019,O,1997-07-01,,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,92.6C,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
415276278,00017,41527627800017,O,1997-12-27,,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
420816001,00010,42081600100010,O,1998-12-12,,,,,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4B,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
441603354,00016,44160335400016,O,2002-02-16,NN,,,,true,1,,,,,MAUBOURG,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2C,NAF1993,N,5.875747,44.697138,0.9,locality,Rue de Maubourg (Agnières-en-Dévoluy) 05250 Dévoluy,05139_0101,G,RUE DE MAUBOURG,AGNIERES EN DEVOLUY
478771306,00014,47877130600014,O,,NN,,,2013-05-17T11:37:42,true,1,,,,,LA JOUE DU LOUP,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,5.891821,44.691146,0.91,locality,La Joue du Loup (Agnières-en-Dévoluy) 05250 Dévoluy,05002_a020,G,LA JOUE DU LOUP,AGNIERES EN DEVOLUY
782419709,00012,78241970900012,O,,NN,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,01.50,NAP,N,,,0,,,,,,
782419725,00018,78241972500018,O,,NN,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782419733,00012,78241973300012,O,1972-01-01,NN,,,,true,1,,,,,,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782419766,00012,78241976600012,O,,NN,,,,true,1,,,,,MAIRIE,05250,AGNIERES EN DEVOLUY,,,05002,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
