siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401269,00015,21240126900015,O,1983-03-01,01,2020,,2022-08-29T09:06:23,true,3,,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212401269,00023,21240126900023,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262401193,00012,26240119300012,O,,NN,,,,true,1,,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406275,00012,26240627500012,O,1996-12-25,,,,2010-06-26T03:06:55,true,2,,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302008370,00017,30200837000017,O,1981-01-01,NN,,,2008-11-07T00:18:04,true,3,,,,,LE RAYRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,N,0.506811,44.774334,0.62,street,Allée de la Rayre 24560 Colombier,24126_0570,G,ALLEE DE LA RAYRE,
302008370,00025,30200837000025,O,1987-12-31,,,,2006-08-17T09:48:47,false,2,,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307863993,00019,30786399300019,O,1987-07-08,NN,,,2008-01-04T19:48:20,true,3,,,,,LA CROIX,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.524483,44.790859,0.41,street,Route de la Carrérette 24560 Colombier,24126_0120,G,ROUTE DE LA CARRERETTE,
308062785,00016,30806278500016,O,1965-01-01,NN,,,2016-01-12T00:10:45,true,4,,,,,LABADIE HAUTE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.515498,44.783844,0.53,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
311087811,00023,31108781100023,O,,,,,,true,1,,,,,LE GAILLARDET,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.02,NAP,N,2.234463,49.0007408,0.82,poi.school,École élémentaire Frédéric Gaillardet Le Plessis-Bouchard,https://osm.org/way/378937410,G,,
311999650,00014,31199965000014,O,,NN,,,,true,1,,,,,GAILLARDET LE COLOMBIER,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,79.03,NAP,N,0.509536,44.778049,0.53,street,Route de la Gardonnette 24560 Colombier,24126_0260,G,ROUTE DE LA GARDONNETTE,
316144179,00017,31614417900017,O,,,,,,true,1,,,,LD,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
320433550,00011,32043355000011,O,1980-11-29,NN,,,2016-06-13T14:03:31,false,4,,,,,LE BOURG,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,68.20B,NAFRev2,N,0.525479,44.775351,0.61,street,Route du Bourg 24560 Colombier,24126_0060,G,ROUTE DU BOURG,
321840068,00027,32184006800027,O,2001-04-30,NN,,,2015-08-19T12:15:09,true,3,CHEZ MR DE MESLON JACQUES,,,LD,COTE DE PLANQUES,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.509536,44.778049,0.36,street,Route de la Gardonnette 24560 Colombier,24126_0260,G,ROUTE DE LA GARDONNETTE,
322752718,00013,32275271800013,O,1984-01-01,NN,,,2008-01-04T18:38:59,true,4,,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322752718,00021,32275271800021,O,2004-07-01,NN,,,2009-05-07T04:37:29,false,4,,,,LD,LA RAYRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.506811,44.774334,0.91,street,Allée de la Rayre 24560 Colombier,24126_0570,G,ALLEE DE LA RAYRE,
324298504,00022,32429850400022,O,,NN,,,,true,1,,,,,LE PETIT POUGET,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,37.04,NAP,N,2.3266118,48.8836613,0.73,poi.cafe,Le Petit Poucet (Café) Paris,https://osm.org/node/821886212,G,,
324315258,00024,32431525800024,O,1991-07-01,NN,,,,false,3,,,,,PLANQUES,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,85.1G,NAF1993,N,2.0824845,50.4646185,0.89,poi.townhall,Mairie de Planques (Hôtel de ville) Planques,https://osm.org/way/246276141,G,,
326329869,00068,32632986900068,O,1994-09-30,NN,,,,false,4,CHATEAU DE LA JAUBERTIE,,,,DOMAINE DE LA JAUBERTIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2J,NAF1993,N,0.519592,44.774237,0.68,street,Allée de la Jaubertie 24560 Colombier,24126_0340,G,ALLEE DE LA JAUBERTIE,
326469491,00020,32646949100020,O,,NN,,,,true,1,,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,87.01,NAP,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
326703352,00012,32670335200012,O,1983-02-14,NN,,,,true,4,,,,CHS,DE PLANQUES,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330413949,00018,33041394900018,O,1984-07-12,NN,,,2010-11-16T11:42:30,false,4,,,,,LA VERDAUGIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.61Z,NAFRev2,N,0.519592,44.774237,0.3,street,Allée de la Jaubertie 24560 Colombier,24126_0340,G,ALLEE DE LA JAUBERTIE,
331350157,00011,33135015700011,O,1984-09-01,NN,,,,true,3,,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332240357,00019,33224035700019,O,1900-01-01,NN,,,2013-07-05T13:20:49,false,2,,,,,LAVAUD,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.513758,44.793365,0.91,street,Chemin de Lavaud 24560 Colombier,24126_0410,G,CHEMIN DE LAVAUD,
334402815,00016,33440281500016,O,,NN,,,,true,1,,,,,LE BOURG,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,0.525479,44.775351,0.61,street,Route du Bourg 24560 Colombier,24126_0060,G,ROUTE DU BOURG,
334562162,00019,33456216200019,O,,NN,,,,true,1,,,,,CHATEAU JAUBERTIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,77.01,NAP,N,0.519592,44.774237,0.52,street,Allée de la Jaubertie 24560 Colombier,24126_0340,G,ALLEE DE LA JAUBERTIE,
339424525,00048,33942452500048,O,2023-02-01,,,,2023-02-04T13:23:33,true,1,,,,,LIEU DIT LAVAUD,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,JACK MOTOCULTURE,33.12Z,NAFRev2,N,0.513758,44.793365,0.91,street,Chemin de Lavaud 24560 Colombier,24126_0410,G,CHEMIN DE LAVAUD,
339785313,00018,33978531300018,O,,NN,,,,true,1,,,,,LA RAYRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.506811,44.774334,0.91,street,Allée de la Rayre 24560 Colombier,24126_0570,G,ALLEE DE LA RAYRE,
349977512,00020,34997751200020,O,2003-01-01,NN,,,2016-01-12T00:13:12,false,3,,,,LD,THENOUX,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.506432,44.783575,0.91,street,Allée Thenoux 24560 Colombier,24126_0620,G,ALLEE THENOUX,
350266433,00019,35026643300019,O,1989-01-01,NN,,,2006-11-25T11:05:21,false,3,,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,74.8K,NAF1993,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
352122212,00017,35212221200017,O,1989-01-01,NN,,,2012-03-23T09:54:36,true,4,,,,,BELAIR,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,0.503482,44.787251,0.64,street,Chemin de Bel Air 24560 Colombier,24126_0050,G,CHEMIN DE BEL AIR,
377935374,00019,37793537400019,O,1990-03-21,NN,,,2021-09-14T08:39:58,true,3,,,,,DOMAINE DE LA JAUBERTIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.519592,44.774237,0.68,street,Allée de la Jaubertie 24560 Colombier,24126_0340,G,ALLEE DE LA JAUBERTIE,
378285274,00023,37828527400023,O,2003-05-28,NN,,,2008-01-05T19:47:49,true,3,,,,,LE BOURG,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.525479,44.775351,0.61,street,Route du Bourg 24560 Colombier,24126_0060,G,ROUTE DU BOURG,
379805641,00014,37980564100014,O,1990-09-01,NN,,,2009-06-27T06:20:59,true,4,DOMAINE DE GAVARLIAC LABADIE,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,01.21Z,NAFRev2,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
380505198,00016,38050519800016,O,,NN,,,,true,1,,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,37.2Z,NAF1993,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
380547919,00015,38054791900015,O,1990-11-01,NN,,,2018-10-03T12:07:16,true,4,,,,,CANTEMERLE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.518905,44.796025,0.91,street,Chemin de Cantemerle bas 24560 Colombier,24126_0100,G,CHEMIN DE CANTEMERLE BAS,
381640457,00010,38164045700010,O,1991-01-01,NN,,,2019-05-11T03:55:05,true,3,,,,,CHATEAU DE PLANQUE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383210341,00012,38321034100012,O,,NN,,,,true,1,,,,,LABADIE BASSE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2C,NAF1993,N,0.515498,44.783844,0.53,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
383638582,00015,38363858200015,O,,NN,,,2006-11-25T11:42:06,true,1,,,,,LABADIE BASSE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.515498,44.783844,0.53,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
389073651,00058,38907365100058,O,2009-04-06,,,,2012-11-09T00:51:32,true,3,,,,LD,LE POUGET,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
389913260,00011,38991326000011,O,1993-01-01,NN,,,2020-08-25T10:24:58,true,6,LABADIE,,,RTE,NATIONALE 21,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,49.41A,NAFRev2,N,0.515498,44.783844,0.38,street,Ruelle de Labadie 24560 Colombier,24126_0390,D,RUELLE DE LABADIE,
392822904,00018,39282290400018,O,1900-01-01,NN,,,2011-04-28T00:57:25,false,3,,,,,LA CROIX,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.524483,44.790859,0.41,street,Route de la Carrérette 24560 Colombier,24126_0120,G,ROUTE DE LA CARRERETTE,
394120372,00013,39412037200013,O,1993-01-01,NN,,,,true,3,LE BOURG,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.525479,44.775351,0.61,street,Route du Bourg 24560 Colombier,24126_0060,D,ROUTE DU BOURG,
394811913,00018,39481191300018,O,,NN,,,,true,1,,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.3J,NAF1993,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
395398555,00015,39539855500015,O,1994-01-15,NN,,,2011-06-27T09:34:50,false,4,,,,,LA JAUBERTIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,01.21Z,NAFRev2,N,0.519592,44.774237,0.92,street,Allée de la Jaubertie 24560 Colombier,24126_0340,G,ALLEE DE LA JAUBERTIE,
397424482,00016,39742448200016,O,,NN,,,,true,1,,,,,LA CROIX,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,55.3A,NAF1993,O,0.524483,44.790859,0.41,street,Route de la Carrérette 24560 Colombier,24126_0120,G,ROUTE DE LA CARRERETTE,
401127147,00049,40112714700049,P,2017-10-01,,,,2018-09-20T11:58:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIER,,[ND],24126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
401296306,00020,40129630600020,O,2003-11-01,NN,,,2008-01-04T19:44:21,true,3,,,,,CANTEMERLE BAS,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.518905,44.796025,0.92,street,Chemin de Cantemerle bas 24560 Colombier,24126_0100,G,CHEMIN DE CANTEMERLE BAS,
401795158,00013,40179515800013,O,1995-07-04,NN,,,2019-06-05T03:52:41,true,3,DOMAINE DE GAVARLIAC,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
401911003,00010,40191100300010,O,,NN,,,,true,1,,,,,LA CROIX,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,0.524483,44.790859,0.41,street,Route de la Carrérette 24560 Colombier,24126_0120,G,ROUTE DE LA CARRERETTE,
402089981,00029,40208998100029,O,2007-01-18,,,,2021-12-27T20:01:24,true,5,,,,LD,LA RAYRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,86.90F,NAFRev2,N,0.506811,44.774334,0.91,street,Allée de la Rayre 24560 Colombier,24126_0570,G,ALLEE DE LA RAYRE,
404384240,00010,40438424000010,O,,,,,2019-10-22T03:57:35,true,1,,,,,LE GRAND POUGET,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,4.8558406,47.0700279,0.73,poi.vineyard,Blanc - Grand Cru - Les Pougets (Vignoble) Aloxe-Corton,https://osm.org/way/274248694,G,,
404588378,00012,40458837800012,O,1985-12-31,NN,,,2022-01-20T12:19:05,true,4,,,,,PINCE GUERRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404588386,00015,40458838600015,O,1994-11-23,NN,,,2008-01-04T20:42:54,true,3,,,,,LA BADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.515498,44.783844,0.61,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
404588386,00031,40458838600031,O,2010-09-10,,,,2016-02-11T09:11:51,false,2,,,,LD,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
407792142,00017,40779214200017,O,1996-05-01,,,,2023-08-30T19:36:59,true,4,,,,,TERREMALE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
411557093,00019,41155709300019,O,1996-04-01,00,2020,,2022-08-29T09:28:27,true,3,,,,,LE CASTELOT,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.518905,44.796025,0.33,street,Chemin de Cantemerle bas 24560 Colombier,24126_0100,G,CHEMIN DE CANTEMERLE BAS,
411710635,00037,41171063500037,O,2013-09-05,,,,2021-02-23T11:33:59,true,1,,,,,LABADIE BASSE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,90.03A,NAFRev2,N,0.515498,44.783844,0.53,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
411766587,00017,41176658700017,O,,,,,,true,1,,,,,LA RAYRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,74.8K,NAF1993,N,0.506811,44.774334,0.91,street,Allée de la Rayre 24560 Colombier,24126_0570,G,ALLEE DE LA RAYRE,
413116195,00012,41311619500012,O,1997-07-02,02,2020,,2022-08-29T09:29:40,true,4,,,,,LE GRAND POUGET,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.8558406,47.0700279,0.73,poi.vineyard,Blanc - Grand Cru - Les Pougets (Vignoble) Aloxe-Corton,https://osm.org/way/274248694,G,,
413547605,00019,41354760500019,O,1997-01-01,NN,,,2013-06-06T03:42:56,true,3,,,,LD,THENOUX,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.506432,44.783575,0.91,street,Allée Thenoux 24560 Colombier,24126_0620,G,ALLEE THENOUX,
422338962,00042,42233896200042,O,2012-11-25,,,,2015-04-10T10:30:09,false,2,,,,,LIEU DIT LE POUGET,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.04Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
422679191,00011,42267919100011,O,1999-01-01,02,2020,,2022-08-29T09:03:57,true,3,,,,CHS,DE PLANQUES,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423061712,00018,42306171200018,O,1999-06-01,NN,,,2020-03-09T19:35:00,false,14,,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2020-01-01,F,LES JARDINS D'HIVER,,,LES JARDINS D'HIVER,93.21Z,NAFRev2,O,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
423549336,00018,42354933600018,O,1999-06-18,NN,,,,true,4,,,,,LA RAYRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.3J,NAFRev1,N,0.506811,44.774334,0.91,street,Allée de la Rayre 24560 Colombier,24126_0570,G,ALLEE DE LA RAYRE,
423635010,00014,42363501000014,O,1999-06-18,01,2020,,2023-06-08T08:48:21,true,6,,,,LD,LA RAYRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.21Z,NAFRev2,O,0.506811,44.774334,0.91,street,Allée de la Rayre 24560 Colombier,24126_0570,G,ALLEE DE LA RAYRE,
423635259,00017,42363525900017,O,1999-06-18,NN,,,2023-04-07T03:33:39,true,3,,,,LD,RAYRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.506811,44.774334,0.9,street,Allée de la Rayre 24560 Colombier,24126_0570,G,ALLEE DE LA RAYRE,
429235609,00014,42923560900014,O,1999-12-16,,,,2006-11-25T16:47:14,false,3,DOMAINE DE GAVARLIAC,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.3A,NAF1993,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
430549196,00011,43054919600011,O,1971-03-01,NN,,,2012-06-22T10:18:47,true,4,,,,LD,LA VERDOURGIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430550384,00019,43055038400019,O,1968-01-01,NN,,,2008-01-05T01:54:22,true,3,,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
430550392,00012,43055039200012,O,1968-01-01,NN,,,2018-11-12T15:19:18,true,4,,,,,GAVARLIAC,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430550400,00013,43055040000013,O,1968-01-01,NN,,,2008-01-05T01:54:22,true,3,,,,,LE PONT DU CAILLOU,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.523259,44.788557,0.54,street,Impasse du Caillou 24560 Colombier,24126_0090,G,IMPASSE DU CAILLOU,
435331616,00027,43533161600027,O,2004-04-10,NN,,,2006-12-15T01:18:49,false,5,CANTEMERLE HAUT,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,52.6E,NAFRev1,N,0.518905,44.796025,0.64,street,Chemin de Cantemerle bas 24560 Colombier,24126_0100,D,CHEMIN DE CANTEMERLE BAS,
444821508,00025,44482150800025,O,2011-09-13,,,,2022-01-26T09:22:03,true,2,,,,,LABADIE HAUTE EST,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20B,NAFRev2,N,0.515498,44.783844,0.42,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
448306431,00017,44830643100017,O,2002-10-20,NN,,,,true,3,,,,LD,L'ANCIENNE CURE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1G,NAFRev1,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
450485040,00015,45048504000015,O,2003-11-01,NN,,,2023-07-05T03:36:50,true,4,,,,LD,CANTEMERLE BAS,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,0.518905,44.796025,0.92,street,Chemin de Cantemerle bas 24560 Colombier,24126_0100,G,CHEMIN DE CANTEMERLE BAS,
450862396,00014,45086239600014,O,2003-05-01,03,2020,,2022-08-29T09:05:50,true,3,,,,,,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
451608574,00021,45160857400021,O,2009-07-06,,,4334ZC,2021-02-23T13:35:04,true,1,CANTEMERLE,,,,COTE FLEURIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,43.34Z,NAFRev2,N,0.531309,44.792407,0.3,street,Route du Caverieu 24560 Colombier,24126_0130,G,ROUTE DU CAVERIEU,
451956817,00014,45195681700014,O,2002-01-01,NN,,,2008-01-05T02:35:44,true,3,,,,LD,LE POUGET,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
478067846,00012,47806784600012,O,2004-07-01,01,2020,,2022-08-29T09:10:55,true,3,,,,LD,LA RAYRE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.506811,44.774334,0.91,street,Allée de la Rayre 24560 Colombier,24126_0570,G,ALLEE DE LA RAYRE,
483384947,00022,48338494700022,O,2006-04-20,,,,2009-12-15T15:08:08,false,2,,,,,CANTEMERLE HAUT,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,72.2A,NAFRev1,N,0.518905,44.796025,0.64,street,Chemin de Cantemerle bas 24560 Colombier,24126_0100,G,CHEMIN DE CANTEMERLE BAS,
492252440,00010,49225244000010,O,2006-09-15,,,,2008-01-05T04:16:21,true,2,,,,,LE POUJET,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
494262363,00018,49426236300018,O,2007-03-01,,,4321AB,2015-03-17T01:34:53,true,2,,,,,LE PESCET,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
502727969,00011,50272796900011,O,2008-01-21,,,,2008-03-03T16:26:03,true,1,,,,,CANTEMERLE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,78.30Z,NAFRev2,N,0.518905,44.796025,0.91,street,Chemin de Cantemerle bas 24560 Colombier,24126_0100,G,CHEMIN DE CANTEMERLE BAS,
504002700,00012,50400270000012,O,2008-05-12,,,,2008-07-16T09:37:30,false,2,,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2008-07-08,F,EMILIE MONDIE,,,,14.13Z,NAFRev2,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
510675309,00023,51067530900023,O,2013-01-01,,,,2021-02-23T15:18:19,true,2,,,,,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,62.01Z,NAFRev2,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
519796734,00027,51979673400027,O,2016-04-15,,,,2021-02-23T15:32:34,true,2,,,,,LAVAUD,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,BATICLEAN CONCEPT 24,43.99C,NAFRev2,N,0.513758,44.793365,0.91,street,Chemin de Lavaud 24560 Colombier,24126_0410,G,CHEMIN DE LAVAUD,
520121153,00016,52012115300016,O,2010-01-01,01,2020,,2022-08-29T09:22:21,true,2,,,,,THENOUX,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.506432,44.783575,0.91,street,Allée Thenoux 24560 Colombier,24126_0620,G,ALLEE THENOUX,
520880972,00010,52088097200010,O,2010-03-12,,,,2016-05-09T19:23:35,true,1,,,,LD,LABADIE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,47.89Z,NAFRev2,N,0.515498,44.783844,0.91,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
522016237,00029,52201623700029,O,2019-06-01,,,5610CR,2019-12-04T10:28:16,true,2,,2,,,LE BOURG,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,LA ROTISSERIE,56.10C,NAFRev2,N,0.525479,44.775351,0.61,street,Route du Bourg 24560 Colombier,24126_0060,G,ROUTE DU BOURG,
530054121,00013,53005412100013,O,2011-01-01,NN,,,2021-10-27T08:37:12,true,1,,,,,LABADIE BASSE,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2011-01-01,A,SEB-ALEX SUTEL,,,,01.24Z,NAFRev2,O,0.515498,44.783844,0.53,street,Ruelle de Labadie 24560 Colombier,24126_0390,G,RUELLE DE LABADIE,
531643336,00013,53164333600013,O,2011-05-01,,,,2012-11-10T03:05:48,true,2,,2,,,LE BOURG,24560,COLOMBIER,,,24126,,,,,,,,,,,,,,,,,,,2012-09-22,F,LOVE YOUR HANDS L Y H,,,,96.02B,NAFRev2,N,0.525479,44.775351,0.61,street,Route du Bourg 24560 Colombier,24126_0060,G,ROUTE DU BOURG,