id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576364,2023-01-05,000001,Vente,48000,1,,RUE DU VIEUX BOURG,0250,43250,43099,Frugerès-les-Mines,43,,,43099000AA0073,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,180,3.306566,45.38645
2023-576364,2023-01-05,000001,Vente,48000,,,RUE DU VIEUX BOURG,0250,43250,43099,Frugerès-les-Mines,43,,,43099000AA0113,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.306605,45.386283
2023-576717,2023-01-23,000001,Vente,49000,1,,RUE DES PASSEMENTIERES,0190,43250,43099,Frugerès-les-Mines,43,,,43099000AA0106,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,261,3.30704,45.386192
2023-576717,2023-01-23,000001,Vente,49000,,,RUE DES PASSEMENTIERES,0190,43250,43099,Frugerès-les-Mines,43,,,43099000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.307148,45.38615
2023-576990,2023-02-17,000001,Vente,6500,3,,RUE DES MINEURS,0170,43250,43099,Frugerès-les-Mines,43,,,43099000AA0037,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,59,3.307338,45.386925
2023-577103,2023-02-15,000001,Vente,28500,,,FRUGERES,B004,43250,43099,Frugerès-les-Mines,43,,,43099000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.305554,45.384921
2023-577103,2023-02-15,000001,Vente,28500,,,FRUGERES,B004,43250,43099,Frugerès-les-Mines,43,,,43099000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.305554,45.384921
2023-577296,2023-02-17,000001,Vente,220000,,,LE PARC,B006,43250,43099,Frugerès-les-Mines,43,,,43099000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,2995,3.307019,45.391705
2023-577296,2023-02-17,000001,Vente,220000,,,LE PARC,B006,43250,43099,Frugerès-les-Mines,43,,,43099000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,113,3.308044,45.392109
2023-577296,2023-02-17,000001,Vente,220000,,,LE PARC,B006,43250,43099,Frugerès-les-Mines,43,,,43099000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,238,3.308254,45.392183
2023-577391,2023-02-22,000001,Vente,70000,12,C,RUE DES MINEURS,0170,43250,43099,Frugerès-les-Mines,43,,,43099000AA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.307496,45.386642
2023-577391,2023-02-22,000001,Vente,70000,12,C,RUE DES MINEURS,0170,43250,43099,Frugerès-les-Mines,43,,,43099000AA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.307496,45.386642
2023-577391,2023-02-22,000001,Vente,70000,,,RUE DES MINEURS,0170,43250,43099,Frugerès-les-Mines,43,,,43099000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.307462,45.386736
2023-577391,2023-02-22,000001,Vente,70000,12,,RUE DES MINEURS,0170,43250,43099,Frugerès-les-Mines,43,,,43099000AA0066,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,74,3.3074,45.386752
2023-577391,2023-02-22,000001,Vente,70000,12,B,RUE DES MINEURS,0170,43250,43099,Frugerès-les-Mines,43,,,43099000AA0067,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,60,3.307315,45.386788
2023-577391,2023-02-22,000001,Vente,70000,,,RUE DES MINEURS,0170,43250,43099,Frugerès-les-Mines,43,,,43099000AA0248,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.307437,45.38664
2023-579792,2023-06-27,000001,Vente,133900,10,,CITE GRAND PRE,0100,43250,43099,Frugerès-les-Mines,43,,,43099000AC0030,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1192,3.309439,45.385925
2023-579962,2023-07-07,000001,Vente,78000,8,,RUE DES FAUVETTES,0080,43250,43099,Frugerès-les-Mines,43,,,43099000AA0195,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,679,3.304805,45.38733
2023-580752,2023-08-03,000001,Vente,167000,3,,RUE DU VIEUX BOURG,0250,43250,43099,Frugerès-les-Mines,43,,,43099000AA0074,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,537,3.306932,45.386564
2023-581393,2023-09-19,000001,Vente,15000,12,,RUE DU VINGT MAI 1952,0270,43250,43099,Frugerès-les-Mines,43,,,43099000AA0141,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,113,3.307761,45.385516
2023-582015,2023-10-25,000001,Vente,124970,5,,RUE DU VIEUX BOURG,0250,43250,43099,Frugerès-les-Mines,43,,,43099000AA0075,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,661,3.307176,45.386607
2023-582015,2023-10-25,000001,Vente,124970,5,,RUE DU VIEUX BOURG,0250,43250,43099,Frugerès-les-Mines,43,,,43099000AA0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,3.307176,45.386607
2023-582156,2023-10-26,000001,Vente,2000,,,LE PARC,B006,43250,43099,Frugerès-les-Mines,43,,,43099000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,2236,3.307533,45.391543
2023-582249,2023-11-13,000001,Vente,31000,,,LE PARC,B006,43250,43099,Frugerès-les-Mines,43,,,43099000AC0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,3.311121,45.384709
2023-582362,2023-11-23,000001,Vente,72500,3,,RUE DE LA GROSSE PIERRE,0130,43250,43099,Frugerès-les-Mines,43,,,43099000AA0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.308293,45.385623
2023-582362,2023-11-23,000001,Vente,72500,3,,RUE DE LA GROSSE PIERRE,0130,43250,43099,Frugerès-les-Mines,43,,,43099000AA0253,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,123,3.308293,45.385623
2023-582362,2023-11-23,000001,Vente,72500,3,,RUE DE LA GROSSE PIERRE,0130,43250,43099,Frugerès-les-Mines,43,,,43099000AA0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.308293,45.385623
2023-582362,2023-11-23,000001,Vente,72500,1,,RUE DE LA GROSSE PIERRE,0130,43250,43099,Frugerès-les-Mines,43,,,43099000AA0254,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.3083,45.385484
2023-582961,2023-12-22,000001,Vente,177950,6,,ALL DU PEUPLIER,0195,43250,43099,Frugerès-les-Mines,43,,,43099000AC0099,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,859,3.310103,45.385776
2023-583052,2023-12-29,000001,Vente,30000,4,,ALL DU PEUPLIER,0195,43250,43099,Frugerès-les-Mines,43,,,43099000AC0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,3.310318,45.385463
2023-583143,2023-12-29,000001,Vente,50000,8,,RUE DES VIGNERONS,0260,43250,43099,Frugerès-les-Mines,43,,,43099000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,3.308022,45.386644
2023-583143,2023-12-29,000001,Vente,50000,6,,RUE DES VIGNERONS,0260,43250,43099,Frugerès-les-Mines,43,,,43099000AA0086,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,54,3.308064,45.386593
2023-583143,2023-12-29,000001,Vente,50000,4,,RUE DES VIGNERONS,0260,43250,43099,Frugerès-les-Mines,43,,,43099000AA0087,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,43,3.30807,45.386552
