id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706165,2019-02-08,000001,Vente,153000,77,,LES DUFOURS,B024,45320,45113,Courtemaux,45,,,451130000D0265,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,260,2.919556,48.034052
2019-706165,2019-02-08,000001,Vente,153000,,,LES DUFOURS,B024,45320,45113,Courtemaux,45,,,451130000D0536,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.919733,48.0341
2019-706165,2019-02-08,000001,Vente,153000,,,LES DUFOURS,B024,45320,45113,Courtemaux,45,,,451130000D0537,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.91967,48.033963
2019-706165,2019-02-08,000001,Vente,153000,,,LE BOIS D ACACIAS,B004,45320,45113,Courtemaux,45,,,45113000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,377,2.919731,48.034251
2019-706165,2019-02-08,000001,Vente,153000,,,LE BOIS D ACACIAS,B004,45320,45113,Courtemaux,45,,,45113000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,426,2.919503,48.03419
2019-706165,2019-02-08,000001,Vente,153000,,,LE BOIS D ACACIAS,B004,45320,45113,Courtemaux,45,,,45113000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.919427,48.034121
2019-706358,2019-02-26,000001,Vente,29000,38,,RUE DE LA CLERY,0077,45320,45113,Courtemaux,45,,,451130000B0339,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,491,2.937274,48.050461
2019-706383,2019-02-26,000001,Vente,33000,,,LES CHAMPS DE LA ROCHE,B014,45320,45113,Courtemaux,45,,,45113000ZB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,2.957598,48.057155
2019-706383,2019-02-26,000001,Vente,33000,,,LES CHAMPS DE LA ROCHE,B014,45320,45113,Courtemaux,45,,,45113000ZB0181,,,,,,,,,,,,,0,,,,,T,terres,,,523,2.957793,48.057111
2019-706383,2019-02-26,000001,Vente,33000,,,LES CHAMPS DE LA ROCHE,B014,45320,45113,Courtemaux,45,,,45113000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,483,2.957946,48.057124
2019-706383,2019-02-26,000001,Vente,33000,,,LES CHAMPS DE LA ROCHE,B014,45320,45113,Courtemaux,45,,,45113000ZB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,2.95816,48.057114
2019-706388,2019-03-15,000001,Vente,500,,,LA GRANDE PIECE DES GOBETS,B032,45320,45113,Courtemaux,45,,,45113000ZM0077,,,,,,,,,,,,,0,,,,,T,terres,,,504,2.915258,48.041055
2019-706653,2019-04-10,000001,Vente,65000,986,,RTE DE LOUZOUER,0005,45320,45113,Courtemaux,45,,,451130000D0592,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1413,2.904441,48.037331
2019-706695,2019-04-27,000001,Vente,150811,5199,,LA DOGETTERIE,B023,45320,45113,Courtemaux,45,,,45113000ZM0044,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1539,2.913802,48.030893
2019-706695,2019-04-27,000001,Vente,150811,5199,,LA DOGETTERIE,B023,45320,45113,Courtemaux,45,,,45113000ZM0044,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.913802,48.030893
2019-706748,2019-04-19,000001,Vente,195000,350,,RTE DES FAYS,0079,45320,45113,Courtemaux,45,,,45113000ZB0072,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,378,2.945933,48.056582
2019-706748,2019-04-19,000001,Vente,195000,350,,RTE DES FAYS,0079,45320,45113,Courtemaux,45,,,45113000ZB0072,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,2289,2.945933,48.056582
2019-706748,2019-04-19,000001,Vente,195000,350,,RTE DES FAYS,0079,45320,45113,Courtemaux,45,,,45113000ZB0073,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,2244,2.946224,48.057079
2019-706748,2019-04-19,000001,Vente,195000,350,,RTE DES FAYS,0079,45320,45113,Courtemaux,45,,,45113000ZB0073,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,395,2.946224,48.057079
2019-706944,2019-05-29,000001,Vente,23000,9001,,LES GROUETS,B038,45320,45113,Courtemaux,45,,,45113000ZW0026,,,,,,,,,,,,,0,,,,,S,sols,,,1062,2.944845,48.042299
2019-707252,2019-07-10,000001,Vente,300,,,AU DESSUS DE CHANTECOQ,B021,45320,45113,Courtemaux,45,,,45113000ZB0184,,,,,,,,,,,,,0,,,,,T,terres,,,173,2.951661,48.054221
2019-707384,2019-07-19,000001,Vente,2000,,,LE MARCHAIS JUDAS,B045,45320,45113,Courtemaux,45,,,451130000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,2180,2.951003,48.051601
2019-707384,2019-07-19,000001,Vente,2000,,,LE MARCHAIS JUDAS,B045,45320,45113,Courtemaux,45,,,451130000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,3040,2.951761,48.051487
2019-707385,2019-06-28,000001,Vente,276000,,,AU DESSUS DE CHANTECOQ,B021,45320,45113,Courtemaux,45,,,45113000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,6992,2.955315,48.053884
2019-707385,2019-06-28,000001,Vente,276000,,,AU DESSUS DE CHANTECOQ,B021,45320,45113,Courtemaux,45,,,45113000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,3496,2.955315,48.053884
2019-707919,2019-10-08,000001,Vente,150,,,AU DESSUS DE CHANTECOQ,B021,45320,45113,Courtemaux,45,,,45113000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.951443,48.054016
2019-707920,2019-10-08,000002,Vente,27000,,,AU DESSUS DE CHANTECOQ,B021,45320,45113,Courtemaux,45,,,45113000ZB0188,,,,,,,,,,,,,0,,,,,T,terres,,,1988,2.951907,48.053785
2019-708450,2019-12-11,000001,Vente,60000,375,,RUE DES ACACIAS,0004,45320,45113,Courtemaux,45,,,45113000ZB0096,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1185,2.957256,48.055408
