siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026072041,00010,02607204100010,O,1960-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
026072298,00016,02607229800016,O,1960-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
026171066,00017,02617106600017,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
026271395,00019,02627139500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,COUDRE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.017953,46.184855,0.91,street,Lotissement de Coudre 79190 Clussais-la-Pommeraie,79095_0016,G,LOTISSEMENT DE COUDRE,
026273029,00012,02627302900012,O,1962-01-01,NN,,4520AB,2019-11-14T14:01:00,true,1,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
027070200,00012,02707020000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,VAUGRU,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,0.039658,46.171893,0.43,street,Rue du Vallon 79190 Clussais-la-Pommeraie,79095_uswshs,G,RUE DU VALLON,
027270149,00019,02727014900019,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,,,,LA GARENNE DE COUDRE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,0.011741,46.18634,0.67,street,Route de la Garenne 79190 Clussais-la-Pommeraie,79095_wkuoxr,G,ROUTE DE LA GARENNE,
027270149,00027,02727014900027,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA GARENNE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.011741,46.18634,0.92,street,Route de la Garenne 79190 Clussais-la-Pommeraie,79095_wkuoxr,G,ROUTE DE LA GARENNE,
027270859,00013,02727085900013,O,1900-01-01,NN,,1610AQ,2019-11-14T14:01:00,false,3,,,,LD,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
027270859,00021,02727085900021,O,1999-11-23,NN,,,2019-11-14T14:01:00,true,3,,,,,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
027372226,00012,02737222600012,O,,,,4331ZB,2019-11-14T14:01:00,true,1,,,,LD,LA POMMERAIE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,0.028757,46.183321,0.92,street,Route de Lezay la Pommeraie 79190 Clussais-la-Pommeraie,79095_0038,G,ROUTE DE LEZAY LA POMMERAIE,
217900950,00015,21790095000015,O,1983-03-01,02,2020,,2022-08-29T09:09:04,true,4,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900950,00023,21790095000023,O,1983-12-21,01,2020,,2022-08-29T09:09:04,false,4,,,,RUE,DES ECOLES,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.029449,46.185448,0.94,street,Rue des Ecoles 79190 Clussais-la-Pommeraie,79095_7x4ej6,G,RUE DES ECOLES,
217900950,00031,21790095000031,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2015-12-31,F,ABRI MATERIEL TRANSPORTS,,,,68.20B,NAFRev2,N,0.013304,46.199846,0.64,street,Impasse des Metairies 79190 Clussais-la-Pommeraie,79095_8tmiye,D,IMPASSE DES METAIRIES,
217900950,00049,21790095000049,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIER AGRICOLE DE LA BRUNETTE,,,,68.20B,NAFRev2,N,0.013304,46.199846,0.64,street,Impasse des Metairies 79190 Clussais-la-Pommeraie,79095_8tmiye,D,IMPASSE DES METAIRIES,
257900241,00015,25790024100015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,------,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257901751,00012,25790175100012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1C,NAF1993,N,0.013304,46.199846,0.64,street,Impasse des Metairies 79190 Clussais-la-Pommeraie,79095_8tmiye,G,IMPASSE DES METAIRIES,
267904290,00017,26790429000017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,DES ECOLES,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.029449,46.185448,0.94,street,Rue des Ecoles 79190 Clussais-la-Pommeraie,79095_7x4ej6,G,RUE DES ECOLES,
297900391,00014,29790039100014,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,70.1C,NAFRev1,N,0.013304,46.199846,0.64,street,Impasse des Metairies 79190 Clussais-la-Pommeraie,79095_8tmiye,G,IMPASSE DES METAIRIES,
300525540,00013,30052554000013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302340625,00029,30234062500029,O,2011-06-01,,,,2021-02-23T10:36:15,true,3,LA POMMERAIE,7,,RUE,DE L'ECOLE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.029449,46.185448,0.67,housenumber,7 Rue des Ecoles 79190 Clussais-la-Pommeraie,79095_7x4ej6_00007,G,7 RUE DES ECOLES,
303036107,00017,30303610700017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
305130916,00011,30513091600011,O,,,,,2019-11-14T14:01:00,true,1,,,,,ECOINE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.00984,46.176448,0.91,street,Rue des Fours a Ecoine 79190 Clussais-la-Pommeraie,79095_0032,G,RUE DES FOURS A ECOINE,
306034620,00014,30603462000014,O,,,,,2019-11-14T14:01:00,true,1,,,,,CHEVAIS,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,0.041264,46.207292,0.91,street,Route de la Mare Chevais 79190 Clussais-la-Pommeraie,79095_0083,G,ROUTE DE LA MARE CHEVAIS,
306035114,00017,30603511400017,O,1900-01-01,NN,,,2023-03-07T08:45:07,true,5,,,,LD,LA BRUNETTE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,0.038655,46.160004,0.91,street,rue du chêne la brunette 79190 Clussais-la-Pommeraie,79095_0079,G,RUE DU CHENE LA BRUNETTE,
306652652,00026,30665265200026,O,1993-07-20,NN,,4321AB,2019-11-14T14:01:00,true,4,,,,,LA LOUBATIERE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,90.02Z,NAFRev2,N,0.03395,46.157857,0.66,street,Impasse des Gdes Chintres Loubatie 79190 Clussais-la-Pommeraie,79095_0035,G,IMP DES GDES CHINTRES LOUBATIE,
309879948,00011,30987994800011,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA BRUNETTE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.038655,46.160004,0.91,street,rue du chêne la brunette 79190 Clussais-la-Pommeraie,79095_0079,G,RUE DU CHENE LA BRUNETTE,
311953210,00011,31195321000011,O,,NN,,1071CA,2019-11-14T14:01:00,true,1,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
312250343,00018,31225034300018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BRUNETTE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.038655,46.160004,0.91,street,rue du chêne la brunette 79190 Clussais-la-Pommeraie,79095_0079,G,RUE DU CHENE LA BRUNETTE,
312449101,00012,31244910100012,O,1965-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,CHEZ LES HOUMEAUX,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,0.011107,46.190958,0.94,locality,Chez les Houmeaux 79190 Clussais-la-Pommeraie,79095_B076,G,CHEZ LES HOUMEAUX,
313341091,00012,31334109100012,O,,,,4399CZ,2019-11-14T14:01:00,true,1,,,,,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
314365479,00026,31436547900026,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,67.01,NAP,N,,,0,,,,,,
315468371,00010,31546837100010,O,1979-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315557256,00015,31555725600015,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,LA PRESLE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,-0.006545,46.188397,0.55,locality,Pre Roux 79190 Clussais-la-Pommeraie,79095_B179,G,PRE ROUX,
316883404,00014,31688340400014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
318797263,00015,31879726300015,O,1980-01-01,NN,,4332AA,2019-11-14T14:01:00,true,4,LD LIMORT,35,,RUE,DES ARTISANS,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,0.044842,46.172899,0.95,housenumber,35 Rue des Artisans 79190 Clussais-la-Pommeraie,79095_p04iby_00035,G,35 RUE DES ARTISANS,
318797321,00011,31879732100011,O,,NN,,4332AA,2019-11-14T14:01:00,true,1,,,,,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4D,NAF1993,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
319723516,00013,31972351600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHEZ LES HOUMEAUX,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,45.2V,NAF1993,N,0.011107,46.190958,0.94,locality,Chez les Houmeaux 79190 Clussais-la-Pommeraie,79095_B076,G,CHEZ LES HOUMEAUX,
319841243,00011,31984124300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
320076920,00018,32007692000018,O,1980-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PRESLE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.006545,46.188397,0.55,locality,Pre Roux 79190 Clussais-la-Pommeraie,79095_B179,G,PRE ROUX,
321643132,00020,32164313200020,O,1981-04-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
323382440,00119,32338244000119,O,2022-01-01,,,,2023-03-30T15:46:03,false,2,,3,,ALL,DES ACACIAS ECOINE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,68.31Z,NAFRev2,N,0.015697,46.177242,0.63,housenumber,3 Allee des Acacias 79190 Clussais-la-Pommeraie,79095_78ah3e_00003,G,3 ALLEE DES ACACIAS,
323547620,00019,32354762000019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325745842,00030,32574584200030,O,2011-09-01,,,,2021-02-23T10:48:06,true,1,CHEVAIS,6,,IMP,DE L'ETANG,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,0.041317,46.208796,0.83,housenumber,6 Impasse de l’Etang 79190 Clussais-la-Pommeraie,79095_vwaa0g_00006,G,6 IMPASSE DE L ETANG,
325745842,00048,32574584200048,O,2018-06-01,,,,2019-11-14T14:01:00,false,2,,6,,IMP,DE L'ETANG CHEVAIS,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,LE MARAIS DE CHEVAIS,47.81Z,NAFRev2,N,0.041317,46.208796,0.68,housenumber,6 Impasse de l’Etang 79190 Clussais-la-Pommeraie,79095_vwaa0g_00006,G,6 IMPASSE DE L ETANG,
326119070,00018,32611907000018,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA LOUBATIERE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,69.11,NAP,N,0.03395,46.157857,0.66,street,Impasse des Gdes Chintres Loubatie 79190 Clussais-la-Pommeraie,79095_0035,G,IMP DES GDES CHINTRES LOUBATIE,
328664669,00012,32866466900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHEZ LES HOUMEAUX,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,62.41,NAP,N,0.011107,46.190958,0.94,locality,Chez les Houmeaux 79190 Clussais-la-Pommeraie,79095_B076,G,CHEZ LES HOUMEAUX,
328674072,00017,32867407200017,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328726393,00015,32872639300015,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA PRESLE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,-0.006545,46.188397,0.55,locality,Pre Roux 79190 Clussais-la-Pommeraie,79095_B179,G,PRE ROUX,
329195655,00017,32919565500017,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
329241822,00017,32924182200017,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,BELLEVUE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,0.031181,46.186338,0.41,street,Rue de la Chapelle 79190 Clussais-la-Pommeraie,79095_wab69h,G,RUE DE LA CHAPELLE,
330052465,00011,33005246500011,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA PETITE COUDRE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,0.049659,46.159507,0.94,locality,La Petite Coudré 79190 Clussais-la-Pommeraie,79095_B160,G,LA PETITE COUDRE,
330728569,00014,33072856900014,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA PRESLE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.006545,46.188397,0.55,locality,Pre Roux 79190 Clussais-la-Pommeraie,79095_B179,G,PRE ROUX,
331514620,00011,33151462000011,O,1985-01-14,NN,,,2019-11-14T14:01:00,true,4,,,,LD,CHEVAIS,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.041264,46.207292,0.91,street,Route de la Mare Chevais 79190 Clussais-la-Pommeraie,79095_0083,G,ROUTE DE LA MARE CHEVAIS,
332799063,00018,33279906300018,O,1985-06-01,NN,,,2021-07-16T13:40:43,false,3,,,,LD,CHEZ LES RAIES,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.011176,46.188649,0.72,street,Route de la Garenne Chez les Houmeaux 79190 Clussais-la-Pommeraie,79095_849t5x,G,RTE DE LA GARE CHEZ LES HOUMEAUX,
333729333,00018,33372933300018,O,1985-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE MORTIER DE LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,0.045175,46.17999,0.55,street,Plaine de Mortier 79190 Clussais-la-Pommeraie,79095_B165,G,PLAINE DE MORTIER,
334409414,00011,33440941400011,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,MONTPOYOUX,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334731254,00010,33473125400010,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LIHARDOU,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335187951,00017,33518795100017,O,1986-03-20,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
335287355,00010,33528735500010,O,1986-04-14,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337657027,00013,33765702700013,O,1986-05-12,,,4399CZ,2019-11-14T14:01:00,true,1,,,,,CHEZ LES HOUMEAUX,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,0.011107,46.190958,0.94,locality,Chez les Houmeaux 79190 Clussais-la-Pommeraie,79095_B076,G,CHEZ LES HOUMEAUX,
337657084,00014,33765708400014,O,1986-05-12,NN,,4399CZ,2019-11-14T14:01:00,false,3,,,,,CHEZ LES HOUMEAUX,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,0.011107,46.190958,0.94,locality,Chez les Houmeaux 79190 Clussais-la-Pommeraie,79095_B076,G,CHEZ LES HOUMEAUX,
340165513,00011,34016551300011,O,1987-01-01,NN,,,2023-05-05T20:14:42,true,4,,,,,LA BLUSSIERE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,0.022616,46.157157,0.92,street,Route des Puits la Blussière 79190 Clussais-la-Pommeraie,79095_0059,G,ROUTE DES PUITS LA BLUSSIERE,
342408150,00023,34240815000023,O,2005-07-01,,,,2019-11-14T14:01:00,true,2,BELLEVUE,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,01.2A,NAFRev1,N,0.031181,46.186338,0.41,street,Rue de la Chapelle 79190 Clussais-la-Pommeraie,79095_wab69h,D,RUE DE LA CHAPELLE,
343918983,00036,34391898300036,O,1992-09-01,NN,,,2019-11-14T14:01:00,false,2,IMMEUBLE LIMOUSIN,,,RUE,MARECHAL FOCH,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,0.022182,46.19253,0.63,street,Rue du Marechal 79190 Clussais-la-Pommeraie,79095_ku2u8x,G,RUE DU MARECHAL,
344200878,00025,34420087800025,O,2022-11-01,,,9601AZ,2023-03-11T03:40:07,true,2,,2,,RUE,DES PUITS,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,LE TRUCK QUI PASSE ET REPASSE,96.01B,NAFRev2,N,0.023024,46.15712,0.94,housenumber,2 Rue des Puits 79190 Clussais-la-Pommeraie,79095_0074_00002,G,2 RUE DES PUITS,
344539788,00010,34453978800010,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348352006,00012,34835200600012,O,1988-10-01,NN,,,2022-03-17T04:03:07,true,4,,,,,MONTPOYOUX,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348485053,00014,34848505300014,O,1988-10-20,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BLUSSIERE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.022616,46.157157,0.92,street,Route des Puits la Blussière 79190 Clussais-la-Pommeraie,79095_0059,G,ROUTE DES PUITS LA BLUSSIERE,
349184341,00015,34918434100015,O,1989-01-10,NN,,2830ZZ,2019-11-14T14:01:00,true,1,,,,,LA BRUNETTE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,29.3C,NAF1993,O,0.038655,46.160004,0.91,street,rue du chêne la brunette 79190 Clussais-la-Pommeraie,79095_0079,G,RUE DU CHENE LA BRUNETTE,
349250670,00016,34925067000016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LIBARDON,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,0.004035,46.196825,0.91,street,Route des Crosses Libardon 79190 Clussais-la-Pommeraie,79095_0021,G,ROUTE DES CROSSES LIBARDON,
349673905,00015,34967390500015,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BELLEVUE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.031181,46.186338,0.41,street,Rue de la Chapelle 79190 Clussais-la-Pommeraie,79095_wab69h,G,RUE DE LA CHAPELLE,
350297982,00026,35029798200026,O,1991-09-01,,,1610AQ,2019-11-14T14:01:00,false,3,,,,,LA PRESLE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,20.1A,NAF1993,N,-0.006545,46.188397,0.55,locality,Pre Roux 79190 Clussais-la-Pommeraie,79095_B179,G,PRE ROUX,
353388648,00019,35338864800019,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
353388895,00016,35338889500016,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
353865611,00019,35386561100019,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PRESLE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.006545,46.188397,0.55,locality,Pre Roux 79190 Clussais-la-Pommeraie,79095_B179,G,PRE ROUX,
378848857,00041,37884885700041,O,2014-07-01,NN,,,2019-11-14T14:01:00,true,3,,7,,RUE,DES ECOLES,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,O,0.029449,46.185448,0.94,housenumber,7 Rue des Ecoles 79190 Clussais-la-Pommeraie,79095_7x4ej6_00007,G,7 RUE DES ECOLES,
378926091,00018,37892609100018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,FERFANT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,0.013305,46.199846,0.9,street,Impasse des Métairies le Ferfant 79190 Clussais-la-Pommeraie,79095_0051,G,IMPASSE DES METAIRIES LE FERFANT,
380397893,00013,38039789300013,O,,NN,,4332AA,2019-11-14T14:01:00,true,1,,,,LD,MONTPOYOUX,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
380596171,00013,38059617100013,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,ECOINE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.00984,46.176448,0.91,street,Rue des Fours a Ecoine 79190 Clussais-la-Pommeraie,79095_0032,G,RUE DES FOURS A ECOINE,
381282326,00010,38128232600010,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA PETITE COUDRE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.50Z,NAFRev2,N,0.049659,46.159507,0.94,locality,La Petite Coudré 79190 Clussais-la-Pommeraie,79095_B160,G,LA PETITE COUDRE,
382485514,00014,38248551400014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LIMORT,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.038419,46.17067,0.91,locality,Bois de Limort 79190 Clussais-la-Pommeraie,79095_B018,G,BOIS DE LIMORT,
385221684,00017,38522168400017,O,1992-04-01,NN,,4211ZA,2019-11-14T14:01:00,true,8,,,,LD,CHEVAIS,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,43.12A,NAFRev2,N,0.041264,46.207292,0.91,street,Route de la Mare Chevais 79190 Clussais-la-Pommeraie,79095_0083,G,ROUTE DE LA MARE CHEVAIS,
387692312,00029,38769231200029,O,2013-11-01,,,,2021-02-23T11:13:43,false,1,CHEVAIS,1,,ALL,DE L'AUBEPINE,79190,CLUSSAIS-LA-POMMERAIE,,,79095,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,0.039669,46.207503,0.85,housenumber,1 Allee de l’Aubepine 79190 Clussais-la-Pommeraie,79095_1r6e20_00001,G,1 ALLEE DE L AUBEPINE,