siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800603,00016,21080060300016,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260800578,00015,26080057800015,O,1983-03-01,NN,,,2017-08-06T14:07:01,true,4,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290800309,00012,29080030900012,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,,LE BOURG,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.424195,49.398823,0.41,street,Rue Principale 08310 Bignicourt,08066_0067,G,RUE PRINCIPALE,
320612021,00016,32061202100016,O,,,,,,true,1,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
321352783,00013,32135278300013,O,1981-01-01,NN,,,2020-01-06T19:34:40,true,4,CHEZ MADAME BERNADETTE DEGLAIRE,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326354131,00012,32635413100012,O,1982-06-01,NN,,,2017-05-04T03:47:26,true,3,,,,,MR LEGROS PHILIPPE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379089568,00016,37908956800016,O,1990-05-01,NN,,,2014-01-08T03:16:38,true,3,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384773982,00010,38477398200010,O,1992-02-01,NN,,,2017-10-15T03:49:11,true,3,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389308123,00014,38930812300014,O,1974-01-01,NN,,,,true,4,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389308149,00019,38930814900019,O,,,,,,true,1,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389308537,00015,38930853700015,O,1976-02-01,NN,,,2021-02-23T11:15:16,true,3,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389308800,00017,38930880000017,O,1989-07-01,NN,,,,true,3,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400301669,00018,40030166900018,O,1994-01-01,NN,,,2013-05-26T03:32:29,true,3,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408224046,00016,40822404600016,O,1996-04-21,NN,,,2021-02-23T11:30:23,true,3,,23,,,BIS RUE PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.424195,49.398823,0.77,street,Rue Principale 08310 Bignicourt,08066_0067,G,RUE PRINCIPALE,
419944244,00013,41994424400013,O,1998-08-01,,,,2008-01-04T23:44:28,true,3,M. PHILIPPE LEGROS,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,,,0,,,,,,
422282509,00013,42228250900013,O,1999-02-01,NN,,,2007-04-17T06:59:15,true,3,,,,,MR FAVREAUX MICHEL,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433939568,00021,43393956800021,O,2009-04-01,,,,2022-07-03T03:36:45,false,2,,3,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,96.09Z,NAFRev2,N,4.426835,49.398738,0.94,housenumber,3 Rue Principale 08310 Bignicourt,08066_0067_00003,G,3 RUE PRINCIPALE,
435283791,00018,43528379100018,O,2001-01-19,NN,,,2017-05-04T03:49:33,true,4,CHEZ MR LEGROS PHILIPPE,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
453340291,00013,45334029100013,O,2004-05-03,NN,,,2009-06-27T11:21:44,false,8,,2,,RTE,D ANNELLES,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
481649218,00015,48164921800015,O,2005-04-01,00,2020,,2022-08-29T09:15:07,true,2,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487845232,00015,48784523200015,O,2005-12-01,,,,2006-11-01T04:13:30,false,1,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
494403686,00020,49440368600020,O,2007-12-28,NN,,,2021-02-23T14:03:00,true,3,,5,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,95.29Z,NAFRev2,N,4.426521,49.398776,0.94,housenumber,5 Rue Principale 08310 Bignicourt,08066_0067_00005,G,5 RUE PRINCIPALE,
519376164,00017,51937616400017,O,2009-12-23,,,,2010-01-13T04:30:38,true,1,,17,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,68.20B,NAFRev2,N,4.423559,49.398857,0.94,housenumber,17 Rue Principale 08310 Bignicourt,08066_0067_00017,G,17 RUE PRINCIPALE,
522003557,00017,52200355700017,O,2010-05-01,01,2020,,2022-08-29T09:24:22,true,1,,16,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.61Z,NAFRev2,O,4.425503,49.398852,0.94,housenumber,16 Rue Principale 08310 Bignicourt,08066_0067_00016,G,16 RUE PRINCIPALE,
780241956,00017,78024195600017,O,,,,,2007-01-18T09:46:43,true,1,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780241964,00011,78024196400011,O,,,,,,true,1,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
786212456,00010,78621245600010,O,,,,,,true,1,,,,,,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
813378890,00038,81337889000038,O,2022-09-12,,,,2022-09-16T08:25:21,true,1,,2,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,68.31Z,NAFRev2,N,4.427383,49.39869,0.94,housenumber,2 Rue Principale 08310 Bignicourt,08066_0067_00002,G,2 RUE PRINCIPALE,
827749730,00012,82774973000012,O,2017-02-20,,,4331ZA,2017-02-21T19:21:55,true,1,,5,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2017-02-20,A,LYS,,,LALLEMAND YOANN SERVICES,43.31Z,NAFRev2,N,4.426521,49.398776,0.94,housenumber,5 Rue Principale 08310 Bignicourt,08066_0067_00005,G,5 RUE PRINCIPALE,
848358677,00013,84835867700013,O,2019-02-15,,,,2019-02-18T08:40:46,true,1,,20,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,VGP.HS,71.20B,NAFRev2,N,4.424372,49.398894,0.94,housenumber,20 Rue Principale 08310 Bignicourt,08066_0067_00020,G,20 RUE PRINCIPALE,
853491447,00019,85349144700019,O,2019-07-18,,,8129BP,2022-09-16T10:18:55,true,2,,5,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.29B,NAFRev2,N,4.426521,49.398776,0.94,housenumber,5 Rue Principale 08310 Bignicourt,08066_0067_00005,G,5 RUE PRINCIPALE,
881005268,00019,88100526800019,O,2020-01-26,,,,2020-01-28T08:37:57,true,1,,11,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2020-01-26,A,,,,,47.99A,NAFRev2,N,4.424497,49.398808,0.94,housenumber,11 Rue Principale 08310 Bignicourt,08066_0067_00011,G,11 RUE PRINCIPALE,
892220633,00010,89222063300010,O,2020-12-01,,,,2022-05-11T12:01:08,true,2,,20,,,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,82.99Z,NAFRev2,N,4.424372,49.398894,0.87,housenumber,20 Rue Principale 08310 Bignicourt,08066_0067_00020,G,20 RUE PRINCIPALE,
904057890,00017,90405789000017,O,2021-10-01,,,4520AB,2021-10-12T08:25:39,true,1,,25,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2021-10-01,A,TED AUTO,,,TED AUTO,45.20A,NAFRev2,N,4.421769,49.398934,0.94,housenumber,25 Rue Principale 08310 Bignicourt,08066_0067_00025,G,25 RUE PRINCIPALE,
913339016,00010,91333901600010,O,2022-04-27,,,,2022-12-05T10:36:14,true,2,,19,,RUE,PRINCIPALE,08310,BIGNICOURT,,,08066,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,68.32B,NAFRev2,N,4.423406,49.398865,0.94,housenumber,19 Rue Principale 08310 Bignicourt,08066_0067_00019,G,19 RUE PRINCIPALE,
