id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378659,2020-01-15,000002,Vente,200,34,,CHE DE LA MASSIPPE,0700,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BI0248,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.11053,44.152593
2020-378661,2020-01-14,000001,Vente,70000,80,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BI0245,,,,,,,,,,,,,0,,,,,P,prés,,,864,4.11788,44.151732
2020-378799,2020-01-28,000001,Vente,1000,,,CAMP VIEL,B006,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CA0020,,,,,,,,,,,,,0,,,,,P,prés,,,929,4.145378,44.139662
2020-378799,2020-01-28,000001,Vente,1000,,,CAMP VIEL,B006,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CA0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6015,4.146051,44.139205
2020-378807,2020-01-22,000002,Vente,40000,,,LE RIEU,B066,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1278,,,,,,,,,,,,,0,,,,,T,terres,,,557,4.119788,44.129
2020-378954,2020-02-18,000001,Vente,20000,11,,RUE JEAN GIONO,0587,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0294,,,,,,,,,,,,,0,,,,,S,sols,,,444,4.129438,44.14381
2020-378977,2020-02-13,000001,Vente,372900,20,,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2255,4.123057,44.12861
2020-378977,2020-02-13,000001,Vente,372900,20,,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2255,4.123057,44.12861
2020-378977,2020-02-13,000001,Vente,372900,20,,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL0046,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2255,4.123057,44.12861
2020-378986,2020-02-13,000001,Vente,250700,39,,CHE DU FRICANDEAU,0520,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0057,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,4.126537,44.160542
2020-378986,2020-02-13,000001,Vente,250700,39,,CHE DU FRICANDEAU,0520,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0057,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,1263,4.126537,44.160542
2020-379044,2020-02-20,000001,Vente,178000,80,C,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0206,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,336,4.122386,44.159812
2020-379134,2020-02-25,000001,Vente,240000,5,,IMP DES TERRASSES DE MAZAC,1066,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0180,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,794,4.119665,44.162387
2020-379152,2020-02-21,000001,Vente,190000,7,,CHE DE CANABIAS,0320,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0028,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,517,4.12414,44.164503
2020-379257,2020-03-16,000001,Vente,72000,67,,RTE DE SALINDRES,1040,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AX0090,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,168,4.10803,44.154169
2020-379274,2020-03-12,000001,Vente,2300000,11,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3152,0,S,sols,,,9653,4.122443,44.131685
2020-379340,2020-04-13,000001,Vente,119000,6,,RUE DE LA REPUBLIQUE,0920,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0137,,,1,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.128616,44.143365
2020-379340,2020-04-13,000001,Vente,119000,6,,RUE DE LA REPUBLIQUE,0920,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0137,,,2,,4,,,,,,,,2,2,Appartement,48,2,,,,,,4.128616,44.143365
2020-379364,2020-04-24,000001,Vente,338000,37,,CHE DES ISSARDS,0570,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0249,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,351,4.123524,44.144845
2020-379364,2020-04-24,000001,Vente,338000,37,,CHE DES ISSARDS,0570,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0250,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,1441,4.123112,44.145045
2020-379364,2020-04-24,000001,Vente,338000,37,,CHE DES ISSARDS,0570,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.123112,44.145045
2020-379364,2020-04-24,000001,Vente,338000,37,,CHE DES ISSARDS,0570,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0250,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1500,4.123112,44.145045
2020-379364,2020-04-24,000001,Vente,338000,37,,CHE DES ISSARDS,0570,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1441,4.123112,44.145045
2020-379364,2020-04-24,000001,Vente,338000,37,,CHE DES ISSARDS,0570,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0250,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,1440,4.123112,44.145045
2020-379364,2020-04-24,000001,Vente,338000,37,,CHE DES ISSARDS,0570,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0250,,,,,,,,,,,,,0,1,Maison,158,6,BT,taillis simples,CHVER,Chênes -verts,1440,4.123112,44.145045
2020-379368,2020-04-29,000001,Vente,60000,,,PLAINE DE ST ALBAN SUD,B054,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BK0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,693,4.104042,44.150519
2020-379380,2020-05-11,000001,Vente,83000,,,PLAINE DE ST ALBAN NORD,B053,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BK0052,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.109307,44.152684
2020-379380,2020-05-11,000001,Vente,83000,,,PLAINE DE ST ALBAN NORD,B053,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BK0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1143,4.109471,44.152603
2020-379383,2020-04-17,000001,Vente,130000,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,50,,72,,,,,,,,2,2,Appartement,73,3,,,,,,4.121284,44.133101
2020-379383,2020-04-17,000001,Vente,130000,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.121284,44.133101
2020-379395,2020-05-11,000001,Vente,6000,,,SERRE DE BLACOU,B075,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BT0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4893,4.138021,44.140532
2020-379395,2020-05-11,000001,Vente,6000,,,LES RIASSES DE VAUPIANNES,B065,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BT0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,664,4.138215,44.14033
2020-379396,2020-05-11,000001,Vente,45000,5054,,RUE PASTEUR,0820,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,91,4.129178,44.142892
2020-379398,2020-05-11,000002,Vente,1420,,,PLAINE DE ST ALBAN NORD,B053,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BK0241,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.107888,44.152151
2020-379407,2020-05-11,000001,Vente,173500,97,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,4.127941,44.129524
2020-379407,2020-05-11,000001,Vente,173500,97,,RTE DE BAGNOLS,0260,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL0103,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,942,4.127941,44.129524
2020-379407,2020-05-11,000001,Vente,173500,,,LE RIEU,B066,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL0131,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.127952,44.130016
2020-379417,2020-04-30,000001,Vente,262500,31,E,CHE DES PRES,0900,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BY0153,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,620,4.125198,44.136303
2020-379417,2020-04-30,000001,Vente,262500,,,LE PLO,B058,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BY0162,,,,,,,,,,,,,0,,,,,L,landes,,,457,4.125687,44.136031
2020-379457,2020-05-04,000001,Vente,420000,29,,AV PAUL VALERY,0825,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,T,terres,,,1061,4.115985,44.131552
2020-379457,2020-05-04,000001,Vente,420000,29,,AV PAUL VALERY,0825,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,500,4.115985,44.131552
2020-379457,2020-05-04,000001,Vente,420000,,,LES ESPINAUX,B019,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0211,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.115745,44.131453
2020-379460,2020-05-11,000001,Vente,260000,15,,IMP DES GLYCINES,0550,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0132,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.117268,44.157088
2020-379460,2020-05-11,000001,Vente,260000,15,,IMP DES GLYCINES,0550,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0132,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,471,4.117268,44.157088
2020-379499,2020-05-19,000001,Vente,170000,34,,CHE DES CAVES,0350,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0006,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,423,4.1053,44.145824
2020-379499,2020-05-19,000001,Vente,170000,,,PLAINE DE ST ALBAN SUD,B054,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0007,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.105155,44.145682
2020-379520,2020-05-15,000001,Vente,206000,24,G,CHE D ARNAVIEILLE,0230,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BL0137,,,1,,,,,,,,,,1,1,Maison,99,5,,,,,,4.104717,44.147998
2020-379544,2020-05-25,000001,Vente,200000,2,,CHE DU RIEU,0950,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BT0085,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,800,4.129291,44.139592
2020-379544,2020-05-25,000001,Vente,200000,2,,CHE DU RIEU,0950,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BT0085,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,4.129291,44.139592
2020-379559,2020-05-19,000001,Vente,303229,185,T,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AZ0250,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,998,4.129065,44.155129
2020-379560,2020-05-14,000002,Vente,1,,,LE VILLAGE,B086,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0353,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.129085,44.142569
2020-379688,2020-06-03,000001,Vente,55000,94,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BI0085,,,134,,57,,,,,,,,2,2,Appartement,31,1,,,,,,4.119447,44.149955
2020-379732,2020-06-08,000001,Vente,340000,126,,MTE DE LA MARGUE,0640,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CO0030,,,,,,,,,,,,,0,1,Maison,146,6,T,terres,,,4415,4.148706,44.128416
2020-379732,2020-06-08,000001,Vente,340000,126,,MTE DE LA MARGUE,0640,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CO0030,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,628,4.148706,44.128416
2020-379845,2020-06-23,000001,Vente,1591427.2,,,LE PLO,B058,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BY0233,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.129581,44.135668
2020-379846,2020-06-18,000001,Vente,88000,33,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BN0288,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.116943,44.145307
2020-379893,2020-06-19,000001,Vente,159900,14,B,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1659,4.122637,44.12963
2020-379893,2020-06-19,000001,Vente,159900,14,B,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1244,,,,,,,,,,,,,0,,,,,S,sols,,,309,4.122645,44.129481
2020-379895,2020-06-24,000001,Vente,31168,,,LA GARIGUE,B020,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,366,4.120431,44.140919
2020-379895,2020-06-24,000001,Vente,31168,,,LA GARIGUE,B020,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,121,4.120494,44.140799
2020-379930,2020-06-19,000001,Vente,407350,,,SERRE DE LA CADIERE,B076,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0056,,,,,,,,,,,,,0,,,,,T,terres,,,8181,4.153252,44.131494
2020-379930,2020-06-19,000001,Vente,407350,169,,MTE DE LA MARGUE,0640,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0057,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,1432,4.153299,44.131114
2020-379930,2020-06-19,000001,Vente,407350,,,SERRE DE LA CADIERE,B076,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CD0058,,,,,,,,,,,,,0,,,,,T,terres,,,9774,4.152481,44.13139
2020-379977,2020-06-17,000001,Vente,200000,12,,RUE DES AMANDIERS,0210,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BO0093,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,776,4.129704,44.144843
2020-380050,2020-07-01,000001,Vente,739493,2,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1574,0,T,terres,,,4257,4.121459,44.131128
2020-380050,2020-07-01,000001,Vente,739493,2,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0194,,,,,,,,,,,,,0,,,,,T,terres,,,2666,4.121913,44.13121
2020-380112,2020-07-29,000001,Vente,226227,,,PLAINE DE MAZAC NORD,B048,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0095,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.12089,44.161134
2020-380112,2020-07-29,000001,Vente,226227,198,B,RTE DE SALINDRES,1040,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0098,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1227,4.120876,44.161036
2020-380112,2020-07-29,000001,Vente,226227,198,B,RTE DE SALINDRES,1040,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1227,4.120876,44.161036
2020-380117,2020-07-03,000001,Vente,115000,80,,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,4.122742,44.160179
2020-380117,2020-07-03,000001,Vente,115000,80,,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0203,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,693,4.122742,44.160179
2020-380117,2020-07-03,000001,Vente,115000,80,,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0203,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,693,4.122742,44.160179
2020-380186,2020-07-23,000001,Vente,150000,67,,RTE DE SALINDRES,1040,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AX0082,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,245,4.108165,44.154093
2020-380224,2020-07-08,000001,Vente,55000,,,LE HAUT DE BRUEGES,B024,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AY0100,,,,,,,,,,,,,0,,,,,T,terres,,,506,4.118447,44.154752
2020-380280,2020-07-31,000001,Vente,55000,67,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CT0128,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.126434,44.124136
2020-380280,2020-07-31,000001,Vente,55000,67,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CT0130,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.126114,44.124267
2020-380319,2020-08-06,000001,Vente,170000,191,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AT0070,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,649,,
2020-380319,2020-08-06,000001,Vente,170000,191,,CHE DU VIGET,1130,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AT0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,828,,
2020-380321,2020-08-06,000001,Vente,500000,98,,CHE DE L USCLADE,1090,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0054,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4411,4.11908,44.141371
2020-380321,2020-08-06,000001,Vente,500000,98,,CHE DE L USCLADE,1090,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0054,,,,,,,,,,,,,0,1,Maison,206,6,L,landes,,,4411,4.11908,44.141371
2020-380321,2020-08-06,000001,Vente,500000,98,,CHE DE L USCLADE,1090,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.11908,44.141371
2020-380321,2020-08-06,000001,Vente,500000,98,,CHE DE L USCLADE,1090,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BW0054,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1000,4.11908,44.141371
2020-380416,2020-08-21,000001,Vente,229900,16,,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1260,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.122822,44.129109
2020-380416,2020-08-21,000001,Vente,229900,,,LE RIEU,B066,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1283,,,,,,,,,,,,,0,,,,,S,sols,,,491,4.121997,44.12858
2020-380416,2020-08-21,000001,Vente,229900,,,LE RIEU,B066,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1285,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.12212,44.128726
2020-380416,2020-08-21,000001,Vente,229900,16,,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1287,,,,,,,,,,,,,0,,,,,S,sols,,,456,4.122381,44.128917
2020-380450,2020-08-24,000001,Vente,202200,,,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0204,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.122548,44.160088
2020-380450,2020-08-24,000001,Vente,202200,,,PLAINE DE MAZAC NORD,B048,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0209,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.122481,44.15996
2020-380450,2020-08-24,000001,Vente,202200,80,A,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0211,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,192,4.122501,44.160043
2020-380481,2020-09-01,000001,Vente,220000,9,,LOT HAUTS DE ROCQUES SERVIERES,A084,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CM0164,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,4.1297,44.126096
2020-380508,2020-07-30,000002,Vente,164200,202,,RTE DE SALINDRES,1040,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0355,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,4.12135,44.161375
2020-380528,2020-09-16,000001,Vente,207000,6,,LOT LE CLOS DES PETUNIAS,A081,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BL0117,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,777,4.111647,44.149333
2020-380528,2020-09-16,000001,Vente,207000,,,IMP DES PETUNIAS,0840,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BL0121,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.111682,44.149453
2020-380528,2020-09-16,000001,Vente,207000,,,IMP DES PETUNIAS,0840,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BL0122,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.110871,44.149487
2020-380563,2020-09-16,000001,Vente,1,,,LE PLO,B058,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CI0179,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.130102,44.131323
2020-380563,2020-09-16,000001,Vente,1,,,LE PLO,B058,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CI0180,,,,,,,,,,,,,0,,,,,T,terres,,,134,4.12965,44.131108
2020-380565,2020-09-14,000001,Vente,175000,4,,CHE DES PRES,0900,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BY0183,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1114,4.128362,44.137915
2020-380576,2020-09-14,000001,Vente,175000,32,,CHE DE SOUTE L USCLADE,1050,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BY0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,433,4.121489,44.138593
2020-380577,2020-09-16,000002,Vente,157000,67,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CT0131,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,593,4.126523,44.124272
2020-380577,2020-09-16,000002,Vente,157000,67,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CT0133,,,,,,,,,,,,,0,,,,,T,terres,,,63,4.126351,44.124334
2020-380598,2020-09-11,000001,Vente,120000,12,,RUE DES MARRONNIERS,0650,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AS0296,,,1,,22,,3,,,,,,3,2,Appartement,59,3,,,,,,4.119713,44.160556
2020-380653,2020-09-14,000001,Vente,300000,,,ROCQUE SERVIERE,B067,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CS0087,,,,,,,,,,,,,0,,,,,L,landes,,,822,4.128156,44.124911
2020-380653,2020-09-14,000001,Vente,300000,62,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CS0089,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,1742,4.127851,44.12473
2020-380653,2020-09-14,000001,Vente,300000,62,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CS0089,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1000,4.127851,44.12473
2020-380653,2020-09-14,000001,Vente,300000,62,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CS0089,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1000,4.127851,44.12473
2020-380653,2020-09-14,000001,Vente,300000,62,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CS0089,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,1000,4.127851,44.12473
2020-380653,2020-09-14,000001,Vente,300000,62,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CS0089,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,1742,4.127851,44.12473
2020-380653,2020-09-14,000001,Vente,300000,62,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CS0089,,,,,,,,,,,,,0,2,Appartement,29,1,AG,terrains d'agrément,,,1742,4.127851,44.12473
2020-380653,2020-09-14,000001,Vente,300000,62,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CS0089,,,,,,,,,,,,,0,2,Appartement,72,3,AG,terrains d'agrément,,,1742,4.127851,44.12473
2020-380653,2020-09-14,000001,Vente,300000,62,,CHE DE SAINT HILAIRE,1010,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CS0089,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1000,4.127851,44.12473
2020-380676,2020-09-28,000001,Vente,212000,16,,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1260,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.122822,44.129109
2020-380676,2020-09-28,000001,Vente,212000,26,C,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1282,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,543,4.121758,44.128532
2020-380676,2020-09-28,000001,Vente,212000,26,C,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1282,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,543,4.121758,44.128532
2020-380676,2020-09-28,000001,Vente,212000,26,C,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1282,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,543,4.121758,44.128532
2020-380676,2020-09-28,000001,Vente,212000,,,LE RIEU,B066,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1285,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.12212,44.128726
2020-380676,2020-09-28,000001,Vente,212000,16,,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1286,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.121633,44.128621
2020-380676,2020-09-28,000001,Vente,212000,16,,IMP DE L ESCALE,0460,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1287,,,,,,,,,,,,,0,,,,,S,sols,,,456,4.122381,44.128917
2020-380687,2020-09-18,000001,Vente,180000,53,,CHE DES PEUPLIERS,0850,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0061,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,633,4.10687,44.145638
2020-380737,2020-09-30,000001,Vente,145000,54,,CHE DES CAVES,0350,30340,30294,Saint-Privat-des-Vieux,30,,,30294000BM0077,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,995,4.106752,44.146969
2020-380848,2020-10-21,000001,Vente,185000,47,,DRA DES ESPINAUX,0480,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CI0209,,,,,,,,,,,,,0,,,,,S,sols,,,507,4.126455,44.132242
2020-380859,2020-10-13,000001,Vente,207980,15,,CHE DES ESPINAUX,0470,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CK0177,,,6,,63,,,,,,,,2,2,Appartement,73,3,,,,,,4.121284,44.133101
2020-380888,2020-10-21,000001,Vente,249000,64,,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0269,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,4.121045,44.159866
2020-380888,2020-10-21,000001,Vente,249000,64,,VTE VIEILLE ROUTE DE SALINDRES,1110,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AV0269,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,965,4.121045,44.159866
2020-381065,2020-11-05,000001,Vente,80000,,,LE RIEU,B066,30340,30294,Saint-Privat-des-Vieux,30,,,30294000CL1299,,,,,,,,,,,,,0,,,,,T,terres,,,1244,4.126821,44.126118
2020-381185,2020-10-20,000001,Vente,170000,24,,LOT HAMEAU DU VIGET,A105,30340,30294,Saint-Privat-des-Vieux,30,,,30294000AZ0134,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,516,4.121643,44.152157