id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267397,2021-11-17,000001,Vente,50000,,,HECTOT,B021,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AK0139,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.922221,49.504711
2021-1268524,2021-12-17,000001,Vente,355000,156,,ALL DES JACINTHES,0081,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0016,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,900,0.923328,49.501945
2021-1268740,2021-12-10,000001,Vente,19990,,,LE PONT DES VIEUX,B026,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,0.911931,49.509155
2021-1268740,2021-12-10,000001,Vente,19990,,,LE PONT DES VIEUX,B026,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0619,,,,,,,,,,,,,0,,,,,VE,vergers,,,956,0.912174,49.509292
2021-1268755,2021-12-10,000001,Vente,83500,116,,CHE DU HARIDON,0077,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,0.93997,49.504308
2021-1268755,2021-12-10,000001,Vente,83500,,,CHE DU HARIDON,0077,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0143,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.939914,49.504061
2021-1269680,2021-12-27,000002,Vente,70000,114,,RTE DE DUCLAIR,0023,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0320,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.929805,49.501082
2021-1270126,2021-01-15,000001,Vente,180000,98,,CHE DE LA BRIQUETERIE,0019,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0128,,,,,,,,,,,,,0,2,Appartement,88,2,S,sols,,,1874,0.926386,49.499445
2021-1270126,2021-01-15,000001,Vente,180000,98,,CHE DE LA BRIQUETERIE,0019,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,462,0,S,sols,,,1874,0.926386,49.499445
2021-1270276,2021-01-18,000002,Vente,235440,91,,RUE D HECTOT,0045,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AK0143,,,,,,,,,,,,,0,1,Maison,67,2,,,,,,0.922805,49.504485
2021-1270305,2021-01-30,000001,Vente,74000,476,,RTE DE DUCLAIR,0023,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,0.926056,49.498846
2021-1270361,2021-02-11,000001,Vente,181000,127,,CHE DU HARIDON,0077,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0036,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,802,0.940118,49.503679
2021-1270361,2021-02-11,000001,Vente,181000,127,,CHE DU HARIDON,0077,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0036,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,0.940118,49.503679
2021-1270888,2021-03-27,000001,Vente,112000,,,LES BROCHES,B012,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0095,,,,,,,,,,,,,0,,,,,J,jardins,,,428,0.923677,49.51278
2021-1270888,2021-03-27,000001,Vente,112000,652,,RTE DES BROCHES,0055,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,0.923458,49.512764
2021-1270888,2021-03-27,000001,Vente,112000,652,,RTE DES BROCHES,0055,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0096,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,947,0.923458,49.512764
2021-1270888,2021-03-27,000001,Vente,112000,652,,RTE DES BROCHES,0055,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,0.923458,49.512764
2021-1270888,2021-03-27,000001,Vente,112000,,,LES BROCHES,B012,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,453,0.923144,49.512464
2021-1270898,2021-03-23,000001,Vente,112000,110,,ALL DES ACACIAS,0015,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AH0043,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,617,0.93367,49.500172
2021-1271069,2021-04-01,000001,Vente,228000,344,,RUE DU CHATEAU,0010,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0004,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,700,0.930624,49.504887
2021-1271497,2021-05-03,000001,Vente,226500,93,,RUE JEF FRIBOULET,0044,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0172,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,560,0.922214,49.500362
2021-1271497,2021-05-03,000001,Vente,226500,93,,RUE JEF FRIBOULET,0044,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0172,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.922214,49.500362
2021-1271693,2021-05-28,000001,Vente,6825,,,HECTOT,B021,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0188,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.922321,49.507067
2021-1271751,2021-05-21,000001,Vente,224100,131,,RUE DES ECOLES,0024,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.932376,49.500053
2021-1271751,2021-05-21,000001,Vente,224100,131,,RUE DES ECOLES,0024,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AH0034,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,600,0.932376,49.500053
2021-1272480,2021-07-28,000001,Vente,180000,391,,RTE DE DUCLAIR,0023,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AH0111,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,24839,0.928009,49.498462
2021-1272480,2021-07-28,000001,Vente,180000,391,,RTE DE DUCLAIR,0023,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AH0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24839,0.928009,49.498462
2021-1272480,2021-07-28,000001,Vente,180000,391,,RTE DE DUCLAIR,0023,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AH0111,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1500,0.928009,49.498462
2021-1272480,2021-07-28,000001,Vente,180000,391,,RTE DE DUCLAIR,0023,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AH0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.928009,49.498462
2021-1272480,2021-07-28,000001,Vente,180000,391,,RTE DE DUCLAIR,0023,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AH0111,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2000,0.928009,49.498462
2021-1272480,2021-07-28,000001,Vente,180000,391,,RTE DE DUCLAIR,0023,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.928009,49.498462
2021-1272487,2021-07-23,000001,Vente,218000,131,,ALL DU CHATEAU,0009,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AB0011,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,804,0.926455,49.506862
2021-1272676,2021-07-28,000001,Vente,260000,,,LE BOURG JOLY,B008,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AL0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1054,0.92075,49.501314
2021-1272676,2021-07-28,000001,Vente,260000,,,LE BOURG JOLY,B008,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AL0076,,,,,,,,,,,,,0,,,,,S,sols,,,853,0.921404,49.501475
2021-1272676,2021-07-28,000001,Vente,260000,43,,ALL DES ROSES,0120,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AL0078,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,898,0.921139,49.501225
2021-1272676,2021-07-28,000001,Vente,260000,43,,ALL DES ROSES,0120,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AL0078,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,500,0.921139,49.501225
2021-1272692,2021-08-09,000001,Vente,312050,303,,RTE DES MAILLES,0090,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0109,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,554,0.944555,49.505176
2021-1272692,2021-08-09,000001,Vente,312050,303,,RTE DES MAILLES,0090,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,0.944555,49.505176
2021-1272692,2021-08-09,000001,Vente,312050,303,,RTE DES MAILLES,0090,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0110,,,,,,,,,,,,,0,,,,,S,sols,,,402,0.944515,49.505297
2021-1272703,2021-08-03,000002,Vente,75000,439,,RTE DU PAULU,0047,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,594,0.925375,49.503036
2021-1272768,2021-07-28,000001,Vente,141100,588,,RTE DE BARENTIN,0029,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0173,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,306,0.924321,49.519462
2021-1272768,2021-07-28,000001,Vente,141100,,,LE PAULU,B024,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,0.924731,49.519265
2021-1272782,2021-08-09,000001,Vente,256000,372,,RUE DU CHATEAU,0010,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0003,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.930747,49.505134
2021-1272782,2021-08-09,000001,Vente,256000,372,,RUE DU CHATEAU,0010,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.930747,49.505134
2021-1272782,2021-08-09,000001,Vente,256000,372,,RUE DU CHATEAU,0010,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.930747,49.505134
2021-1272782,2021-08-09,000001,Vente,256000,372,,RUE DU CHATEAU,0010,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AI0003,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1000,0.930747,49.505134
2021-1272929,2021-08-25,000001,Vente,334000,131,,RUE GUY DE MAUPASSANT,0074,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AK0032,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1363,0.919368,49.506159
2021-1272929,2021-08-25,000001,Vente,334000,131,,RUE GUY DE MAUPASSANT,0074,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AK0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.919368,49.506159
2021-1272929,2021-08-25,000001,Vente,334000,131,,RUE GUY DE MAUPASSANT,0074,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AK0032,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.919368,49.506159
2021-1272929,2021-08-25,000001,Vente,334000,131,,RUE GUY DE MAUPASSANT,0074,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AK0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1363,0.919368,49.506159
2021-1273023,2021-08-30,000001,Vente,59604.14,165,,ALL DES HORTENSIAS,0075,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0296,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,605,0.926916,49.501245
2021-1273023,2021-08-30,000001,Vente,59604.14,,,LE BOURG NORD,B009,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0297,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.927063,49.501196
2021-1273297,2021-09-29,000001,Vente,409350,284,,RUE DES LILAS,0042,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000AE0216,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,730,0.92669,49.500957
2021-1273404,2021-09-30,000001,Vente,147000,,,LES BROCHES,B012,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0095,,,,,,,,,,,,,0,,,,,J,jardins,,,428,0.923677,49.51278
2021-1273404,2021-09-30,000001,Vente,147000,652,,RTE DES BROCHES,0055,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,0.923458,49.512764
2021-1273404,2021-09-30,000001,Vente,147000,652,,RTE DES BROCHES,0055,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,0.923458,49.512764
2021-1273404,2021-09-30,000001,Vente,147000,652,,RTE DES BROCHES,0055,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0096,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,947,0.923458,49.512764
2021-1273404,2021-09-30,000001,Vente,147000,,,LES BROCHES,B012,76480,76636,Saint-Pierre-de-Varengeville,76,,,76636000ZA0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,453,0.923144,49.512464
2021-1273526,2021-10-06,000001,Vente,158000,516,,RTE DE BARENTIN,0029,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0182,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,520,0.923896,49.518944
2021-1273526,2021-10-06,000001,Vente,158000,516,,RTE DE BARENTIN,0029,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.923896,49.518944
2021-1273526,2021-10-06,000001,Vente,158000,516,,RTE DE BARENTIN,0029,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.923896,49.518944
2021-1273526,2021-10-06,000001,Vente,158000,,,LE PAULU,B024,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,0.924427,49.518656
2021-1273528,2021-10-14,000001,Vente,142000,1111,,RTE DE L'AUSTREBERTHE,0050,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0062,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,305,0.909145,49.508532
2021-1273542,2021-09-20,000001,Vente,270000,55,,RTE DE BARENTIN,0029,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0379,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,959,0.91888,49.515749
2021-1273542,2021-09-20,000001,Vente,270000,55,,RTE DE BARENTIN,0029,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0379,,,,,,,,,,,,,0,1,Maison,133,6,VE,vergers,,,2563,0.91888,49.515749
2021-1273542,2021-09-20,000001,Vente,270000,55,,RTE DE BARENTIN,0029,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0379,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2563,0.91888,49.515749
2021-1273542,2021-09-20,000001,Vente,270000,55,,RTE DE BARENTIN,0029,76480,76636,Saint-Pierre-de-Varengeville,76,,,766360000D0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,0.91888,49.515749
