id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1148245,2020-08-20,000001,Vente,533,,,LES EXPLOITS,B041,79390,79218,Pressigny,79,,,79218000AC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5330,-0.090391,46.770456
2020-1148631,2020-08-10,000001,Vente,46967,,,LE CHIRON JACQUET,B035,79390,79218,Pressigny,79,,,79218000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,11030,-0.064884,46.755769
2020-1148631,2020-08-10,000001,Vente,46967,,,LE CHIRON JACQUET,B035,79390,79218,Pressigny,79,,,79218000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,33090,-0.064884,46.755769
2020-1148632,2020-08-10,000002,Vente,43700,,,LES EXPLOITS,B041,79390,79218,Pressigny,79,,,79218000AC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3703,-0.089967,46.772071
2020-1148632,2020-08-10,000002,Vente,43700,,,LE CHIRON JACQUET,B035,79390,79218,Pressigny,79,,,79218000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,4563,-0.063902,46.756216
2020-1148632,2020-08-10,000002,Vente,43700,,,LE CHIRON JACQUET,B035,79390,79218,Pressigny,79,,,79218000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,13687,-0.063902,46.756216
2020-1148632,2020-08-10,000002,Vente,43700,,,LE CHIRON JACQUET,B035,79390,79218,Pressigny,79,,,79218000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,8350,-0.066185,46.754962
2020-1148665,2020-08-10,000001,Vente,39867,,,LA VALLEE DES MOUSSES,B088,79390,79218,Pressigny,79,,,79218000AE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10567,-0.079149,46.744422
2020-1149722,2020-09-25,000001,Vente,77,,,GUINEGAUD,B050,79390,79218,Pressigny,79,,,79218000AH0014,,,,,,,,,,,,,0,,,,,J,jardins,,,387,-0.088074,46.733083
2020-1150127,2020-10-09,000001,Vente,90000,6,,PL DE L'EGLISE,0038,79390,79218,Pressigny,79,,,79218000AI0020,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,542,-0.092491,46.746893
2020-1150127,2020-10-09,000001,Vente,90000,,,LE BOURG,B020,79390,79218,Pressigny,79,,,79218000AI0021,,,,,,,,,,,,,0,,,,,J,jardins,,,907,-0.09278,46.746737
2020-1150127,2020-10-09,000001,Vente,90000,,,LES CHAMPS DE SAINT LAUREN,B029,79390,79218,Pressigny,79,,,79218000AI0165,,,,,,,,,,,,,0,,,,,T,terres,,,366,-0.09326,46.746517
2020-1150293,2020-10-06,000001,Vente,300,,,LA JINCHERE,B052,79390,79218,Pressigny,79,,,79218000AD0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1527,-0.089304,46.753271
2020-1150293,2020-10-06,000001,Vente,300,,,LES BRUYERES,B022,79390,79218,Pressigny,79,,,79218000AK0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,659,-0.098885,46.747185
2020-1150293,2020-10-06,000001,Vente,300,,,LES BRUYERES,B022,79390,79218,Pressigny,79,,,79218000AK0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,659,-0.099089,46.747294
2020-1150310,2020-10-15,000001,Vente,148000,5149,,RTE CHARLES DE CHOUPPES,0021,79390,79218,Pressigny,79,,,79218000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,358,-0.104864,46.756495
2020-1150310,2020-10-15,000001,Vente,148000,8,,RTE CHARLES DE CHOUPPES,0021,79390,79218,Pressigny,79,,,79218000AB0071,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,529,-0.104963,46.756356
2020-1150310,2020-10-15,000001,Vente,148000,,,JARSAY,B051,79390,79218,Pressigny,79,,,79218000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1433,-0.104883,46.756256
2020-1150613,2020-10-22,000001,Vente,83000,14,,SAINT LAURENT,B094,79390,79218,Pressigny,79,,,79218000AK0158,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,652,-0.095503,46.743301
2020-1150613,2020-10-22,000001,Vente,83000,,,SAINT LAURENT SUD,B085,79390,79218,Pressigny,79,,,79218000AK0207,,,,,,,,,,,,,0,,,,,T,terres,,,432,-0.095777,46.743293
2020-1152648,2020-12-22,000001,Vente,120000,4,,RTE D'ASSAIS,0002,79390,79218,Pressigny,79,,,79218000ZA0118,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1089,-0.102416,46.749354
2020-1152648,2020-12-22,000001,Vente,120000,,,LA BARETTE,B003,79390,79218,Pressigny,79,,,79218000ZA0128,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.102612,46.749562
2020-1152649,2020-12-22,000002,Vente,1,,,LA BARETTE,B003,79390,79218,Pressigny,79,,,79218000ZA0144,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.102076,46.749239
2020-1152649,2020-12-22,000003,Vente,1,6,,RTE D'ASSAIS,0002,79390,79218,Pressigny,79,,,79218000ZA0145,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,13,-0.102403,46.749287
