id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141940,2021-01-15,000001,Vente,279755,1,,RUE SAINT BARTHELEMY,0100,12270,12167,Najac,12,,,12167000AE0016,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,296,1.977311,44.219205
2021-142316,2021-02-09,000001,Vente,1200,,,MAS DE CADENE,B202,12270,12167,Najac,12,,,12167000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,2945,1.998605,44.214313
2021-142624,2021-02-23,000001,Vente,70000,,,LA PAUSE,B219,12270,12167,Najac,12,,,12167000AH0190,,,,,,,,,,,,,0,,,,,J,jardins,,,56,1.969661,44.217115
2021-142624,2021-02-23,000001,Vente,70000,11,,RUE DE LA PAUSE,0075,12270,12167,Najac,12,,,12167000AH0196,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,157,1.969817,44.21726
2021-142676,2021-02-19,000001,Vente,152040,5460,A,PUECH DES CARTS,B274,12270,12167,Najac,12,,,121670000M0003,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,6560,1.9419,44.213936
2021-142676,2021-02-19,000001,Vente,152040,5460,A,PUECH DES CARTS,B274,12270,12167,Najac,12,,,121670000M0003,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,820,1.9419,44.213936
2021-142730,2021-03-03,000001,Vente,170000,,,LA PLANQUETTE HAUTE,B240,12270,12167,Najac,12,,,12167000ZN0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,190,1.992053,44.218557
2021-142730,2021-03-03,000001,Vente,170000,27,,AV DE SAINT ANDRE,0098,12270,12167,Najac,12,,,12167000ZN0081,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1980,1.992017,44.21874
2021-142730,2021-03-03,000001,Vente,170000,27,,AV DE SAINT ANDRE,0098,12270,12167,Najac,12,,,12167000ZN0081,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.992017,44.21874
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0334,,,,,,,,,,,,,0,,,,,T,terres,,,7849,1.936326,44.180831
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0336,,,,,,,,,,,,,0,,,,,P,prés,,,3190,1.936585,44.181754
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2241,1.935721,44.181686
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0338,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1407,1.93581,44.18134
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0339,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,896,1.935781,44.181118
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0340,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1390,1.935633,44.180905
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,1.935135,44.181081
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,1.935275,44.181251
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,1.935361,44.181484
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0346,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1720,1.935616,44.182038
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,1.936353,44.182232
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0348,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4350,1.936871,44.182177
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0349,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2620,1.936737,44.182523
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1724,1.935717,44.18239
2021-142767,2021-03-11,000001,Vente,70000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0391,,,,,,,,,,,,,0,,,,,P,prés,,,6735,1.939985,44.180719
2021-142767,2021-03-11,000001,Vente,70000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0392,,,,,,,,,,,,,0,,,,,P,prés,,,4912,1.940273,44.181736
2021-142767,2021-03-11,000001,Vente,70000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0393,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.940305,44.182331
2021-142767,2021-03-11,000001,Vente,70000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0407,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.938927,44.180598
2021-142767,2021-03-11,000001,Vente,70000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0409,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.939474,44.180107
2021-142767,2021-03-11,000001,Vente,70000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0410,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.939557,44.180107
2021-142767,2021-03-11,000001,Vente,70000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0419,,,,,,,,,,,,,0,,,,,P,prés,,,1430,1.937528,44.180473
2021-142767,2021-03-11,000001,Vente,70000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0420,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.937537,44.179934
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0484,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.937899,44.180777
2021-142767,2021-03-11,000001,Vente,70000,,,LE CAUSSE,B078,12270,12167,Najac,12,,,121670000O0485,,,,,,,,,,,,,0,,,,,P,prés,,,7410,1.937095,44.181135
2021-142767,2021-03-11,000001,Vente,70000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0489,,,,,,,,,,,,,0,,,,,S,sols,,,2047,1.939444,44.180541
2021-142767,2021-03-11,000001,Vente,70000,,,FALGAYRES,B124,12270,12167,Najac,12,,,121670000O0516,,,,,,,,,,,,,0,,,,,T,terres,,,2523,1.936819,44.180332
2021-142791,2021-03-11,000001,Vente,190000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0411,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,300,1.939604,44.180068
2021-142791,2021-03-11,000001,Vente,190000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0433,,,,,,,,,,,,,0,,,,,T,terres,,,367,1.939953,44.180163
2021-142791,2021-03-11,000001,Vente,190000,5432,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0488,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1135,1.939117,44.180446
2021-142796,2021-03-11,000001,Vente,1300,,,LE CAMBOU,B060,12270,12167,Najac,12,,,12167000AI0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,783,1.965148,44.213932
2021-142805,2021-03-11,000001,Vente,13000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0413,,,,,,,,,,,,,0,,,,,P,prés,,,644,1.938957,44.18019
2021-142805,2021-03-11,000001,Vente,13000,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0414,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.938879,44.18032
2021-142866,2021-03-03,000001,Vente,275000,,,LE POUGET,B245,12270,12167,Najac,12,,,121670000R0277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5837,1.931144,44.211164
2021-142866,2021-03-03,000001,Vente,275000,,,LE POUGET,B245,12270,12167,Najac,12,,,121670000R0277,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.931144,44.211164
2021-142866,2021-03-03,000001,Vente,275000,5483,,LE POUGET,B245,12270,12167,Najac,12,,,121670000R0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,1.931711,44.211177
2021-142866,2021-03-03,000001,Vente,275000,5483,,LE POUGET,B245,12270,12167,Najac,12,,,121670000R0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,1.931711,44.211177
2021-142866,2021-03-03,000001,Vente,275000,5483,,LE POUGET,B245,12270,12167,Najac,12,,,121670000R0278,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,392,1.931711,44.211177
2021-142866,2021-03-03,000001,Vente,275000,,,LE POUGET,B245,12270,12167,Najac,12,,,121670000R0279,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2639,1.931578,44.211389
2021-142866,2021-03-03,000001,Vente,275000,,,LE POUGET,B245,12270,12167,Najac,12,,,121670000R0279,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.931578,44.211389
2021-143030,2021-03-19,000001,Vente,100000,63,,PL DU FAUBOURG,0055,12270,12167,Najac,12,,,12167000AE0211,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,113,1.980522,44.220381
2021-143030,2021-03-19,000001,Vente,100000,,,LE FAUBOURG,B127,12270,12167,Najac,12,,,12167000AE0885,,,,,,,,,,,,,0,,,,,J,jardins,,,16,1.980581,44.220383
2021-143030,2021-03-19,000001,Vente,100000,,,LE FAUBOURG,B127,12270,12167,Najac,12,,,12167000AE0886,,,,,,,,,,,,,0,,,,,J,jardins,,,44,1.980581,44.220316
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4503,1.963938,44.23037
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3720,1.964569,44.230769
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,5471,1.964332,44.231161
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,1.964121,44.231464
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,1479,1.96366,44.231144
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,3230,1.963237,44.231287
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2140,1.963492,44.23168
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0365,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2892,1.964149,44.231848
2021-143657,2021-04-06,000001,Vente,75000,5295,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0366,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,60,1.964215,44.231857
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3266,1.963663,44.232253
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0368,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2617,1.96334,44.231988
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,1133,1.962589,44.231901
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,1408,1.962338,44.232233
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,1334,1.962873,44.232412
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2368,1.963502,44.232582
2021-143657,2021-04-06,000001,Vente,75000,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0373,,,,,,,,,,,,,0,,,,,L,landes,,,1326,1.963382,44.232714
2021-144003,2021-04-16,000001,Vente,500,,,PUECH DE LAGARRIGUE,B268,12270,12167,Najac,12,,,121670000T0108,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.940045,44.220005
2021-144003,2021-04-16,000001,Vente,500,,,PUECH DE LAGARRIGUE,B268,12270,12167,Najac,12,,,121670000T0309,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.939998,44.219988
2021-144245,2021-04-29,000001,Vente,42500,,,LE COUFOUR,B100,12270,12167,Najac,12,,,12167000AH0092,,,,,,,,,,,,,0,,,,,J,jardins,,,254,1.971618,44.217148
2021-144245,2021-04-29,000001,Vente,42500,6,,RUE DE LA PAUSE,0075,12270,12167,Najac,12,,,12167000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.969931,44.217574
2021-144532,2021-05-31,000001,Vente,88000,1,,RUE DES COMTES D'ARMAGNAC,0045,12270,12167,Najac,12,,,12167000AE0025,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,44,1.976599,44.219075
2021-144532,2021-05-31,000001,Vente,88000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0769,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.976407,44.219055
2021-144532,2021-05-31,000001,Vente,88000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0770,,,,,,,,,,,,,0,,,,,J,jardins,,,45,1.976492,44.219046
2021-144843,2021-06-02,000001,Vente,170000,,,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0472,,,,,,,,,,,,,0,,,,,L,landes,,,2580,2.009963,44.190627
2021-144843,2021-06-02,000001,Vente,170000,5369,A,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.008713,44.191234
2021-144843,2021-06-02,000001,Vente,170000,5369,A,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0759,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,626,2.008713,44.191234
2021-144843,2021-06-02,000001,Vente,170000,5369,A,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.008713,44.191234
2021-144843,2021-06-02,000001,Vente,170000,,,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0760,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.008965,44.191118
2021-144843,2021-06-02,000001,Vente,170000,,,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0760,,,,,,,,,,,,,0,,,,,P,prés,,,809,2.008965,44.191118
2021-144843,2021-06-02,000001,Vente,170000,,,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0761,,,,,,,,,,,,,0,,,,,P,prés,,,619,2.009385,44.190931
2021-144843,2021-06-02,000001,Vente,170000,,,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0772,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,578,2.009558,44.191188
2021-144843,2021-06-02,000001,Vente,170000,,,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0774,,,,,,,,,,,,,0,,,,,L,landes,,,2090,2.009863,44.191123
2021-144843,2021-06-02,000001,Vente,170000,,,PECHIGUIER,B281,12270,12167,Najac,12,,,121670000H0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1464,2.010336,44.191009
2021-144978,2021-06-11,000001,Vente,117000,5405,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0135,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,102,1.971088,44.210174
2021-145210,2021-06-29,000001,Vente,260000,41,,PL DU FAUBOURG,0055,12270,12167,Najac,12,,,12167000AE0319,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,126,1.98165,44.22032
2021-145210,2021-06-29,000001,Vente,260000,41,,PL DU FAUBOURG,0055,12270,12167,Najac,12,,,12167000AE0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,1.98165,44.22032
2021-145210,2021-06-29,000001,Vente,260000,41,,PL DU FAUBOURG,0055,12270,12167,Najac,12,,,12167000AE0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,126,1.98165,44.22032
2021-145210,2021-06-29,000001,Vente,260000,,,LE FAUBOURG,B127,12270,12167,Najac,12,,,12167000AE0320,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.981667,44.220248
2021-145210,2021-06-29,000001,Vente,260000,,,LE FAUBOURG,B127,12270,12167,Najac,12,,,12167000AE0322,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.981693,44.220194
2021-145254,2021-06-16,000001,Vente,7500,,,ROUVEL,B307,12270,12167,Najac,12,,,121670000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,9614,1.970549,44.225115
2021-145293,2021-06-29,000001,Vente,1600,,,BIAU,B024,12270,12167,Najac,12,,,121670000N0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,1.954056,44.194926
2021-145293,2021-06-29,000001,Vente,1600,,,BIAU,B024,12270,12167,Najac,12,,,121670000N0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,1.953855,44.194753
2021-145293,2021-06-29,000001,Vente,1600,,,BIAU,B024,12270,12167,Najac,12,,,121670000N0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1162,1.953047,44.195144
2021-145293,2021-06-29,000001,Vente,1600,,,BIAU,B024,12270,12167,Najac,12,,,121670000N0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.953212,44.195311
2021-145293,2021-06-29,000001,Vente,1600,,,BIAU,B024,12270,12167,Najac,12,,,121670000N0046,,,,,,,,,,,,,0,,,,,P,prés,,,2880,1.950714,44.194886
2021-145293,2021-06-29,000001,Vente,1600,,,BIAU,B024,12270,12167,Najac,12,,,121670000N0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,1.952152,44.194326
2021-145441,2021-06-15,000001,Vente,135128,21,,RUE DU BARRIOU,0015,12270,12167,Najac,12,,,12167000AE0193,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,186,1.97955,44.220111
2021-145576,2021-06-16,000001,Vente,1400,,,LE LACAS BAS,B161,12270,12167,Najac,12,,,121670000V0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,1.938275,44.231254
2021-145576,2021-06-16,000001,Vente,1400,,,LE BOIS DES PRES,B028,12270,12167,Najac,12,,,121670000V0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7360,1.925137,44.230174
2021-145576,2021-06-16,000001,Vente,1400,,,LES VIGNES DU CAUSSE,B344,12270,12167,Najac,12,,,121670000V0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.924534,44.228746
2021-145576,2021-06-16,000001,Vente,1400,,,LES VIGNES DU CAUSSE,B344,12270,12167,Najac,12,,,121670000V0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,1.92528,44.228866
2021-145613,2021-06-17,000001,Vente,101125,38,,RUE BASSE DES CTES DE TOULOUSE,0020,12270,12167,Najac,12,,,12167000AE0703,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,147,1.973866,44.217503
2021-145613,2021-06-17,000001,Vente,101125,,,RUE BASSE DES CTES DE TOULOUSE,0020,12270,12167,Najac,12,,,12167000AE0704,,,,,,,,,,,,,0,,,,,J,jardins,,,161,1.973807,44.217532
2021-145711,2021-06-30,000001,Vente,151110,5297,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.964515,44.229195
2021-145711,2021-06-30,000001,Vente,151110,5297,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0324,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,72,1.964515,44.229195
2021-145711,2021-06-30,000001,Vente,151110,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.964864,44.229148
2021-145711,2021-06-30,000001,Vente,151110,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16554,1.964864,44.229148
2021-145711,2021-06-30,000001,Vente,151110,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,1.965203,44.230056
2021-145711,2021-06-30,000001,Vente,151110,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0355,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,1.965186,44.229654
2021-145711,2021-06-30,000001,Vente,151110,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2762,1.964828,44.230094
2021-145711,2021-06-30,000001,Vente,151110,,,LES PELAYRIES,B222,12270,12167,Najac,12,,,121670000A0357,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2480,1.964117,44.229843
2021-145757,2021-07-13,000001,Vente,85500,1,,RUE DU BOURGUET,0025,12270,12167,Najac,12,,,12167000AE0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,76,1.978659,44.219828
2021-145757,2021-07-13,000001,Vente,85500,1,,RUE DU BOURGUET,0025,12270,12167,Najac,12,,,12167000AE0065,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,76,1.978659,44.219828
2021-145757,2021-07-13,000001,Vente,85500,,,LE BOURGUET,B043,12270,12167,Najac,12,,,12167000AE0949,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.978702,44.219755
2021-146101,2021-07-16,000001,Vente,263000,5517,,LIGAL,B183,12270,12167,Najac,12,,,121670000V0263,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,384,1.939952,44.221449
2021-146101,2021-07-16,000001,Vente,263000,5517,,LIGAL,B183,12270,12167,Najac,12,,,121670000V0263,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,384,1.939952,44.221449
2021-146101,2021-07-16,000001,Vente,263000,5517,,LIGAL,B183,12270,12167,Najac,12,,,121670000V0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.939952,44.221449
2021-146101,2021-07-16,000001,Vente,263000,5517,,LIGAL,B183,12270,12167,Najac,12,,,121670000V0263,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,904,1.939952,44.221449
2021-146101,2021-07-16,000001,Vente,263000,5517,,LIGAL,B183,12270,12167,Najac,12,,,121670000V0263,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,97,1.939952,44.221449
2021-146101,2021-07-16,000001,Vente,263000,5517,,LIGAL,B183,12270,12167,Najac,12,,,121670000V0263,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,97,1.939952,44.221449
2021-146679,2021-08-06,000001,Vente,46000,,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5525,1.969193,44.211086
2021-146679,2021-08-06,000001,Vente,46000,5734,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0133,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,288,1.97076,44.209965
2021-146679,2021-08-06,000001,Vente,46000,,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0134,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.970918,44.209908
2021-146679,2021-08-06,000001,Vente,46000,,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0325,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.971872,44.210675
2021-146679,2021-08-06,000001,Vente,46000,,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0327,,,,,,,,,,,,,0,,,,,T,terres,,,6871,1.970736,44.210837
2021-146679,2021-08-06,000001,Vente,46000,,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.970736,44.210837
2021-146679,2021-08-06,000001,Vente,46000,,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0336,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2199,1.969122,44.21052
2021-146679,2021-08-06,000001,Vente,46000,5729,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.970439,44.210131
2021-146679,2021-08-06,000001,Vente,46000,5729,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0338,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2041,1.970439,44.210131
2021-146679,2021-08-06,000001,Vente,46000,5729,,LE BASTIT,B016,12270,12167,Najac,12,,,121670000K0338,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2040,1.970439,44.210131
2021-147167,2021-09-10,000001,Vente,44520,1,,RUE DE L'ESPANIE,0052,12270,12167,Najac,12,,,12167000AB0040,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,32,1.970754,44.222344
2021-147167,2021-09-10,000001,Vente,44520,5327,,ROC DU PONT,B298,12270,12167,Najac,12,,,12167000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6530,1.971284,44.222811
2021-147167,2021-09-10,000001,Vente,44520,5327,,ROC DU PONT,B298,12270,12167,Najac,12,,,12167000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.971284,44.222811
2021-147167,2021-09-10,000001,Vente,44520,,,LESPAGNIE,B179,12270,12167,Najac,12,,,12167000AB0107,,,,,,,,,,,,,0,,,,,T,terres,,,4045,1.971862,44.22281
2021-147167,2021-09-10,000001,Vente,44520,,,ROC DU PONT,B298,12270,12167,Najac,12,,,12167000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.970738,44.222253
2021-147167,2021-09-10,000001,Vente,44520,,,ROC DU PONT,B298,12270,12167,Najac,12,,,12167000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.970738,44.222253
2021-147196,2021-08-31,000001,Vente,1000,,,LA BESSE,B022,12270,12167,Najac,12,,,121670000L0212,,,,,,,,,,,,,0,,,,,P,prés,,,3350,1.962025,44.212561
2021-147519,2021-09-07,000001,Vente,800,,,LES COSTES,B098,12270,12167,Najac,12,,,12167000AE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3247,1.974966,44.219238
2021-147640,2021-09-30,000001,Vente,8700,,,PUECH D ESCARTS,B258,12270,12167,Najac,12,,,12167000AM0048,,,,,,,,,,,,,0,,,,,T,terres,,,10720,1.941416,44.22206
2021-147640,2021-09-30,000001,Vente,8700,,,PUECH D ESCARTS,B258,12270,12167,Najac,12,,,12167000AM0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,1.942104,44.221765
2021-147640,2021-09-30,000001,Vente,8700,,,LES VIGNES DU CAUSSE,B344,12270,12167,Najac,12,,,121670000V0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,956,1.931932,44.229108
2021-147640,2021-09-30,000001,Vente,8700,,,LES VIGNES DU CAUSSE,B344,12270,12167,Najac,12,,,121670000V0124,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4484,1.932051,44.229664
2021-147640,2021-09-30,000001,Vente,8700,,,LIGAL,B183,12270,12167,Najac,12,,,121670000V0188,,,,,,,,,,,,,0,,,,,T,terres,,,4715,1.935828,44.225137
2021-147640,2021-09-30,000001,Vente,8700,,,LIGAL,B183,12270,12167,Najac,12,,,121670000V0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2294,1.936367,44.225196
2021-147640,2021-09-30,000001,Vente,8700,,,LIGAL,B183,12270,12167,Najac,12,,,121670000V0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1718,1.93508,44.223838