siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199107731,00010,19910773100010,O,1968-04-24,,,,2019-11-14T14:01:05,false,4,,15,,RUE,LESAGE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,80.2A,NAF1993,N,2.374763,48.528916,0.86,housenumber,15 Rue Joseph Louis Lesage 91610 Ballancourt-sur-Essonne,91045_0375_00015,G,15 RUE JOSEPH LOUIS LESAGE,
199107731,00028,19910773100028,O,1999-09-25,21,2018,,2020-08-25T10:14:29,true,5,,23,,RUE,DE VERDUN,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,85.31Z,NAFRev2,O,2.371995,48.528863,0.95,housenumber,23 Rue de Verdun 91610 Ballancourt-sur-Essonne,91045_0740_00023,G,23 RUE DE VERDUN,
219100450,00010,21910045000010,O,1983-03-01,21,2018,,2020-08-25T10:19:38,true,4,,2,,RUE,DE LA MAIRIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.385777,48.525613,0.95,housenumber,2 Rue de la Mairie 91610 Ballancourt-sur-Essonne,91045_0435_00002,G,2 RUE DE LA MAIRIE,
219100450,00036,21910045000036,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,AV,DE LA CROIX BOISSEE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA CROIX BOISSEE,,,,85.10Z,NAFRev2,N,2.38588,48.529112,0.87,street,Avenue de la Croix Boissée 91610 Ballancourt-sur-Essonne,91045_0138,G,AVENUE DE LA CROIX BOISSEE,
219100450,00051,21910045000051,O,1983-12-21,03,2018,,2020-08-25T10:19:38,false,3,,28,,RUE,DES ECOLES,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,2.380546,48.523483,0.95,housenumber,28 Rue des Ecoles 91610 Ballancourt-sur-Essonne,91045_0180_00028,G,28 RUE DES ECOLES,
219100450,00069,21910045000069,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,18,,RUE,DES ECOLES,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,2.381746,48.5232,0.95,housenumber,18 Rue des Ecoles 91610 Ballancourt-sur-Essonne,91045_0180_00018,G,18 RUE DES ECOLES,
219100450,00077,21910045000077,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,RUE,LESAGE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SAINT MARTIN,,,,85.10Z,NAFRev2,N,2.373825,48.528386,0.84,street,Rue Joseph Louis Lesage 91610 Ballancourt-sur-Essonne,91045_0375,G,RUE JOSEPH LOUIS LESAGE,
219100450,00085,21910045000085,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,RUE,LESAGE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAINT MARTIN,,,,85.20Z,NAFRev2,N,2.373825,48.528386,0.84,street,Rue Joseph Louis Lesage 91610 Ballancourt-sur-Essonne,91045_0375,G,RUE JOSEPH LOUIS LESAGE,
219100450,00093,21910045000093,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.385777,48.525613,0.95,housenumber,2 Rue de la Mairie 91610 Ballancourt-sur-Essonne,91045_0435_00002,G,2 RUE DE LA MAIRIE,
219100450,00101,21910045000101,O,2012-09-10,,,,2019-11-14T14:01:05,false,1,,12,,RUE,DE LA VALLEE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2012-09-10,A,CRECHE LES P'TITS MOUSSES,,,,88.91A,NAFRev2,O,2.384574,48.522572,0.83,street,Rue de la Vallée 91610 Ballancourt-sur-Essonne,91045_0660,G,RUE DE LA VALLEE,
219100450,00119,21910045000119,O,2012-09-10,,,,2019-11-14T14:01:05,false,1,,25,,RUE,DU MARTROY,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2012-09-10,A,HALTE GARDERIE LA POUSSINETTE,,,,88.91A,NAFRev2,O,2.382039,48.524587,0.95,housenumber,25 Rue du Martroy 91610 Ballancourt-sur-Essonne,91045_0440_00025,G,25 RUE DU MARTROY,
249100439,00028,24910043900028,O,2002-08-28,NN,,,2019-11-14T14:01:05,true,4,,21,B,RUE,DU GENERAL DE GAULLE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1A,NAFRev1,O,2.385177,48.525844,0.86,housenumber,21 bis Rue du Général de Gaulle 91610 Ballancourt-sur-Essonne,91045_0260_00021_bis,G,21 BIS RUE DU GENERAL DE GAULLE,
249100546,00012,24910054600012,O,2002-12-11,NN,,,2019-11-14T14:01:05,false,4,SICAME,21,B,RUE,DU GENERAL DE GAULLE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,84.11Z,NAFRev2,N,2.385177,48.525844,0.86,housenumber,21 bis Rue du Général de Gaulle 91610 Ballancourt-sur-Essonne,91045_0260_00021_bis,G,21 BIS RUE DU GENERAL DE GAULLE,
249100546,00038,24910054600038,O,2012-01-01,03,2018,,2020-08-25T10:20:10,false,1,PARVIS DES COMMUNAUTES,,,RUE,BLANCHARD,91610,BALLANCOURT-SUR-ESSONNE,,BP29,91045,,,,,,,,,,,,,,,,,,,2012-01-01,A,COLLECTE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.378628,48.526515,0.95,street,Rue Blanchard 91610 Ballancourt-sur-Essonne,91045_0060,G,RUE BLANCHARD,
249100546,00046,24910054600046,O,2014-12-18,21,2018,,2020-08-25T10:20:10,true,1,PARVIS DES COMMUNAUTES,,,RUE,BLANCHARD,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,84.11Z,NAFRev2,O,2.378628,48.526515,0.95,street,Rue Blanchard 91610 Ballancourt-sur-Essonne,91045_0060,G,RUE BLANCHARD,
249100546,00053,24910054600053,O,2015-01-01,,,,2019-11-14T14:01:05,false,1,,31,,RUE,DU MARTROY,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2015-01-01,A,CONSERVATOIRE DE MUSIQUE ET DANSE DU VAL D'ESSONNE,,,,85.52Z,NAFRev2,O,2.381378,48.52472,0.95,housenumber,31 Rue du Martroy 91610 Ballancourt-sur-Essonne,91045_0440_00031,G,31 RUE DU MARTROY,
259100774,00019,25910077400019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE BALLANCOURT,2,,RUE,DE LA MAIRIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,75.1C,NAFRev1,N,2.385777,48.525613,0.95,housenumber,2 Rue de la Mairie 91610 Ballancourt-sur-Essonne,91045_0435_00002,G,2 RUE DE LA MAIRIE,
259101731,00018,25910173100018,O,1985-07-03,NN,,,2019-11-14T14:01:05,true,5,,2,,RUE,DE LA MAIRIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59B,NAFRev2,O,2.385777,48.525613,0.95,housenumber,2 Rue de la Mairie 91610 Ballancourt-sur-Essonne,91045_0435_00002,G,2 RUE DE LA MAIRIE,
269100095,00356,26910009500356,O,1983-03-01,,,,2019-11-14T14:01:05,false,4,,2,,PL,DU DOCTEUR PUJOL,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE MEDICO PSY 91 G 01,,,,85.1A,NAF1993,N,2.383413,48.526618,0.86,housenumber,2 Place du Docteur Pujol 91610 Ballancourt-sur-Essonne,91045_0175_00002,G,2 PLACE DU DOCTEUR PUJOL,
269100186,00015,26910018600015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DE LA MAIRIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.385777,48.525613,0.95,housenumber,2 Rue de la Mairie 91610 Ballancourt-sur-Essonne,91045_0435_00002,G,2 RUE DE LA MAIRIE,
269101341,00015,26910134100015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DE LA MAIRIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.385777,48.525613,0.95,housenumber,2 Rue de la Mairie 91610 Ballancourt-sur-Essonne,91045_0435_00002,G,2 RUE DE LA MAIRIE,
289100976,00017,28910097600017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA MAIRIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,2.385717,48.525451,0.95,street,Rue de la Mairie 91610 Ballancourt-sur-Essonne,91045_0435,G,RUE DE LA MAIRIE,
300188232,00163,30018823200163,O,2020-06-01,,,,2020-09-25T16:29:02,false,1,ROUTE DE FONTENAY,,,,LES GROS,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MONTECOLINO,46.73B,NAFRev2,O,2.380344,48.541546,0.73,street,ZI des Gros 91610 Ballancourt-sur-Essonne,91045_d4f0tu,G,ZI DES GROS,
300449451,00016,30044945100016,O,,NN,,,2019-11-14T14:01:05,true,1,,17,Q,RUE,DU GENERAL DE GAULLE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.385178,48.526368,0.95,interpolation,17 Rue du Général de Gaulle 91610 Ballancourt-sur-Essonne,,G,15 RUE DU GENERAL DE GAULLE,
300814795,00039,30081479500039,O,1989-11-16,NN,,,2019-11-14T14:01:05,true,1,,31,,RUE,DE LA PAPETERIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.3A,NAF1993,O,2.373031,48.527702,0.95,housenumber,31 Rue de la Papeterie 91610 Ballancourt-sur-Essonne,91045_0460_00031,G,31 RUE DE LA PAPETERIE,
301497442,00022,30149744200022,O,,NN,,,2019-11-14T14:01:05,true,1,,49,,RUE,EUGENE PEREIRE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.25,NAP,N,2.365444,48.527682,0.95,housenumber,49 Rue Eugène Péreire 91610 Ballancourt-sur-Essonne,91045_0220_00049,G,49 RUE EUGENE PEREIRE,
301608170,00017,30160817000017,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,PL,DE LA LIBERTE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.384546,48.52463,0.85,housenumber,4 Place de la Liberté 91610 Ballancourt-sur-Essonne,91045_0400_00004,G,4 PLACE DE LA LIBERTE,
301685715,00049,30168571500049,O,1995-04-10,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,BORDES,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,2.3845,48.524018,0.95,housenumber,4 Rue Bordes 91610 Ballancourt-sur-Essonne,91045_0065_00004,G,4 RUE BORDES,
301915229,00027,30191522900027,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,BORDES,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,2.386407,48.523652,0.95,housenumber,20 Rue Bordes 91610 Ballancourt-sur-Essonne,91045_0065_00020,G,20 RUE BORDES,
302221031,00016,30222103100016,O,1975-01-01,NN,,1812ZA,2019-11-14T14:01:05,true,7,,32,,RUE,DU GENERAL DE GAULLE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,47.65Z,NAFRev2,O,2.38472,48.525255,0.95,housenumber,32 Rue du Général de Gaulle 91610 Ballancourt-sur-Essonne,91045_0260_00032,G,32 RUE DU GENERAL DE GAULLE,
302280276,00189,30228027600189,O,2017-09-21,,,,2019-11-14T14:01:05,false,2,,45,,RUE,DU GENERAL DE GAULLE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2017-10-03,A,BALLANCOURT OPTIQUE,,,,47.78A,NAFRev2,O,2.384411,48.524134,0.95,housenumber,45 Rue du Général de Gaulle 91610 Ballancourt-sur-Essonne,91045_0260_00045,G,45 RUE DU GENERAL DE GAULLE,
302344072,00012,30234407200012,O,1972-10-10,NN,,,2019-11-14T14:01:05,true,3,,25,,RUE,DE LA VALLEE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,N,2.387609,48.521405,0.95,housenumber,25 Rue de la Vallée 91610 Ballancourt-sur-Essonne,91045_0660_00025,G,25 RUE DE LA VALLEE,
302605100,00015,30260510000015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,29,,RUE,DE LA PAPETERIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.373998,48.52744,0.95,housenumber,29 Rue de la Papeterie 91610 Ballancourt-sur-Essonne,91045_0460_00029,G,29 RUE DE LA PAPETERIE,
302605118,00017,30260511800017,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE LA PAPETERIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.373998,48.52744,0.95,housenumber,29 Rue de la Papeterie 91610 Ballancourt-sur-Essonne,91045_0460_00029,G,29 RUE DE LA PAPETERIE,
302640354,00023,30264035400023,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,ST MARTIN,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,77.01,NAP,N,2.377816,48.527749,0.84,housenumber,11 Rue Saint Martin 91610 Ballancourt-sur-Essonne,91045_0600_00011,G,11 RUE SAINT MARTIN,
303228555,00072,30322855500072,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DEPARTEMENTAL 17,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,2.373471,48.535384,0.82,locality,Chemin Departemental N 17 91610 Ballancourt-sur-Essonne,91045_0115,G,CHEMIN DEPARTEMENTAL N 17,
303456008,00018,30345600800018,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,DES ECOLES,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.381158,48.523283,0.95,housenumber,21 Rue des Ecoles 91610 Ballancourt-sur-Essonne,91045_0180_00021,G,21 RUE DES ECOLES,
303715734,00024,30371573400024,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU MARTROY,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.384017,48.524525,0.95,street,Rue du Martroy 91610 Ballancourt-sur-Essonne,91045_0440,G,RUE DU MARTROY,
304040827,00020,30404082700020,O,1982-06-01,NN,,9602BA,2019-11-14T14:01:05,true,5,,44,,RUE,DU GENERAL DE GAULLE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,96.02B,NAFRev2,O,2.384801,48.524793,0.95,housenumber,44 Rue du Général de Gaulle 91610 Ballancourt-sur-Essonne,91045_0260_00044,G,44 RUE DU GENERAL DE GAULLE,
304495625,00010,30449562500010,O,1968-01-01,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DU MARTROY,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,70.2C,NAF1993,O,2.383096,48.524525,0.95,housenumber,13 Rue du Martroy 91610 Ballancourt-sur-Essonne,91045_0440_00013,G,13 RUE DU MARTROY,
304619794,00023,30461979400023,O,,NN,,,2019-11-14T14:01:05,true,1,,5,B,RUE,DU FOUR A CHAUX,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,77.07,NAP,N,2.374727,48.536466,0.67,housenumber,5 bis Rue des Fours à Chaux 91610 Ballancourt-sur-Essonne,91045_0245_00005_bis,G,5 BIS RUE DES FOURS A CHAUX,
304799174,00012,30479917400012,O,,NN,,,2019-11-14T14:01:05,true,1,,44,,RUE,DU GENERAL DE GAULLE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,86.08,NAP,N,2.384801,48.524793,0.95,housenumber,44 Rue du Général de Gaulle 91610 Ballancourt-sur-Essonne,91045_0260_00044,G,44 RUE DU GENERAL DE GAULLE,
304885544,00011,30488554400011,O,,,,4321AB,2019-11-14T14:01:05,true,1,,,,RUE,JULES FERRY,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.379876,48.524735,0.95,street,Rue Jules Ferry 91610 Ballancourt-sur-Essonne,91045_0360,G,RUE JULES FERRY,
304906639,00014,30490663900014,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DU MARTROY,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.8C,NAF1993,O,2.381723,48.524649,0.95,housenumber,29 Rue du Martroy 91610 Ballancourt-sur-Essonne,91045_0440_00029,G,29 RUE DU MARTROY,
305412934,00013,30541293400013,O,,NN,,,2019-11-14T14:01:05,true,1,,72,,RUE,AMPERE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.40,NAP,N,2.37816,48.52895,0.95,housenumber,72 Rue Ampère 91610 Ballancourt-sur-Essonne,91045_0040_00072,G,72 RUE AMPERE,
305513426,00018,30551342600018,O,1963-01-01,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU GENERAL DE GAULLE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.4Z,NAF1993,N,2.385103,48.526647,0.95,housenumber,8 Rue du Général de Gaulle 91610 Ballancourt-sur-Essonne,91045_0260_00008,G,8 RUE DU GENERAL DE GAULLE,
305630360,00017,30563036000017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PIERRE ET MARIE CURIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.37696,48.524677,0.95,street,Rue Pierre et Marie Curie 91610 Ballancourt-sur-Essonne,91045_0520,G,RUE PIERRE ET MARIE CURIE,
306776287,00014,30677628700014,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,6,,12,,IMP,DE LA SOURCE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13A,NAFRev2,N,2.375813,48.530447,0.85,housenumber,12 Impasse de la Source 91610 Ballancourt-sur-Essonne,91045_0610_00012,G,12 IMPASSE DE LA SOURCE,
306904707,00230,30690470700230,O,1980-05-01,,,,2019-11-14T14:01:05,true,4,,,,CHE,DEPARTEMENTAL 17,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1A,NAFRev1,N,2.373471,48.535384,0.82,locality,Chemin Departemental N 17 91610 Ballancourt-sur-Essonne,91045_0115,G,CHEMIN DEPARTEMENTAL N 17,
307550632,00011,30755063200011,O,,NN,,,2019-11-14T14:01:05,true,1,,47,,RUE,AMPERE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.13,NAP,N,2.378274,48.52884,0.95,housenumber,47 Rue Ampère 91610 Ballancourt-sur-Essonne,91045_0040_00047,G,47 RUE AMPERE,
307570572,00015,30757057200015,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU PETIT MOULIN,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,N,2.380836,48.524995,0.95,street,Rue du Petit Moulin 91610 Ballancourt-sur-Essonne,91045_0560,G,RUE DU PETIT MOULIN,
307811034,00015,30781103400015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,8,,PL,DE LA LIBERTE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,2.383998,48.52434,0.85,housenumber,8 Place de la Liberté 91610 Ballancourt-sur-Essonne,91045_0400_00008,G,8 PLACE DE LA LIBERTE,
308080324,00038,30808032400038,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,PL,DE LA LIBERTE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,2.383998,48.52434,0.85,housenumber,8 Place de la Liberté 91610 Ballancourt-sur-Essonne,91045_0400_00008,G,8 PLACE DE LA LIBERTE,
308288075,00010,30828807500010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,STADE BALLANCOURT,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.365445,48.51692,0.78,locality,Le Marais de St Blaise 91610 Ballancourt-sur-Essonne,91045_b030,G,LE MARAIS DE ST BLAISE,
308330513,00018,30833051300018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DE LA LIBERATION,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.1J,NAF1993,N,2.377267,48.524455,0.95,street,Rue de la Libération 91610 Ballancourt-sur-Essonne,91045_0380,G,RUE DE LA LIBERATION,
308517861,00032,30851786100032,O,1983-01-28,NN,,9529ZD,2019-11-14T14:01:05,true,4,,31,,RUE,DE LA PAPETERIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,2.373031,48.527702,0.95,housenumber,31 Rue de la Papeterie 91610 Ballancourt-sur-Essonne,91045_0460_00031,G,31 RUE DE LA PAPETERIE,
308614122,00015,30861412200015,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,DES ECOLES,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.4C,NAF1993,N,2.382509,48.523008,0.95,housenumber,12 Rue des Ecoles 91610 Ballancourt-sur-Essonne,91045_0180_00012,G,12 RUE DES ECOLES,
309005809,00020,30900580900020,O,1998-06-30,NN,,,2019-11-14T14:01:05,true,3,MARCHE DES 3 PARTS,12,,AV,DU GENERAL LECLERC,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.375225,48.530145,0.87,housenumber,12 Avenue du Général Leclerc 91610 Ballancourt-sur-Essonne,91045_0280_00012,G,12 AVENUE DU GENERAL LECLERC,
309635316,00263,30963531600263,O,1991-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,DEPARTEMENTAL 17,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.373471,48.535384,0.82,locality,Chemin Departemental N 17 91610 Ballancourt-sur-Essonne,91045_0115,G,CHEMIN DEPARTEMENTAL N 17,
309658110,00031,30965811000031,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE L ANCIENNE POSTE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.377537,48.525629,0.95,housenumber,6 Rue de l'Ancienne Poste 91610 Ballancourt-sur-Essonne,91045_0044_00006,G,6 RUE DE L ANCIENNE POSTE,
310390133,00018,31039013300018,O,1966-01-01,NN,,,2019-11-14T14:01:05,false,3,,38,,RUE,DU MARTROY,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.2C,NAFRev1,N,2.381313,48.524776,0.95,housenumber,38 Rue du Martroy 91610 Ballancourt-sur-Essonne,91045_0440_00038,G,38 RUE DU MARTROY,
310653977,00010,31065397700010,O,,NN,,,2019-11-14T14:01:05,true,1,,56,,RUE,DU MARTROY,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.37986,48.525091,0.95,housenumber,56 Rue du Martroy 91610 Ballancourt-sur-Essonne,91045_0440_00056,G,56 RUE DU MARTROY,
311142939,00025,31114293900025,O,1994-03-18,NN,,,2019-11-14T14:01:05,false,4,,39,,RUE,DU GENERAL DE GAULLE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1E,NAF1993,N,2.384508,48.524395,0.95,housenumber,39 Rue du Général de Gaulle 91610 Ballancourt-sur-Essonne,91045_0260_00039,G,39 RUE DU GENERAL DE GAULLE,
311423909,00051,31142390900051,O,2001-06-01,NN,,,2019-11-14T14:01:05,true,3,ZA LES GROS,4,,ALL,DE LA GARENNE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.381002,48.539789,0.86,housenumber,4 Allée de la Garenne 91610 Ballancourt-sur-Essonne,91045_0254_00004,G,4 ALLEE DE LA GARENNE,
311549364,00033,31154936400033,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DEPARTEMENTAL 17,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.373471,48.535384,0.82,locality,Chemin Departemental N 17 91610 Ballancourt-sur-Essonne,91045_0115,G,CHEMIN DEPARTEMENTAL N 17,
311581821,00023,31158182100023,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,ST MARTIN,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,45.3A,NAF1993,N,2.378912,48.527281,0.83,housenumber,2 Rue Saint Martin 91610 Ballancourt-sur-Essonne,91045_0600_00002,G,2 RUE SAINT MARTIN,
311828537,00036,31182853700036,O,1994-11-08,NN,,,2019-11-14T14:01:05,false,4,,34,,RUE,EUGENE PEREIRE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,52.6E,NAFRev1,O,2.365176,48.527562,0.95,housenumber,34 Rue Eugène Péreire 91610 Ballancourt-sur-Essonne,91045_0220_00034,G,34 RUE EUGENE PEREIRE,
311851760,00018,31185176000018,O,1900-01-01,NN,,4334ZB,2019-11-14T14:01:05,true,4,,,,AV,DE LA CROIX BOISSEE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,2.38588,48.529112,0.87,street,Avenue de la Croix Boissée 91610 Ballancourt-sur-Essonne,91045_0138,G,AVENUE DE LA CROIX BOISSEE,
312235211,00025,31223521100025,O,,NN,,,2019-11-14T14:01:05,true,1,,56,,RUE,EUGENE PEREIRE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,74.1J,NAF1993,N,2.363757,48.525676,0.95,housenumber,56 Rue Eugène Péreire 91610 Ballancourt-sur-Essonne,91045_0220_00056,G,56 RUE EUGENE PEREIRE,
312309800,00018,31230980000018,O,,,,,2019-11-14T14:01:05,true,1,,21,,RUE,DES ECOLES,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.71,NAP,N,2.381158,48.523283,0.95,housenumber,21 Rue des Ecoles 91610 Ballancourt-sur-Essonne,91045_0180_00021,G,21 RUE DES ECOLES,
312369655,00013,31236965500013,O,,NN,,,2019-11-14T14:01:05,true,1,,31,,RUE,DE LA PAPETERIE,91610,BALLANCOURT-SUR-ESSONNE,,,91045,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,81.21,NAP,N,2.373031,48.527702,0.95,housenumber,31 Rue de la Papeterie 91610 Ballancourt-sur-Essonne,91045_0460_00031,G,31 RUE DE LA PAPETERIE,