id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999298,2023-01-13,000001,Vente,265000,51,,RUE DE LA RABELLE,0360,77130,77293,Misy-sur-Yonne,77,,,772930000B0404,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1256,3.095911,48.363601
2023-999298,2023-01-13,000001,Vente,265000,,,LA GRANGE AU SEIGNEUR,B014,77130,77293,Misy-sur-Yonne,77,,,772930000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.095712,48.363399
2023-1000042,2023-02-06,000001,Vente,360000,54,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000C0004,,,,,,,,,,,,,0,1,Maison,145,9,S,sols,,,413,3.100324,48.358271
2023-1000042,2023-02-06,000001,Vente,360000,,,LE MARCHAIS,B018,77130,77293,Misy-sur-Yonne,77,,,772930000C0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,587,3.100289,48.358007
2023-1000042,2023-02-06,000001,Vente,360000,,,LE MARCHAIS,B018,77130,77293,Misy-sur-Yonne,77,,,772930000C0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,3.100171,48.358143
2023-1000042,2023-02-06,000001,Vente,360000,,,CHE DE HALAGE,0160,77130,77293,Misy-sur-Yonne,77,,,772930000C0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,51,3.100337,48.357892
2023-1000068,2023-02-08,000001,Vente,267750,4,,ALL DES TILLEULS,0420,77130,77293,Misy-sur-Yonne,77,,,772930000C0407,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,532,3.106024,48.354025
2023-1000068,2023-02-08,000001,Vente,267750,4,,ALL DES TILLEULS,0420,77130,77293,Misy-sur-Yonne,77,,,772930000C0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.106024,48.354025
2023-1000480,2023-03-03,000001,Vente,192126,40,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0426,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,653,3.084245,48.361483
2023-1001098,2023-03-17,000001,Vente,30000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D1125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,705,3.09166,48.362188
2023-1001151,2023-03-17,000001,Vente,185000,30,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,3.084843,48.361196
2023-1001151,2023-03-17,000001,Vente,185000,30,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0431,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,558,3.084843,48.361196
2023-1001612,2023-04-01,000001,Vente,205000,5201,,CHE DES PENDANTS,0320,77130,77293,Misy-sur-Yonne,77,,,772930000D0262,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,53,3.095393,48.36102
2023-1001612,2023-04-01,000001,Vente,205000,5201,,CHE DES PENDANTS,0320,77130,77293,Misy-sur-Yonne,77,,,772930000D0262,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,588,3.095393,48.36102
2023-1002175,2023-04-27,000001,Vente,214715,2,,LOT DE LA RABELLE,A001,77130,77293,Misy-sur-Yonne,77,,,772930000B0346,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,3.09603,48.36266
2023-1002175,2023-04-27,000001,Vente,214715,2,,LOT DE LA RABELLE,A001,77130,77293,Misy-sur-Yonne,77,,,772930000B0346,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,PARC,Parc,504,3.09603,48.36266
2023-1002417,2023-04-20,000001,Vente,230000,14,,LOT DE LA RABELLE,A001,77130,77293,Misy-sur-Yonne,77,,,772930000B0358,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,3.09668,48.361851
2023-1002417,2023-04-20,000001,Vente,230000,14,,LOT DE LA RABELLE,A001,77130,77293,Misy-sur-Yonne,77,,,772930000B0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.09668,48.361851
2023-1002417,2023-04-20,000001,Vente,230000,14,,LOT DE LA RABELLE,A001,77130,77293,Misy-sur-Yonne,77,,,772930000B0358,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,482,3.09668,48.361851
2023-1002417,2023-04-20,000001,Vente,230000,14,,LOT DE LA RABELLE,A001,77130,77293,Misy-sur-Yonne,77,,,772930000B0358,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,PARC,Parc,482,3.09668,48.361851
2023-1002774,2023-05-17,000001,Vente,60000,,,LES CLOS,B007,77130,77293,Misy-sur-Yonne,77,,,772930000C0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1560,3.102376,48.350746
2023-1002774,2023-05-17,000001,Vente,60000,,,LES CLOS,B007,77130,77293,Misy-sur-Yonne,77,,,772930000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,3.1024,48.35091
2023-1002815,2023-05-31,000001,Vente,2000,16,,RUE DE LA RABELLE,0360,77130,77293,Misy-sur-Yonne,77,,,772930000D0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.093114,48.36055
2023-1004708,2023-07-08,000001,Vente,209350,29,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D1004,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,505,3.083952,48.361012
2023-1006083,2023-09-01,000001,Vente,160000,55,,ALL DES FORESTIERES,0130,77130,77293,Misy-sur-Yonne,77,,,772930000C0132,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,489,3.103068,48.356266
2023-1007301,2023-10-18,000001,Vente,130000,,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000B0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,777,3.097161,48.35871
2023-1007301,2023-10-18,000001,Vente,130000,51,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000B0297,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,POTAG,Jardin potager,654,3.097225,48.358492
2023-1007301,2023-10-18,000001,Vente,130000,51,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,654,3.097225,48.358492
2023-1007301,2023-10-18,000001,Vente,130000,51,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.097225,48.358492
2023-1007301,2023-10-18,000001,Vente,130000,51,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000B0297,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,200,3.097225,48.358492
2023-1007301,2023-10-18,000001,Vente,130000,51,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,654,3.097225,48.358492
2023-1007301,2023-10-18,000001,Vente,130000,51,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,654,3.097225,48.358492
2023-1007301,2023-10-18,000001,Vente,130000,51,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.097225,48.358492
2023-1007301,2023-10-18,000001,Vente,130000,51,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000B0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.097225,48.358492
2023-1007853,2023-11-08,000001,Vente,155000,4,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0518,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,158,3.087527,48.360038
2023-1007853,2023-11-08,000001,Vente,155000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,3.087512,48.359852
2023-1007853,2023-11-08,000001,Vente,155000,4,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0824,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.087498,48.360114
2023-1008491,2023-12-01,000001,Vente,149040,49,,ALL DES FORESTIERES,0130,77130,77293,Misy-sur-Yonne,77,,,772930000C0129,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,496,3.103644,48.356385
2023-1008591,2023-12-05,000001,Vente,165000,37,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000D0362,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,363,3.094505,48.358992
2023-1008995,2023-12-23,000001,Vente,211800,9001,,CHE MAROLLES,X001,77130,77293,Misy-sur-Yonne,77,,,772930000B0368,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,482,3.094555,48.364477
2023-1008995,2023-12-23,000001,Vente,211800,9001,,CHE MAROLLES,X001,77130,77293,Misy-sur-Yonne,77,,,772930000B0368,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,1000,3.094555,48.364477
2023-1008995,2023-12-23,000001,Vente,211800,,,LA GRANGE AU SEIGNEUR,B014,77130,77293,Misy-sur-Yonne,77,,,772930000B0369,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.094827,48.364716
2023-1008996,2023-12-23,000001,Vente,130000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,3.091647,48.360052
2023-1008996,2023-12-23,000001,Vente,130000,1,,PAS DES JARDINS,0240,77130,77293,Misy-sur-Yonne,77,,,772930000D0711,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,42,3.091422,48.359599
2023-1009050,2023-12-22,000001,Vente,50000,22,B,RUE BASSE,0040,77130,77293,Misy-sur-Yonne,77,,,772930000D1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.084141,48.360442
2023-1009131,2023-12-22,000001,Vente,1,,,LA GRANGE AU SEIGNEUR,B014,77130,77293,Misy-sur-Yonne,77,,,772930000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,107,3.092409,48.365352
