siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
051130839,00015,05113083900015,O,1995-12-25,01,2018,,2020-08-25T10:12:31,true,2,RTELOIS,2,,RUE,DE PROVENCE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.87346,49.478851,0.95,housenumber,2 Rue de Provence 60150 Thourotte,60636_0640_00002,G,2 RUE DE PROVENCE,
130011653,00289,13001165300289,O,2010-04-26,02,2018,,2021-02-15T10:34:19,false,2,,51,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE DE THOUROTTE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.879389,49.477961,0.95,housenumber,51 Rue de la République 60150 Thourotte,60636_0660_00051,G,51 RUE DE LA REPUBLIQUE,
176002111,00514,17600211100514,O,1983-03-16,,,,,false,3,,18,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1999-10-18,F,TRESORERIE DE THOUROTTE,,,,75.1A,NAF1993,N,2.883639,49.478866,0.95,housenumber,18 Rue Jean Jaurès 60150 Thourotte,60636_0300_00018,G,18 RUE JEAN JAURES,
176002111,00688,17600211100688,O,1999-10-18,,,,2013-04-29T22:36:30,false,4,,51,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE THOUROTTE,,,,84.11Z,NAFRev2,N,2.879389,49.477961,0.95,housenumber,51 Rue de la République 60150 Thourotte,60636_0660_00051,G,51 RUE DE LA REPUBLIQUE,
196014468,00017,19601446800017,O,1983-03-01,21,2018,,2020-08-25T10:14:17,true,3,,2,,RUE,CHARLEMAGNE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.874247,49.479013,0.95,housenumber,2 Rue Charlemagne 60150 Thourotte,60636_0080_00002,G,2 RUE CHARLEMAGNE,
200043578,00018,20004357800018,O,2014-01-01,NN,,,2018-09-29T12:03:37,true,2,,53,,PL,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.878387,49.478327,0.79,housenumber,53 Rue de la République 60150 Thourotte,60636_0660_00053,G,53 RUE DE LA REPUBLIQUE,
200069292,00015,20006929200015,O,2017-01-01,11,2018,,2020-08-25T10:15:12,true,1,,20,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.883766,49.478894,0.95,housenumber,20 Rue Jean Jaurès 60150 Thourotte,60636_0300_00020,G,20 RUE JEAN JAURES,
216006270,00013,21600627000013,O,1983-03-01,22,2018,,2020-08-25T10:18:11,true,4,,,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.880724,49.477475,0.95,street,Rue Jean Jaurès 60150 Thourotte,60636_0300,G,RUE JEAN JAURES,
216006270,00021,21600627000021,O,1983-03-16,NN,,,2017-05-04T01:27:47,false,3,,,,RUE,DE PICARDIE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE BAMBI,,,,88.91A,NAFRev2,N,2.872227,49.479189,0.95,street,Rue de Picardie 60150 Thourotte,60636_0590,G,RUE DE PICARDIE,
216006270,00039,21600627000039,O,1983-03-16,NN,,,2008-01-04T18:38:06,false,3,,64,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.879179,49.478295,0.95,housenumber,64 Rue de la République 60150 Thourotte,60636_0660_00064,G,64 RUE DE LA REPUBLIQUE,
216006270,00047,21600627000047,O,1983-12-21,03,2018,,2020-08-25T10:18:11,false,3,,,,RUE,GUYNEMER,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GROUPE SCOLAIRE DU M,,,,85.10Z,NAFRev2,N,2.870365,49.478352,0.95,street,Rue Guynemer 60150 Thourotte,60636_0270,G,RUE GUYNEMER,
216006270,00054,21600627000054,O,1983-12-21,11,2018,,2020-08-25T10:18:11,false,3,,,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ONIMUS,,,,85.10Z,NAFRev2,N,2.880724,49.477475,0.95,street,Rue Jean Jaurès 60150 Thourotte,60636_0300,G,RUE JEAN JAURES,
216006270,00088,21600627000088,O,1983-12-21,03,2018,,2020-08-25T10:18:11,false,4,LE MARTELOIS,,,RUE,GUYNEMER,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB LE MARTELOIS,,,,85.20Z,NAFRev2,N,2.870365,49.478352,0.95,street,Rue Guynemer 60150 Thourotte,60636_0270,G,RUE GUYNEMER,
216006270,00096,21600627000096,O,1985-02-01,NN,,,2008-01-04T18:38:07,false,3,,,,RUE,DE PICARDIE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2006-12-25,F,HALTE GARDERIE,,,,85.3G,NAFRev1,N,2.872227,49.479189,0.95,street,Rue de Picardie 60150 Thourotte,60636_0590,G,RUE DE PICARDIE,
216006270,00104,21600627000104,O,1991-08-31,11,2018,,2020-08-25T10:18:11,false,4,,,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE ONIMUS,,,,85.20Z,NAFRev2,N,2.880724,49.477475,0.95,street,Rue Jean Jaurès 60150 Thourotte,60636_0300,G,RUE JEAN JAURES,
216006270,00112,21600627000112,O,1996-09-01,NN,,,2019-05-20T14:47:09,false,4,,,,,LE GROS GRELOT,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE D'ACTIVITE COMMERCIALE,,,,42.99Z,NAFRev2,N,2.870854,49.483083,0.74,street,Avenue du Gros Grelot 60150 Thourotte,60636_0255,G,AVENUE DU GROS GRELOT,
216006270,00120,21600627000120,O,2007-01-01,03,2018,,2020-08-25T10:18:11,false,2,,,,RUE,MICHEL NEUVILLE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,O,2.885525,49.477823,0.95,street,Rue Michel Neuville 60150 Thourotte,60636_0465,G,RUE MICHEL NEUVILLE,
216006270,00138,21600627000138,O,2007-01-01,02,2018,,2020-08-25T10:18:11,false,2,,,,PL,SAINT GOBAIN,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,2.884154,49.482595,0.82,street,Place Saint Gobain 60150 Thourotte,60636_0700,G,PLACE SAINT GOBAIN,
216006270,00146,21600627000146,O,2007-01-01,02,2018,,2020-08-25T10:18:11,false,2,,,,AV,JEAN MOULIN,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE GEORGES BONICHOT,,,,93.11Z,NAFRev2,O,2.871593,49.479208,0.82,street,Avenue Jean Moulin 60150 Thourotte,60636_0310,G,AVENUE JEAN MOULIN,
246000525,00013,24600052500013,O,1983-03-01,02,2018,,2020-08-25T10:20:06,true,5,,,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.880724,49.477475,0.95,street,Rue Jean Jaurès 60150 Thourotte,60636_0300,G,RUE JEAN JAURES,
246000723,00014,24600072300014,O,,,,,,true,1,,,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,75.1A,NAF1993,N,2.880724,49.477475,0.95,street,Rue Jean Jaurès 60150 Thourotte,60636_0300,G,RUE JEAN JAURES,
246000772,00011,24600077200011,O,1995-11-28,NN,,,,false,4,CENTRE DE SECOURS,,,RUE,HENRI BARBUSSE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,75.1A,NAF1993,O,2.881896,49.475151,0.75,street,Boulevard Henri Barbusse 60150 Thourotte,60636_ltamga,G,BOULEVARD HENRI BARBUSSE,
246000772,00029,24600077200029,O,2002-03-08,12,2018,,2020-08-25T10:20:06,true,3,,9,,RUE,DU MARECHAL JUIN,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.87171,49.483106,0.95,housenumber,9 Rue du Marechal Juin 60150 Thourotte,60636_0430_00009,G,9 RUE DU MARECHAL JUIN,
256002544,00011,25600254400011,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,08.01,NAP,N,2.880724,49.477475,0.95,street,Rue Jean Jaurès 60150 Thourotte,60636_0300,G,RUE JEAN JAURES,
256005539,00018,25600553900018,O,2002-05-30,NN,,,2015-05-14T03:47:22,true,5,MAIRIE,18,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,2.883639,49.478866,0.95,housenumber,18 Rue Jean Jaurès 60150 Thourotte,60636_0300_00018,G,18 RUE JEAN JAURES,
266006287,00012,26600628700012,O,1983-03-01,NN,,,2008-01-04T19:01:27,true,3,,18,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.883639,49.478866,0.95,housenumber,18 Rue Jean Jaurès 60150 Thourotte,60636_0300_00018,G,18 RUE JEAN JAURES,
266006287,00020,26600628700020,O,1985-02-01,NN,,,2008-01-04T19:01:27,false,3,,,,RUE,DES BASSES VIGNES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,RES POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,2.885083,49.479177,0.95,street,Rue des Basses Vignes 60150 Thourotte,60636_0060,G,RUE DES BASSES VIGNES,
296008717,00013,29600871700013,O,2001-12-25,,,,2010-10-11T17:18:50,true,3,MAIRIE,,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,42.99Z,NAFRev2,N,2.880724,49.477475,0.95,street,Rue Jean Jaurès 60150 Thourotte,60636_0300,G,RUE JEAN JAURES,
300055787,00018,30005578700018,O,,,,,,true,1,,,,,HLM DES BASSES VIGNES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,2.885083,49.479177,0.76,street,Rue des Basses Vignes 60150 Thourotte,60636_0060,G,RUE DES BASSES VIGNES,
300534864,00040,30053486400040,O,1900-01-01,,,,2011-04-28T00:10:44,false,3,,1,,RUE,EDOUARD PINCHON,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.10,NAP,N,2.877886,49.483814,0.95,housenumber,1 Rue Edouard Pinchon 60150 Thourotte,60636_0160_00001,G,1 RUE EDOUARD PINCHON,
301045399,00013,30104539900013,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.30,NAP,N,2.881251,49.475792,0.95,housenumber,5 Rue de la République 60150 Thourotte,60636_0660_00005,G,5 RUE DE LA REPUBLIQUE,
301066601,00024,30106660100024,O,1900-01-01,,,,,true,3,,2,,RUE,DE PROVENCE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,2.87346,49.478851,0.95,housenumber,2 Rue de Provence 60150 Thourotte,60636_0640_00002,G,2 RUE DE PROVENCE,
301066601,00032,30106660100032,O,1989-12-31,NN,,,,false,2,,,,PL,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,2.878565,49.478348,0.85,street,Place de la République 60150 Thourotte,60636_0659,G,PLACE DE LA REPUBLIQUE,
301682894,00029,30168289400029,O,1975-12-31,NN,,,2008-01-04T19:16:15,true,3,,57,,CHE,DU HALAGE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,61.2Z,NAFRev1,N,2.87602,49.471249,0.84,housenumber,57 Chemin du Halage 60150 Thourotte,60636_0280_00057,G,57 CHEMIN DU HALAGE,
301750014,00013,30175001400013,O,,,,,,true,1,,,,RUE,DE FRANIERE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.894532,49.482274,0.95,street,Rue de Franiere 60150 Thourotte,60636_0180,G,RUE DE FRANIERE,
301961454,00032,30196145400032,O,,,,,,true,1,,,,RTE,DE LONGUEIL ANNEL,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,52.4C,NAF1993,N,2.880948,49.475481,0.86,street,Route de Longueil Annel 60150 Thourotte,60636_0390,G,ROUTE DE LONGUEIL ANNEL,
302421201,00013,30242120100013,O,1975-01-01,NN,,,2013-06-15T12:03:31,true,6,CENTRE COMMERCIAL,,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91A,NAFRev2,N,2.881304,49.475537,0.95,street,Rue de la République 60150 Thourotte,60636_0660,G,RUE DE LA REPUBLIQUE,
303717706,00202,30371770600202,O,1982-12-01,NN,,,2006-10-27T00:01:30,false,4,,,,,LE PONT DU MATZ,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,24.3Z,NAFRev1,O,2.879615,49.488568,0.95,locality,Le Pont du Matz 60150 Thourotte,60636_b029,G,LE PONT DU MATZ,
303899876,00039,30389987600039,O,1900-01-01,,,,2011-04-28T00:11:28,false,3,,70,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,2.879126,49.478596,0.95,housenumber,70 Rue de la République 60150 Thourotte,60636_0660_00070,G,70 RUE DE LA REPUBLIQUE,
304620743,00019,30462074300019,O,,,,,,true,1,,,,CHE,DU HALAGE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.887469,49.476385,0.81,street,Chemin du Halage 60150 Thourotte,60636_0280,G,CHEMIN DU HALAGE,
304666647,00025,30466664700025,O,1900-01-01,NN,,,2006-12-15T00:15:46,false,3,,1,,RUE,DE PROVENCE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,2.874125,49.478742,0.95,housenumber,1 Rue de Provence 60150 Thourotte,60636_0640_00001,G,1 RUE DE PROVENCE,
304860786,00017,30486078600017,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,24.08,NAP,N,2.872161,49.479837,0.95,housenumber,2 Rue du General de Gaulle 60150 Thourotte,60636_0210_00002,G,2 RUE DU GENERAL DE GAULLE,
304948474,00024,30494847400024,O,1982-01-01,NN,,,2008-05-30T10:15:14,true,4,,2,,RUE,DE KEBEMER,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,2.875796,49.480852,0.95,housenumber,2 Rue de Kebemer 60150 Thourotte,60636_0360_00002,G,2 RUE DE KEBEMER,
304956527,00028,30495652700028,O,,NN,,,,true,1,,52,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,67.08,NAP,N,2.880545,49.477242,0.95,housenumber,52 Rue de la République 60150 Thourotte,60636_0660_00052,G,52 RUE DE LA REPUBLIQUE,
305151169,00011,30515116900011,O,,,,,,true,1,,,,CHE,DU HALAGE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,2.887469,49.476385,0.81,street,Chemin du Halage 60150 Thourotte,60636_0280,G,CHEMIN DU HALAGE,
305845596,00066,30584559600066,O,1999-12-06,NN,,,2011-04-23T04:32:31,true,5,,86,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,47.11C,NAFRev2,O,2.87938,49.480182,0.95,housenumber,86 Rue de la République 60150 Thourotte,60636_0660_00086,G,86 RUE DE LA REPUBLIQUE,
305979072,00041,30597907200041,O,2006-12-01,NN,,,2009-06-27T03:44:29,false,3,,3,,RUE,DU GROS BUISSON,60150,THOUROTTE,,BP 50011,60636,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2M,NAFRev1,N,2.873118,49.483429,0.82,housenumber,3 Avenue du Gros Buisson 60150 Thourotte,60636_vciept_00003,G,3 AVENUE DU GROS BUISSON,
306060328,00029,30606032800029,O,,NN,,,,true,1,,,,,,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
309706430,00027,30970643000027,O,1985-01-01,NN,,,2009-06-27T03:51:29,false,3,B.P.5,10,,AV,JEAN MOULIN,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2007-09-30,F,EUROPE MEUBLES,,,,52.4H,NAFRev1,O,2.869217,49.477632,0.84,housenumber,10 Avenue Jean Moulin 60150 Thourotte,60636_0310_00010,G,10 AVENUE JEAN MOULIN,
309824175,00017,30982417500017,O,,NN,,,,true,1,,89,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.879245,49.480182,0.95,housenumber,89 Rue de la République 60150 Thourotte,60636_0660_00089,G,89 RUE DE LA REPUBLIQUE,
310140348,00015,31014034800015,O,,,,,,true,1,,104,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4J,NAF1993,N,2.879796,49.481091,0.95,housenumber,104 Rue de la République 60150 Thourotte,60636_0660_00104,G,104 RUE DE LA REPUBLIQUE,
310649082,00065,31064908200065,O,1988-10-28,NN,,,,false,4,,3,,CHE,DU HALAGE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1993-12-25,F,BATEAU HARLEM,,,,61.2Z,NAF1993,N,2.886593,49.476084,0.83,housenumber,3 Chemin du Halage 60150 Thourotte,60636_0280_00003,G,3 CHEMIN DU HALAGE,
311064133,00037,31106413300037,O,,NN,,,,true,1,,43,,CHE,DU HALAGE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,63.1A,NAF1993,N,2.877071,49.471958,0.84,housenumber,43 Chemin du Halage 60150 Thourotte,60636_0280_00043,G,43 CHEMIN DU HALAGE,
311233167,00015,31123316700015,O,1900-01-01,NN,,,2008-01-04T20:06:19,true,5,SECRETAIRE,,,,CHANTEREINE,60150,THOUROTTE,,BP 48,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.566669,48.600155,0.9,poi.shelter,Chantereine (Abri) Savigny-le-Temple,https://osm.org/way/112254788,G,,
312882269,00011,31288226900011,O,,NN,,,,true,1,,41,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,2.879488,49.47762,0.95,housenumber,41 Rue de la République 60150 Thourotte,60636_0660_00041,G,41 RUE DE LA REPUBLIQUE,
312947740,00030,31294774000030,O,1988-07-25,NN,,,2014-05-22T16:15:23,true,5,,37,B,CHE,DU HALAGE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,2.6833244,50.5750339,0.83,poi.track,Rue du Halage (Chemin) Locon,https://osm.org/way/100061235,G,,
312947740,00048,31294774000048,O,1997-02-05,NN,,,,false,4,,37,B,CHE,DU HALAGE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,61.2Z,NAF1993,O,2.6833244,50.5750339,0.83,poi.track,Rue du Halage (Chemin) Locon,https://osm.org/way/100061235,G,,
312967359,00018,31296735900018,O,,,,,,true,1,,,,RUE,CHARLES ANCELIN,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,2.881692,49.481297,0.95,street,Rue Charles Ancelin 60150 Thourotte,60636_0090,G,RUE CHARLES ANCELIN,
313045650,00022,31304565000022,O,,,,,,true,1,,,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,2.880724,49.477475,0.95,street,Rue Jean Jaurès 60150 Thourotte,60636_0300,G,RUE JEAN JAURES,
313055105,00040,31305510500040,O,1992-09-01,NN,,,,true,3,,59,,PL,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4W,NAFRev1,N,2.878643,49.478669,0.87,housenumber,59 Place de la République 60150 Thourotte,60636_0659_00059,G,59 PLACE DE LA REPUBLIQUE,
313055402,00025,31305540200025,O,,NN,,,,true,1,,19,,RUE,DES BASSES VIGNES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.07,NAP,N,2.885083,49.479177,0.84,street,Rue des Basses Vignes 60150 Thourotte,60636_0060,G,RUE DES BASSES VIGNES,
313092454,00039,31309245400039,O,1983-01-01,NN,,,2009-11-30T13:11:25,false,4,,1,,RUE,DE PROVENCE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,2.874125,49.478742,0.95,housenumber,1 Rue de Provence 60150 Thourotte,60636_0640_00001,G,1 RUE DE PROVENCE,
313234734,00017,31323473400017,O,1978-01-01,NN,,,2018-09-29T12:14:19,true,5,,1,,RUE,DES AUBEPINES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.23Z,NAFRev2,O,2.875817,49.475456,0.95,housenumber,1 Rue des Aubepines 60150 Thourotte,60636_0045_00001,G,1 RUE DES AUBEPINES,
314780818,00022,31478081800022,O,1984-05-24,NN,,,,false,4,,43,,CHE,DU HALAGE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1995-10-01,F,FLASH 60,,,,61.2Z,NAF1993,N,2.877071,49.471958,0.84,housenumber,43 Chemin du Halage 60150 Thourotte,60636_0280_00043,G,43 CHEMIN DU HALAGE,
315666800,00026,31566680000026,O,1979-05-10,NN,,,2008-04-05T00:16:19,true,3,,,,,LE CHEMIN DE LONGUEIL,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7348783,49.3750959,0.84,poi.track,Chemin de Longueil à Compiegne Le Meux,https://osm.org/way/225306501,G,,
315666818,00028,31566681800028,O,,NN,,,,true,1,,,,,LE MARTELOIS,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,79.01,NAP,N,2.86687,49.475575,0.95,street,Le Martelois 60150 Thourotte,60636_w3n9ir,G,LE MARTELOIS,
316149392,00037,31614939200037,O,1988-06-01,NN,,,2006-12-15T00:18:55,false,4,,4,,RUE,D ESTIENNE D ORVES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,52.3A,NAF1993,O,2.879893,49.480265,0.95,housenumber,4 Rue d'Estienne d'Orves 60150 Thourotte,60636_0170_00004,G,4 RUE D ESTIENNE D ORVES,
316314343,00112,31631434300112,O,2018-10-05,,,,2019-04-08T08:39:04,false,2,,11,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90B,NAFRev2,O,2.88144,49.476231,0.95,housenumber,11 Rue de la République 60150 Thourotte,60636_0660_00011,G,11 RUE DE LA REPUBLIQUE,
316443845,00037,31644384500037,O,1985-01-01,NN,,9602AA,2017-05-04T02:41:48,true,5,,73,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.02A,NAFRev2,O,2.879146,49.479153,0.95,housenumber,73 Rue de la République 60150 Thourotte,60636_0660_00073,G,73 RUE DE LA REPUBLIQUE,
316492685,00037,31649268500037,O,1992-01-21,NN,,,,true,1,,35,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,52.6D,NAF1993,N,2.880175,49.477471,0.95,housenumber,35 Rue de la République 60150 Thourotte,60636_0660_00035,G,35 RUE DE LA REPUBLIQUE,
316614395,00028,31661439500028,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.881304,49.475537,0.95,street,Rue de la République 60150 Thourotte,60636_0660,G,RUE DE LA REPUBLIQUE,
316703446,00013,31670344600013,O,1972-01-01,NN,,,2008-11-07T00:32:16,false,4,,33,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,O,2.88027,49.477392,0.95,housenumber,33 Rue de la République 60150 Thourotte,60636_0660_00033,G,33 RUE DE LA REPUBLIQUE,
317016202,00010,31701620200010,O,1979-01-01,,,,,false,4,,2,,RUE,PASTEUR,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,2.882011,49.476253,0.95,housenumber,2 Rue Pasteur 60150 Thourotte,60636_0550_00002,G,2 RUE PASTEUR,
317016202,00028,31701620200028,O,1996-08-01,NN,,,2017-08-11T08:31:25,true,5,,87,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,86.21Z,NAFRev2,N,2.879028,49.480046,0.95,housenumber,87 Rue de la République 60150 Thourotte,60636_0660_00087,G,87 RUE DE LA REPUBLIQUE,
317106946,00013,31710694600013,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,2.880724,49.477475,0.95,street,Rue Jean Jaurès 60150 Thourotte,60636_0300,G,RUE JEAN JAURES,
317108660,00067,31710866000067,O,2002-12-03,NN,,,2008-01-08T11:26:59,false,4,,57,,PL,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2008-01-01,F,AXA ASSURANCES,,,,66.22Z,NAFRev2,N,2.878465,49.478546,0.87,housenumber,57 Place de la République 60150 Thourotte,60636_0659_00057,G,57 PLACE DE LA REPUBLIQUE,
317560795,00013,31756079500013,O,,,,,,true,1,,,,RUE,PASTEUR,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,2.881803,49.47606,0.95,street,Rue Pasteur 60150 Thourotte,60636_0550,G,RUE PASTEUR,
317560803,00015,31756080300015,O,1979-01-01,NN,,,,true,3,,92,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.4D,NAF1993,N,2.879457,49.480819,0.95,housenumber,92 Rue de la République 60150 Thourotte,60636_0660_00092,G,92 RUE DE LA REPUBLIQUE,
317563211,00026,31756321100026,O,1992-10-26,,,,,false,3,,10,,RUE,DE LA REPUBLIQUE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.4L,NAF1993,N,2.881526,49.475968,0.95,housenumber,10 Rue de la République 60150 Thourotte,60636_0660_00010,G,10 RUE DE LA REPUBLIQUE,
318615606,00023,31861560600023,O,1982-01-01,NN,,,,true,1,,33,,RUE,HENRI BARBUSSE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,5.9900516,49.2205799,0.9,poi,Rue Henri Barbusse (Pont) Homécourt,https://osm.org/way/160530728,G,,
318715596,00017,31871559600017,O,,,,,,true,1,,,,,LA GLACERIE,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.02,NAP,N,-1.6066,49.617865,0.89,poi.post_office,La Glacerie (Bureau de poste) Cherbourg-en-Cotentin,https://osm.org/way/239500677,G,,
318729134,00052,31872913400052,O,1994-05-21,NN,,,,false,4,,12,,RUE,PASTEUR,60150,THOUROTTE,,,60636,,,,,,,,,,,,,,,,,,,2001-01-12,F,CHEZ BRUNO,,,,55.4B,NAF1993,N,2.884208,49.476804,0.95,housenumber,12 Rue Pasteur 60150 Thourotte,60636_0550_00012,G,12 RUE PASTEUR,