id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672720,2021-01-05,000001,Vente,133000,12,,RUE CHARLES BAUDELAIRE,0047,38080,38193,L'Isle-d'Abeau,38,,,38193000DI0158,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,351,5.240684,45.615139
2021-672720,2021-01-05,000001,Vente,133000,15,,RUE CHARLES BAUDELAIRE,0047,38080,38193,L'Isle-d'Abeau,38,,,38193000DI0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.240405,45.615058
2021-672773,2021-01-15,000001,Vente,333850,68,,CHEM DE LA CITADELLE,0040,38080,38193,L'Isle-d'Abeau,38,,,38193000DW0149,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,606,5.21297,45.619089
2021-672774,2021-01-13,000001,Vente,263050,31,,RUE DU VERGER DU PARC,0324,38080,38193,L'Isle-d'Abeau,38,,,38193000ED0055,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,468,5.228234,45.61907
2021-672774,2021-01-13,000001,Vente,263050,,,RUE DU VERGER DU PARC,0324,38080,38193,L'Isle-d'Abeau,38,,,38193000ED0056,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.22834,45.619005
2021-672774,2021-01-13,000001,Vente,263050,,,RUE DU VERGER DU PARC,0324,38080,38193,L'Isle-d'Abeau,38,,,38193000ED0058,,,,,,,,,,,,,0,,,,,S,sols,,,2257,5.228634,45.619312
2021-672774,2021-01-13,000001,Vente,263050,,,RUE DU VERGER DU PARC,0324,38080,38193,L'Isle-d'Abeau,38,,,38193000EH0036,,,,,,,,,,,,,0,,,,,S,sols,,,2582,5.228195,45.617418
2021-672829,2021-01-23,000001,Vente en l'état futur d'achèvement,172000,45,,RUE DU LISSIEU,0176,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.246112,45.619162
2021-672829,2021-01-23,000001,Vente en l'état futur d'achèvement,172000,45,C,RUE DU LISSIEU,0176,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,53,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.246112,45.619162
2021-672829,2021-01-23,000001,Vente en l'état futur d'achèvement,172000,45,C,RUE DU LISSIEU,0176,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.246112,45.619162
2021-672831,2021-01-15,000001,Vente en l'état futur d'achèvement,183500,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.246112,45.619162
2021-672831,2021-01-15,000001,Vente en l'état futur d'achèvement,183500,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.246112,45.619162
2021-672831,2021-01-15,000001,Vente en l'état futur d'achèvement,183500,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,57,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.246112,45.619162
2021-672831,2021-01-15,000001,Vente en l'état futur d'achèvement,183500,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.246112,45.619162
2021-672861,2021-01-06,000001,Vente,217000,114,,AV DE MURCIA,0201,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0282,,,31,118.13,,,,,,,,,1,1,Maison,104,5,,,,,,5.248593,45.61958
2021-672889,2021-01-18,000001,Vente,104300,24,,RUE DU CHATEAU DELAY,0452,38080,38193,L'Isle-d'Abeau,38,,,38193000DB0189,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.23716,45.620467
2021-672889,2021-01-18,000001,Vente,104300,24,,RUE DU CHATEAU DELAY,0452,38080,38193,L'Isle-d'Abeau,38,,,38193000DB0189,,,62,43.11,,,,,,,,,1,2,Appartement,43,2,,,,,,5.23716,45.620467
2021-672890,2021-01-25,000001,Vente,349900,,,CONTAMINE,B006,38080,38193,L'Isle-d'Abeau,38,,,38193000EC0060,,,,,,,,,,,,,0,,,,,S,sols,,,755,5.228545,45.623704
2021-672890,2021-01-25,000001,Vente,349900,3,,RUE DE L ANDULA,0014,38080,38193,L'Isle-d'Abeau,38,,,38193000EC0063,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,684,5.228134,45.62403
2021-672890,2021-01-25,000001,Vente,349900,3,,RUE DE L ANDULA,0014,38080,38193,L'Isle-d'Abeau,38,,,38193000EC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,5.228134,45.62403
2021-672932,2021-01-18,000001,Vente,90000,,,LOMBARD,B031,38080,38193,L'Isle-d'Abeau,38,,,38193000DT0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,5.217009,45.611123
2021-672937,2021-01-14,000001,Vente,90500,5,,ESP DE FONDBONNIERE,0111,38080,38193,L'Isle-d'Abeau,38,,,38193000DX0154,,,51,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.205721,45.61885
2021-672942,2021-01-04,000001,Vente,235000,,,RUE LAMARTINE,0170,38080,38193,L'Isle-d'Abeau,38,,,38193000DK0062,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.234632,45.617541
2021-672942,2021-01-04,000001,Vente,235000,8,,RUE LAMARTINE,0170,38080,38193,L'Isle-d'Abeau,38,,,38193000DK0074,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,203,5.235207,45.617152
2021-672942,2021-01-04,000001,Vente,235000,8,,RUE LAMARTINE,0170,38080,38193,L'Isle-d'Abeau,38,,,38193000DK0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,5.235207,45.617152
2021-672942,2021-01-04,000001,Vente,235000,,,RUE LAMARTINE,0170,38080,38193,L'Isle-d'Abeau,38,,,38193000DK0220,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.233235,45.618454
2021-672942,2021-01-04,000001,Vente,235000,,,RUE LAMARTINE,0170,38080,38193,L'Isle-d'Abeau,38,,,38193000DK0317,,,,,,,,,,,,,0,,,,,S,sols,,,5994,5.234493,45.617723
2021-672945,2021-01-06,000001,Vente en l'état futur d'achèvement,296490,5,,ESP DE FONDBONNIERE,0111,38080,38193,L'Isle-d'Abeau,38,,,38193000DX0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,5.207851,45.619199
2021-672953,2021-01-12,000001,Vente en l'état futur d'achèvement,109600,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,207,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-672953,2021-01-12,000001,Vente en l'état futur d'achèvement,109600,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,2,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-672972,2021-01-27,000001,Vente en l'état futur d'achèvement,182000,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,107,,,,,,,,,,1,,,,,,,,,,5.246112,45.619162
2021-672972,2021-01-27,000001,Vente en l'état futur d'achèvement,182000,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,1,,,,,,,,,,1,,,,,,,,,,5.246112,45.619162
2021-672972,2021-01-27,000001,Vente en l'état futur d'achèvement,182000,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,25,,,,,,,,,,1,,,,,,,,,,5.246112,45.619162
2021-672993,2021-01-07,000001,Vente,113750,1,,RUE DU SERMET,0275,38080,38193,L'Isle-d'Abeau,38,,,38193000DN0191,,,21,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.22009,45.601327
2021-672993,2021-01-07,000001,Vente,113750,1,,RUE DU SERMET,0275,38080,38193,L'Isle-d'Abeau,38,,,38193000DN0191,,,21,,8,,,,,,,,2,2,Appartement,43,2,,,,,,5.22009,45.601327
2021-673002,2021-01-26,000001,Vente,182000,53,,RUE DU DIDIER,0078,38080,38193,L'Isle-d'Abeau,38,,,38193000DB0402,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,332,5.237379,45.622329
2021-673016,2021-01-22,000001,Vente,90000,5,,ESP DE FONDBONNIERE,0111,38080,38193,L'Isle-d'Abeau,38,,,38193000DX0154,,,136,36.38,,,,,,,,,1,2,Appartement,35,2,,,,,,5.205721,45.61885
2021-673016,2021-01-22,000001,Vente,90000,5,,ESP DE FONDBONNIERE,0111,38080,38193,L'Isle-d'Abeau,38,,,38193000DX0154,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.205721,45.61885
2021-673016,2021-01-22,000001,Vente,90000,5,,ESP DE FONDBONNIERE,0111,38080,38193,L'Isle-d'Abeau,38,,,38193000DX0154,,,136,36.38,,,,,,,,,1,3,Dépendance,,0,,,,,,5.205721,45.61885
2021-673017,2021-01-28,000001,Vente,8253,,,FULAS,B017,38080,38193,L'Isle-d'Abeau,38,,,38193000DL0297,,,,,,,,,,,,,0,,,,,T,terres,,,1289,5.223355,45.605851
2021-673020,2021-01-23,000001,Vente,125000,5,,ESP DE FONDBONNIERE,0111,38080,38193,L'Isle-d'Abeau,38,,,38193000DX0154,,,132,54.03,,,,,,,,,1,2,Appartement,54,3,,,,,,5.205721,45.61885
2021-673020,2021-01-23,000001,Vente,125000,5,,ESP DE FONDBONNIERE,0111,38080,38193,L'Isle-d'Abeau,38,,,38193000DX0154,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.205721,45.61885
2021-673035,2021-01-28,000002,Vente,75000,,,FULAS,B017,38080,38193,L'Isle-d'Abeau,38,,,38193000DL0295,,,,,,,,,,,,,0,,,,,T,terres,,,2053,5.224774,45.60554
2021-673035,2021-01-28,000002,Vente,75000,,,FULAS,B017,38080,38193,L'Isle-d'Abeau,38,,,38193000DL0296,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.224477,45.605314
2021-673062,2021-01-25,000001,Vente en l'état futur d'achèvement,97100,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,11,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.216969,45.621965
2021-673062,2021-01-25,000001,Vente en l'état futur d'achèvement,97100,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216969,45.621965
2021-673080,2021-02-02,000001,Vente,214791.42,,,RUE DE L HOTEL DE VILLE,0147,38080,38193,L'Isle-d'Abeau,38,,,38193000EC0306,,,,,,,,,,,,,0,,,,,S,sols,,,2000,,
2021-673099,2021-01-28,000001,Vente en l'état futur d'achèvement,124600,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,16,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-673099,2021-01-28,000001,Vente en l'état futur d'achèvement,124600,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,310,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-673104,2021-02-10,000001,Vente,213300,13,,RUE DU LABRADOR,0168,38080,38193,L'Isle-d'Abeau,38,,,38193000EK0334,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,196,5.209054,45.623469
2021-673114,2021-02-01,000001,Vente,206250,22,B,RUE DES BRANCHES,0033,38080,38193,L'Isle-d'Abeau,38,,,38193000DA0235,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,160,5.231255,45.619178
2021-673117,2021-01-25,000001,Vente,179141,12,,AV DE VALENCIA,0319,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0510,,,50,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.244197,45.617386
2021-673117,2021-01-25,000001,Vente,179141,14,,AV DE VALENCIA,0319,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0510,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.244197,45.617386
2021-673145,2021-02-05,000001,Vente,150000,3,,RUE DE BRESCIA,0034,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0074,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215506,45.62172
2021-673145,2021-02-05,000001,Vente,150000,3,,RUE DE BRESCIA,0034,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0074,,,25,60.27,,,,,,,,,1,2,Appartement,60,3,,,,,,5.215506,45.62172
2021-673166,2021-02-01,000001,Vente en l'état futur d'achèvement,259000,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,108,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-673166,2021-02-01,000001,Vente en l'état futur d'achèvement,259000,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,374,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-673171,2021-02-02,000001,Vente en l'état futur d'achèvement,178000,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216969,45.621965
2021-673171,2021-02-02,000001,Vente en l'état futur d'achèvement,178000,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,19,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.216969,45.621965
2021-673175,2021-02-04,000001,Vente en l'état futur d'achèvement,142180.1,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,116,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-673175,2021-02-04,000001,Vente en l'état futur d'achèvement,142180.1,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,381,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0385,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.217145,45.627125
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0386,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.217237,45.627137
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0387,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.216963,45.62702
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0390,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.217081,45.627696
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0391,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.217146,45.627545
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0392,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.217212,45.627521
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0393,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.217119,45.62754
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0395,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.216887,45.627716
2021-673207,2021-02-02,000001,Vente,411350,19,,RUE DES JONQUILLES,0865,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0396,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,341,5.216974,45.627551
2021-673207,2021-02-02,000001,Vente,411350,19,,RUE DES JONQUILLES,0865,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,5.216974,45.627551
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0399,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.217143,45.627278
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0400,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.217177,45.627284
2021-673207,2021-02-02,000001,Vente,411350,,,GAILLARDE,B018,38080,38193,L'Isle-d'Abeau,38,,,38193000EN0402,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.216908,45.627765
2021-673208,2021-02-01,000001,Vente en l'état futur d'achèvement,145533,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,96,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.216969,45.621965
2021-673208,2021-02-01,000001,Vente en l'état futur d'achèvement,145533,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,421,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216969,45.621965
2021-673217,2021-02-04,000001,Vente,245000,24,,RUE DE SAINT GERMAIN,0264,38080,38193,L'Isle-d'Abeau,38,,,38193000DY0084,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,397,5.204017,45.616052
2021-673236,2021-01-20,000001,Vente,125000,7,,PROM DE CASSIOPEE,0064,38080,38193,L'Isle-d'Abeau,38,,,38193000EK0254,,,107,48.64,,,,,,,,,1,2,Appartement,48,2,,,,,,5.205214,45.620362
2021-673236,2021-01-20,000001,Vente,125000,7,,PROM DE CASSIOPEE,0064,38080,38193,L'Isle-d'Abeau,38,,,38193000EK0254,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.205214,45.620362
2021-673243,2021-01-29,000001,Vente,96000,20,,PROM DE CASSIOPEE,0064,38080,38193,L'Isle-d'Abeau,38,,,38193000EK0256,,,4,39.36,,,,,,,,,1,2,Appartement,38,2,,,,,,5.20654,45.622361
2021-673243,2021-01-29,000001,Vente,96000,20,,PROM DE CASSIOPEE,0064,38080,38193,L'Isle-d'Abeau,38,,,38193000EK0256,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.20654,45.622361
2021-673246,2021-02-01,000001,Vente,226000,8,,RUE DES BRANCHES,0033,38080,38193,L'Isle-d'Abeau,38,,,38193000DA0220,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.230603,45.619243
2021-673246,2021-02-01,000001,Vente,226000,8,,RUE DES BRANCHES,0033,38080,38193,L'Isle-d'Abeau,38,,,38193000DA0354,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,166,5.230434,45.619324
2021-673267,2021-02-04,000001,Vente,89900,20,,PROM DE CASSIOPEE,0064,38080,38193,L'Isle-d'Abeau,38,,,38193000EK0256,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.20654,45.622361
2021-673267,2021-02-04,000001,Vente,89900,20,,PROM DE CASSIOPEE,0064,38080,38193,L'Isle-d'Abeau,38,,,38193000EK0256,,,34,39.33,,,,,,,,,1,2,Appartement,39,2,,,,,,5.20654,45.622361
2021-673269,2021-02-08,000001,Vente,108800,10,,RUE LOUIS PERGAUD,0181,38080,38193,L'Isle-d'Abeau,38,,,38193000ED0128,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.220598,45.621563
2021-673269,2021-02-08,000001,Vente,108800,10,,RUE LOUIS PERGAUD,0181,38080,38193,L'Isle-d'Abeau,38,,,38193000ED0128,,,74,43.22,,,,,,,,,1,2,Appartement,43,2,,,,,,5.220598,45.621563
2021-673302,2021-02-02,000001,Vente,140447,79,,RUE JACQUES CARTIER,0153,38080,38193,L'Isle-d'Abeau,38,,,38193000EL0124,,,4,90.57,,,,,,,,,1,1,Maison,98,5,,,,,,5.208532,45.625071
2021-673302,2021-02-02,000001,Vente,140447,5124,,RUE JACQUES CARTIER,0153,38080,38193,L'Isle-d'Abeau,38,,,38193000EL0124,,,39,16.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208532,45.625071
2021-673326,2021-02-01,000001,Vente,188068,12,,AV DE VALENCIA,0319,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0510,,,62,67.78,,,,,,,,,1,2,Appartement,68,3,,,,,,5.244197,45.617386
2021-673326,2021-02-01,000001,Vente,188068,14,,AV DE VALENCIA,0319,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0510,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.244197,45.617386
2021-673389,2021-02-15,000001,Vente en l'état futur d'achèvement,93100,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216969,45.621965
2021-673389,2021-02-15,000001,Vente en l'état futur d'achèvement,93100,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,23,,,,,,,,,,1,2,Appartement,28,0,,,,,,5.216969,45.621965
2021-673402,2021-02-08,000001,Vente en l'état futur d'achèvement,185000,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,116,,,,,,,,,,1,,,,,,,,,,5.246112,45.619162
2021-673402,2021-02-08,000001,Vente en l'état futur d'achèvement,185000,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,36,,,,,,,,,,1,,,,,,,,,,5.246112,45.619162
2021-673402,2021-02-08,000001,Vente en l'état futur d'achèvement,185000,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,45,,,,,,,,,,1,,,,,,,,,,5.246112,45.619162
2021-673403,2021-02-03,000001,Vente en l'état futur d'achèvement,161500,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.246112,45.619162
2021-673403,2021-02-03,000001,Vente en l'état futur d'achèvement,161500,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.246112,45.619162
2021-673403,2021-02-03,000001,Vente en l'état futur d'achèvement,161500,,,CHATEAU,B004,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0537,,,172,,,,,,,,,,1,2,Appartement,54,3,,,,,,5.246112,45.619162
2021-673413,2021-02-16,000001,Vente en l'état futur d'achèvement,145592.42,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,98,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.216969,45.621965
2021-673413,2021-02-16,000001,Vente en l'état futur d'achèvement,145592.42,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216969,45.621965
2021-673461,2021-02-22,000001,Vente en l'état futur d'achèvement,109000,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,112,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-673476,2021-02-25,000001,Vente,328700,6,,RUE DE TABARCA,0286,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0217,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,595,5.243012,45.618505
2021-673496,2021-02-06,000001,Vente,273900,,,RUE DU VERGER DU PARC,0324,38080,38193,L'Isle-d'Abeau,38,,,38193000ED0058,,,,,,,,,,,,,0,,,,,S,sols,,,2257,5.228634,45.619312
2021-673496,2021-02-06,000001,Vente,273900,29,,RUE DU VERGER DU PARC,0324,38080,38193,L'Isle-d'Abeau,38,,,38193000ED0074,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,425,5.228444,45.618613
2021-673496,2021-02-06,000001,Vente,273900,,,RUE DU VERGER DU PARC,0324,38080,38193,L'Isle-d'Abeau,38,,,38193000EH0036,,,,,,,,,,,,,0,,,,,S,sols,,,2582,5.228195,45.617418
2021-673542,2021-02-26,000001,Vente,332900,54,,CHEM DE LA CITADELLE,0040,38080,38193,L'Isle-d'Abeau,38,,,38193000DW0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,5.212604,45.618625
2021-673542,2021-02-26,000001,Vente,332900,54,,CHEM DE LA CITADELLE,0040,38080,38193,L'Isle-d'Abeau,38,,,38193000DW0155,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,651,5.212604,45.618625
2021-673545,2021-02-25,000001,Vente,147080,24,,RUE DU CHATEAU DELAY,0452,38080,38193,L'Isle-d'Abeau,38,,,38193000DB0189,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.23716,45.620467
2021-673545,2021-02-25,000001,Vente,147080,24,,RUE DU CHATEAU DELAY,0452,38080,38193,L'Isle-d'Abeau,38,,,38193000DB0189,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.23716,45.620467
2021-673545,2021-02-25,000001,Vente,147080,24,,RUE DU CHATEAU DELAY,0452,38080,38193,L'Isle-d'Abeau,38,,,38193000DB0189,,,116,62.46,,,,,,,,,1,2,Appartement,63,3,,,,,,5.23716,45.620467
2021-673581,2021-02-25,000001,Vente en l'état futur d'achèvement,135000,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,127,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-673581,2021-02-25,000001,Vente en l'état futur d'achèvement,135000,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,419,,,,,,,,,,1,,,,,,,,,,5.216969,45.621965
2021-673602,2021-02-17,000001,Vente,343050,45,,RUE DU DIDIER,0078,38080,38193,L'Isle-d'Abeau,38,,,38193000DB0086,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,628,5.236126,45.622598
2021-673616,2021-03-10,000001,Vente en l'état futur d'achèvement,229000,,,RUE SAINT THEOBALD,0295,38080,38193,L'Isle-d'Abeau,38,,,38193000DW0288,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210003,45.617454
2021-673616,2021-03-10,000001,Vente en l'état futur d'achèvement,229000,79,,RUE SAINT THEOBALD,0295,38080,38193,L'Isle-d'Abeau,38,,,38193000DW0288,,,27,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.210003,45.617454
2021-673616,2021-03-10,000001,Vente en l'état futur d'achèvement,229000,,,RUE SAINT THEOBALD,0295,38080,38193,L'Isle-d'Abeau,38,,,38193000DW0288,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210003,45.617454
2021-673622,2021-03-03,000001,Vente en l'état futur d'achèvement,123600,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,88,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.216969,45.621965
2021-673622,2021-03-03,000001,Vente en l'état futur d'achèvement,123600,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216969,45.621965
2021-673672,2021-02-23,000001,Vente,177744,12,,AV DE VALENCIA,0319,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0510,,,55,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.244197,45.617386
2021-673672,2021-02-23,000001,Vente,177744,14,,AV DE VALENCIA,0319,38080,38193,L'Isle-d'Abeau,38,,,38193000DE0510,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.244197,45.617386
2021-673724,2021-03-11,000001,Vente en l'état futur d'achèvement,219600,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,384,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216969,45.621965
2021-673724,2021-03-11,000001,Vente en l'état futur d'achèvement,219600,,,LES PLANTES,B075,38080,38193,L'Isle-d'Abeau,38,,,38193000EI0224,,,97,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.216969,45.621965
2021-673743,2021-03-02,000001,Vente,206000,19,,RUE DU LABRADOR,0168,38080,38193,L'Isle-d'Abeau,38,,,38193000EK0340,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,197,5.209404,45.623188
2021-673754,2021-03-12,000001,Vente,155000,31,,RUE PAUL EMILE VICTOR,0325,38080,38193,L'Isle-d'Abeau,38,,,38193000EM0204,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,243,5.214066,45.626677
2021-673799,2021-03-08,000001,Vente,220000,12,,RUE DE LA DENTELLIERE,A024,38080,38193,L'Isle-d'Abeau,38,,,38193000EH0089,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,259,5.223562,45.618252
2021-673803,2021-03-15,000001,Vente en l'état futur d'achèvement,219000,83,,RUE SAINT THEOBALD,0295,38080,38193,L'Isle-d'Abeau,38,,,38193000DW0288,,,1,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.210003,45.617454
2021-673803,2021-03-15,000001,Vente en l'état futur d'achèvement,219000,,,RUE SAINT THEOBALD,0295,38080,38193,L'Isle-d'Abeau,38,,,38193000DW0288,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210003,45.617454
2021-673803,2021-03-15,000001,Vente en l'état futur d'achèvement,219000,,,RUE SAINT THEOBALD,0295,38080,38193,L'Isle-d'Abeau,38,,,38193000DW0288,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210003,45.617454
2021-673853,2021-03-11,000001,Vente en l'état futur d'achèvement,267000,5,,ESP DE FONDBONNIERE,0111,38080,38193,L'Isle-d'Abeau,38,,,38193000DX0266,,,,,,,,,,,,,0,,,,,L,landes,,,31,5.207356,45.618757