siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101951,00013,21110195100013,O,1983-03-01,01,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211101951,00039,21110195100039,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,HOTEL DE VILLE,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261102685,00011,26110268500011,O,1986-01-06,NN,,,2016-11-20T14:05:19,true,4,,,,,MAIRIE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.980991,43.247195,0.91,street,Rue de la Mairie 11400 Laurabuc,11195_0046,G,RUE DE LA MAIRIE,
306335936,00010,30633593600010,O,1974-01-01,NN,,,2006-10-27T00:12:32,true,3,,,,,LE PESQUIER,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4A,NAFRev1,N,1.998424,43.260334,0.71,street,Les Pesquiers 11400 Laurabuc,11195_eugnn0,G,LES PESQUIERS,
306737578,00022,30673757800022,O,1989-01-01,NN,,,,true,4,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307624924,00022,30762492400022,O,1996-01-01,NN,,,2007-10-02T10:51:51,true,3,,,,RUE,DU PUIT,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,1.983344,43.247138,0.86,street,Rue du Puits 11400 Laurabuc,11195_0054,G,RUE DU PUITS,
311417877,00025,31141787700025,O,1996-01-01,NN,,,2007-10-02T11:20:18,true,3,,,,RUE,DU PUIT,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,1.983344,43.247138,0.86,street,Rue du Puits 11400 Laurabuc,11195_0054,G,RUE DU PUITS,
311987093,00052,31198709300052,O,1995-07-15,NN,,,2008-11-07T00:27:02,false,4,,,,RUE,NEUVE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.3E,NAF1993,N,1.9808,43.247386,0.94,street,Rue Neuve 11400 Laurabuc,11195_0053,G,RUE NEUVE,
311987093,00060,31198709300060,O,2002-08-01,NN,,4322AZ,2016-10-30T02:36:16,true,4,,,,,LES PRATANIERS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,43.22A,NAFRev2,N,1.978202,43.245228,0.94,street,Les Prataniers 11400 Laurabuc,11195_c3d6y7,G,LES PRATANIERS,
313352080,00029,31335208000029,O,1996-01-01,NN,,,2007-10-22T11:24:09,true,3,,,,RUE,DU PUIT,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,1.983344,43.247138,0.86,street,Rue du Puits 11400 Laurabuc,11195_0054,G,RUE DU PUITS,
314046459,00017,31404645900017,O,1978-01-01,,,,,true,1,,,,,LE PESQUIES,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,01.1A,NAF1993,N,1.998984,43.260529,0.79,street,Les Pesquies 11400 Laurabuc,11195_thtw70,G,LES PESQUIES,
322906058,00019,32290605800019,O,,,,,,true,1,,,,,EMPOUCHOU CARTE VIEILLE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
323291229,00025,32329122900025,O,2002-03-01,,,,2012-05-21T11:39:13,false,3,,,,RUE,DU BEL AIR,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4Z,NAF1993,N,1.980603,43.247643,0.94,street,Rue du Bel Air 11400 Laurabuc,11195_0010,G,RUE DU BEL AIR,
323691659,00011,32369165900011,O,1982-01-01,NN,,,2021-06-22T03:35:44,true,4,,,,LD,TROIE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326903598,00018,32690359800018,O,1983-03-21,NN,,,,true,4,,,,,CARLOUIS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329012058,00023,32901205800023,O,1984-01-01,NN,,,2008-01-04T19:44:58,true,3,,,,,LA GARRE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.981641,43.25847,0.94,street,La Garre 11400 Laurabuc,11195_tzr2jn,G,LA GARRE,
329453989,00025,32945398900025,O,1900-01-01,NN,,,2011-04-28T00:24:52,false,4,,,,,LE MOULIN A EAU,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,1.984729,43.251753,0.78,street,Moulin à Eau 11400 Laurabuc,11195_B052,G,MOULIN A EAU,
333546448,00023,33354644800023,O,2021-07-01,,,1105ZZ,2021-10-14T03:39:16,true,1,,,,,171 RUE DE LA POSTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BRASSERIE LES COLLINES DU VENT,47.19B,NAFRev2,N,1.980635,43.246809,0.95,street,Rue de la Poste 11400 Laurabuc,11195_0056,G,RUE DE LA POSTE,
338923048,00031,33892304800031,O,2010-01-22,,,,2012-11-09T00:33:14,true,2,RD 623,,,,LA GORRE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.81Z,NAFRev2,N,2.000762,43.257879,0.94,street,La Gorre 11400 Laurabuc,11195_2y6pco,G,LA GORRE,
341667228,00025,34166722800025,O,1991-10-09,,,,2017-12-07T11:58:21,false,3,,,,LD,BAGNERES,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3A,NAF1993,N,1.974213,43.25068,0.71,street,Chemin de Bagnieres 11400 Laurabuc,11195_0007,G,CHEMIN DE BAGNIERES,
341758050,00023,34175805000023,O,,NN,,,,true,1,,,,CHE,DE MISSY,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,77.10,NAP,N,1.987277,43.252902,0.48,street,Missy 11400 Laurabuc,11195_clbhsf,G,MISSY,
343869152,00011,34386915200011,O,,NN,,,,true,1,,,,,ST FRANCOIS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.1A,NAF1993,N,2.00375,43.278145,0.78,street,Saint Francois 11400 Laurabuc,11195_B075,G,SAINT FRANCOIS,
350474177,00044,35047417700044,O,2014-01-01,,,,2021-02-23T11:03:12,true,1,,,,,LA MARGUERETTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.994159,43.269941,0.94,street,La Marguerette 11400 Laurabuc,11195_bqlwnd,G,LA MARGUERETTE,
350907317,00027,35090731700027,O,1990-01-01,NN,,,2008-01-04T23:22:27,true,3,,,,,LE VILLAGE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351031612,00010,35103161200010,O,1983-03-21,NN,,,,false,4,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2001-12-25,F,SNC RIVES,,,,92.3H,NAF1993,N,,,0,,,,,,
351031612,00028,35103161200028,O,1989-11-01,NN,,,2006-10-27T23:44:23,true,3,,,,,L OLIVE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,01.3Z,NAFRev1,N,6.6457415,44.9975521,0.89,poi.fort,Fort de l'Olive Névache,https://osm.org/way/123268843,G,,
351031802,00017,35103180200017,O,1983-03-21,NN,,,2017-08-25T14:26:09,true,4,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
351966742,00048,35196674200048,O,2005-11-17,01,2019,4334ZC,2021-10-27T08:02:34,true,2,,297,,CHE,DE BAGNERES,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,M S B,,,,43.34Z,NAFRev2,O,1.973094,43.251223,0.76,housenumber,297 Chemin de Bagnieres 11400 Laurabuc,11195_0007_00297,G,297 CHEMIN DE BAGNIERES,
352312284,00016,35231228400016,O,1989-08-30,NN,,,2010-03-18T10:43:28,false,4,,,,LD,LE POUCHOU,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20A,NAFRev2,N,2.004514,43.257657,0.67,street,En Pouchou 11400 Laurabuc,11195_a6m3si,G,EN POUCHOU,
353741101,00011,35374110100011,O,1990-02-08,NN,,,2014-01-08T03:30:14,true,4,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378200489,00011,37820048900011,O,,,,,,true,1,,,,,CARLOUIS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,67.06,NAP,N,,,0,,,,,,
379603566,00025,37960356600025,O,2020-02-10,,,,2020-04-16T15:54:25,true,2,,,,,LES CAMAYRANS SUD,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.13Z,NAFRev2,N,1.994422,43.254159,0.73,street,Les Camayrans Nord 11400 Laurabuc,11195_B011,G,LES CAMAYRANS NORD,
379954977,00029,37995497700029,O,2003-10-15,NN,,,2006-12-15T00:40:56,false,2,LAURANNA,,,,LIEU DIT CARLOUIS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.00375,43.278145,0.42,street,Saint Francois 11400 Laurabuc,11195_B075,D,SAINT FRANCOIS,
382638450,00017,38263845000017,O,1991-07-23,NN,,,2008-11-08T00:41:49,false,3,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383077658,00011,38307765800011,O,1991-09-01,NN,,,,true,3,,,,,CARLOUIS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
383932522,00022,38393252200022,O,1992-08-26,,,,,false,3,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384015731,00019,38401573100019,O,,NN,,,,true,1,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
387863434,00016,38786343400016,O,,NN,,,,true,1,,,,,CRABONEGADO,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389905860,00018,38990586000018,O,1993-01-01,NN,,,2011-07-06T10:26:52,false,4,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
389986787,00015,38998678700015,O,1993-01-01,NN,,,2008-01-04T23:33:03,true,3,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392755716,00017,39275571600017,O,1968-01-01,NN,,,2009-05-13T05:56:45,true,4,,,,,LA CABANE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,01.11Z,NAFRev2,N,2.005894,43.265155,0.46,street,La Couderline 11400 Laurabuc,11195_nroj0t,G,LA COUDERLINE,
392761631,00010,39276163100010,O,1973-01-01,NN,,,2021-02-23T11:18:33,true,3,,,,,LA MOTTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.01046,43.26872,0.62,street,La Matte 11400 Laurabuc,11195_o9gt1m,G,LA MATTE,
392783601,00017,39278360100017,O,1974-08-28,NN,,,2007-01-18T09:34:29,true,3,,,,,LE CAUMAS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.989174,43.261392,0.66,street,Le Cammas 11400 Laurabuc,11195_zmaijt,G,LE CAMMAS,
392990669,00013,39299066900013,O,1980-07-01,NN,,,2008-03-10T14:26:28,true,4,,,,,LE COLOMBIER,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.978475,43.247984,0.94,street,Le Colombier 11400 Laurabuc,11195_47jrkv,G,LE COLOMBIER,
392990669,00021,39299066900021,O,1995-12-01,NN,,,2008-02-10T04:31:58,false,4,,,,RUE,DU BOULODROME,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.980623,43.247919,0.94,street,Rue du Boulodrome 11400 Laurabuc,11195_0014,G,RUE DU BOULODROME,
393493085,00012,39349308500012,O,1993-11-02,,,,2008-09-26T08:56:25,false,3,,,,,CRABO MEGADO,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,51.1T,NAF1993,N,1.996617,43.265797,0.72,street,Crabo Negado 11400 Laurabuc,11195_B028,G,CRABO NEGADO,
393930821,00011,39393082100011,O,1900-01-01,NN,,,2011-04-28T00:58:30,false,3,,,,DOM,DE LA FARGUETTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
395184237,00018,39518423700018,O,1994-04-22,NN,,,2011-09-22T11:35:10,false,4,MR NOEL GERMAIN,,,,LES PESQUIERS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,01.61Z,NAFRev2,N,1.998424,43.260334,0.94,street,Les Pesquiers 11400 Laurabuc,11195_eugnn0,G,LES PESQUIERS,
398285742,00019,39828574200019,O,1974-01-01,NN,,,,true,1,,,,,EN THOUMAS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.989577,43.244336,0.94,street,En Thoumas 11400 Laurabuc,11195_B087,G,EN THOUMAS,
398605501,00012,39860550100012,O,1994-09-24,NN,,,2011-04-19T16:15:36,true,5,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
400774717,00013,40077471700013,O,1995-04-21,NN,,,,false,3,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
401696661,00016,40169666100016,O,1965-01-01,NN,,,,true,1,,,,,VILLAGE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
403071186,00015,40307118600015,O,1995-12-01,,,,2011-01-27T04:51:13,true,1,,,,,LES CAMPANELLES,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.994422,43.254159,0.47,street,Les Camayrans Nord 11400 Laurabuc,11195_B011,G,LES CAMAYRANS NORD,
405019761,00015,40501976100015,O,1980-12-31,NN,,,2016-09-11T03:48:17,true,3,,,,,LA MATARELLE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.009428,43.262728,0.94,street,La Matarelle 11400 Laurabuc,11195_svqjbb,G,LA MATARELLE,
405019761,00031,40501976100031,O,2008-06-16,,,,2021-02-23T11:29:19,false,1,,,,,LA MATARELLE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,47.21Z,NAFRev2,N,2.009428,43.262728,0.94,street,La Matarelle 11400 Laurabuc,11195_svqjbb,G,LA MATARELLE,
405019779,00017,40501977900017,O,1969-01-01,NN,,,2007-05-16T08:05:05,true,3,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405019787,00010,40501978700010,O,1991-01-01,NN,,,2013-11-28T03:46:00,true,4,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409465754,00037,40946575400037,O,2009-06-30,,,,2012-11-09T01:05:05,false,2,,38,,RUE,DE LA MAIRIE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,43.32A,NAFRev2,N,1.980991,43.247195,0.82,street,Rue de la Mairie 11400 Laurabuc,11195_0046,G,RUE DE LA MAIRIE,
409465754,00045,40946575400045,O,2017-03-17,,,4399CZ,2020-12-08T03:51:24,true,2,,204,,RUE,DE LA POSTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,43.99C,NAFRev2,N,1.979635,43.246673,0.95,housenumber,204 Rue de la Poste 11400 Laurabuc,11195_0056_00204,G,204 RUE DE LA POSTE,
410303606,00017,41030360600017,O,1997-01-07,NN,,,2013-10-17T11:18:36,true,3,LES TILLEULS,,,RTE,DEPARTEMENTALE 623,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,51.5L,NAFRev1,N,1.996892,43.261685,0.89,street,Route Departementale 623 11400 Laurabuc,11195_ts2l07,G,ROUTE DEPARTEMENTALE 623,
412913303,00035,41291330300035,O,2019-11-01,,,,2021-02-23T11:35:14,true,1,,23,,RUE,DE LA POSTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2019-11-01,A,L'INSTANT PAUSE - O PETIT BUC,,,,47.11B,NAFRev2,N,1.981411,43.247325,0.95,housenumber,23 Rue de la Poste 11400 Laurabuc,11195_0056_00023,G,23 RUE DE LA POSTE,
413543521,00012,41354352100012,O,1997-01-01,NN,,,2008-01-04T22:34:52,true,3,,,,,CRABONEGADO,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413694076,00022,41369407600022,O,2000-10-01,NN,,,,true,4,DOMAINE DE SARRAZY,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,N,1.99075,43.257417,0.47,street,Sarrazy 11400 Laurabuc,11195_njxk41,D,SARRAZY,
417590007,00064,41759000700064,O,2019-10-15,,,4520AB,2021-02-23T11:38:03,true,1,,23,,RUE,DE LA POSTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,YO SECOURS,45.20A,NAFRev2,N,1.981411,43.247325,0.95,housenumber,23 Rue de la Poste 11400 Laurabuc,11195_0056_00023,G,23 RUE DE LA POSTE,
417809316,00017,41780931600017,O,1998-01-01,NN,,,2008-01-05T20:33:45,true,3,GEMY SOPHIE,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417916699,00016,41791669900016,O,1997-07-09,NN,,,2008-01-04T23:12:45,true,4,,,,,LA MARGUERETTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.994159,43.269941,0.94,street,La Marguerette 11400 Laurabuc,11195_bqlwnd,G,LA MARGUERETTE,
420014813,00018,42001481300018,O,1998-08-01,NN,,,2013-04-14T04:06:19,true,6,,3,,,LE CAMMAS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,73.11Z,NAFRev2,N,1.987826,43.260986,0.94,housenumber,3 Le Cammas 11400 Laurabuc,11195_zmaijt_00003,G,3 LE CAMMAS,
420514218,00015,42051421800015,O,1998-10-13,NN,,,2014-08-29T09:13:02,true,4,,,,,CARLOUIS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
421772724,00025,42177272400025,O,2010-03-15,,,,2012-11-09T01:12:00,true,1,,,,CHE,DU CHATEAU D'EAU,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.89Z,NAFRev2,N,1.977415,43.249873,0.84,street,Chemin du Chateau d’Eau 11400 Laurabuc,11195_0102,G,CHEMIN DU CHATEAU D EAU,
424841567,00037,42484156700037,O,2005-03-25,NN,,,2016-06-09T03:56:07,true,4,,,,RUE,DE LA POSTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,71.12B,NAFRev2,N,1.980635,43.246809,0.95,street,Rue de la Poste 11400 Laurabuc,11195_0056,G,RUE DE LA POSTE,
427580345,00010,42758034500010,O,1978-01-01,NN,,,,true,1,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428777171,00011,42877717100011,O,1999-11-01,NN,,,2008-01-05T01:30:54,true,3,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430769232,00017,43076923200017,O,1984-04-01,NN,,,,true,1,,,,,,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433468360,00014,43346836000014,O,2000-10-26,NN,,,2019-05-17T04:03:33,true,3,,,,DOM,LES PESQUIES,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.998984,43.260529,0.73,street,Les Pesquies 11400 Laurabuc,11195_thtw70,G,LES PESQUIES,
434264123,00010,43426412300010,O,2001-01-01,NN,,,2015-12-16T03:43:20,true,4,,,,,DOMAINE D EN THOUMAS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.989577,43.244336,0.55,street,En Thoumas 11400 Laurabuc,11195_B087,G,EN THOUMAS,
438648636,00019,43864863600019,O,2001-07-15,NN,,,2013-10-10T03:50:35,true,4,,,,,LIEU DIT CARLUIS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,2.00405,43.258041,0.34,street,Cartevieille 11400 Laurabuc,11195_oxy566,G,CARTEVIEILLE,
439883083,00016,43988308300016,O,2000-01-01,NN,,,2008-01-04T20:44:46,true,3,,,,PL,DE L ECOLE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.981523,43.247553,0.8,street,Place de l’Ecole 11400 Laurabuc,11195_0027,G,PLACE DE L ECOLE,
443733001,00012,44373300100012,O,2002-10-10,NN,,,2008-01-05T21:17:28,true,3,,,,,LA MARGURETTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.994159,43.269941,0.81,street,La Marguerette 11400 Laurabuc,11195_bqlwnd,G,LA MARGUERETTE,
444675573,00018,44467557300018,O,2003-01-01,,,,,false,3,,,,,LE SEGALA NORD,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.6Z,NAFRev1,O,1.996585,43.257201,0.94,street,Le Segala Nord 11400 Laurabuc,11195_B083,G,LE SEGALA NORD,
449247394,00025,44924739400025,O,2004-07-07,NN,,,2010-12-27T10:25:39,false,3,LA GORRE,,,RTE,DE VILLASSAVARY,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,2.000762,43.257879,0.38,street,La Gorre 11400 Laurabuc,11195_2y6pco,D,LA GORRE,
450064639,00013,45006463900013,O,2003-10-15,NN,,,2008-04-26T17:10:04,true,5,,,,,LIEU DIT CARLOUIS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
450800768,00019,45080076800019,O,2003-10-16,NN,,,2008-01-05T21:30:30,true,3,,,,,LA MARGUERETTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.994159,43.269941,0.94,street,La Marguerette 11400 Laurabuc,11195_bqlwnd,G,LA MARGUERETTE,
451470207,00015,45147020700015,O,2004-01-05,01,2019,4321AB,2021-10-27T08:07:23,true,7,,,,,LE VILLAGE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482763547,00015,48276354700015,O,2005-06-10,NN,,,2008-04-26T18:30:02,true,3,,,,,LES PRATANNIERS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.978202,43.245228,0.84,street,Les Prataniers 11400 Laurabuc,11195_c3d6y7,G,LES PRATANIERS,
484158316,00063,48415831600063,O,2016-10-24,,,7410ZP,2021-02-23T13:49:18,true,1,,,,,LA MARGUERETTE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,74.10Z,NAFRev2,N,1.994159,43.269941,0.94,street,La Marguerette 11400 Laurabuc,11195_bqlwnd,G,LA MARGUERETTE,
484404553,00014,48440455300014,O,2005-08-12,,,,2008-01-05T21:54:05,true,2,,,,,CARTEVIEILLE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.00405,43.258041,0.94,street,Cartevieille 11400 Laurabuc,11195_oxy566,G,CARTEVIEILLE,
487791618,00019,48779161800019,O,2006-01-01,,,,2009-04-01T04:47:56,false,2,,,,,LE MOULIN,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.978485,43.249539,0.93,street,Le Moulin 11400 Laurabuc,11195_k3ripp,G,LE MOULIN,
491731592,00037,49173159200037,O,2014-11-01,01,2019,,2021-10-27T08:29:53,true,2,,,,LD,SAINT FRANCOIS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,49.41A,NAFRev2,O,2.00375,43.278145,0.94,street,Saint Francois 11400 Laurabuc,11195_B075,G,SAINT FRANCOIS,
492579644,00039,49257964400039,O,2014-11-10,02,2019,,2021-10-27T08:31:04,true,5,MISSY,,,,L AMANDINE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2019-09-26,A,ALARME SERVICES,,,,43.21A,NAFRev2,O,1.987277,43.252902,0.4,street,Missy 11400 Laurabuc,11195_clbhsf,D,MISSY,
492586003,00013,49258600300013,O,2006-10-18,,,,2009-09-07T09:31:38,false,3,,,,,SARRAZY,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,85.59A,NAFRev2,N,1.99075,43.257417,0.94,street,Sarrazy 11400 Laurabuc,11195_njxk41,G,SARRAZY,
493334544,00043,49333454400043,O,2010-06-01,NN,,,2015-05-14T08:29:59,false,4,L'AMANDINE,,,CHE,DE MISSY,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,ALARME SERVICES - HOMECC,46.52Z,NAFRev2,O,1.987277,43.252902,0.48,street,Missy 11400 Laurabuc,11195_clbhsf,G,MISSY,
494731961,00020,49473196100020,O,2010-10-01,,,,2014-12-23T08:38:52,false,4,,35,,RUE,DU RIVALET,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,62.01Z,NAFRev2,O,1.982117,43.2483,0.94,housenumber,35 Rue du Rivalet 11400 Laurabuc,11195_0060_00035,G,35 RUE DU RIVALET,
495300857,00010,49530085700010,O,2007-04-16,NN,,,2015-05-14T08:42:18,false,4,,,,,LE NOYER,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,33.12Z,NAFRev2,O,1.994922,43.268404,0.94,street,Le Noyer 11400 Laurabuc,11195_w9u9xo,G,LE NOYER,
498010446,00017,49801044600017,O,2006-11-20,,,,2008-01-05T00:45:29,true,2,,,,,FONTGUIZOU,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.981808,43.247874,0.35,street,Rue de la Fontaine 11400 Laurabuc,11195_0032,G,RUE DE LA FONTAINE,
498687664,00033,49868766400033,O,2013-09-10,NN,,,2021-02-23T14:06:45,true,2,,58,,RUE,CENTRALE,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,74.90B,NAFRev2,N,1.980105,43.247017,0.94,housenumber,58 Rue Centrale 11400 Laurabuc,11195_0017_00058,G,58 RUE CENTRALE,
499386951,00010,49938695100010,O,2007-08-10,,,,2013-10-16T03:41:01,true,3,,,,LOT,LES PRATANIERS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,77.35Z,NAFRev2,N,1.978202,43.245228,0.77,street,Les Prataniers 11400 Laurabuc,11195_c3d6y7,G,LES PRATANIERS,
499695112,00015,49969511200015,O,2007-09-01,,,,2008-09-28T05:08:55,true,3,,,,,LES PRATANIERS,11400,LAURABUC,,,11195,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,70.22Z,NAFRev2,N,1.978202,43.245228,0.94,street,Les Prataniers 11400 Laurabuc,11195_c3d6y7,G,LES PRATANIERS,