id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1373173,2021-03-22,000001,Vente,11000,,,VALLEE ROBIN,B039,80600,80544,Mézerolles,80,,,805440000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,6588,2.240476,50.190076
2021-1373173,2021-03-22,000001,Vente,11000,,,VALLEE ROBIN,B039,80600,80544,Mézerolles,80,,,805440000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,6589,2.240476,50.190076
2021-1373173,2021-03-22,000001,Vente,11000,,,VALLEE ROBIN,B039,80600,80544,Mézerolles,80,,,805440000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,68,2.238956,50.188994
2021-1373173,2021-03-22,000001,Vente,11000,,,VALLEE ROBIN,B039,80600,80544,Mézerolles,80,,,805440000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,68,2.238956,50.188994
2021-1374381,2021-06-14,000001,Vente,8000,,,LA TERRE MOHU,B037,80600,80544,Mézerolles,80,,,805440000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,2946,2.221146,50.181697
2021-1374381,2021-06-14,000001,Vente,8000,,,LA TERRE MOHU,B037,80600,80544,Mézerolles,80,,,805440000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,544,2.221233,50.181586
2021-1374381,2021-06-14,000001,Vente,8000,,,LA TERRE MOHU,B037,80600,80544,Mézerolles,80,,,805440000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,2.221593,50.181472
2021-1374381,2021-06-14,000001,Vente,8000,,,LES GRANDS CHAMPS,B024,80600,80544,Mézerolles,80,,,80544000ZD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,2.210183,50.187573
2021-1375633,2021-09-21,000001,Echange,6168,,,LA GRANDE PIECE,B023,80600,80544,Mézerolles,80,,,805440000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,9071,2.222138,50.177441
2021-1375633,2021-09-21,000002,Echange,6168,,,LA GRANDE PIECE,B023,80600,80544,Mézerolles,80,,,805440000B0184,,,,,,,,,,,,,0,,,,,P,prés,,,5643,2.223364,50.179763
2021-1375633,2021-09-21,000002,Echange,6168,,,LA GRANDE PIECE,B023,80600,80544,Mézerolles,80,,,805440000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2056,2.222933,50.179749
2021-1376119,2021-10-29,000002,Vente,170000,,,LE VILLAGE,B041,80600,80544,Mézerolles,80,,,80544000AC0060,,,,,,,,,,,,,0,,,,,J,jardins,,,624,2.241103,50.185788
2021-1376119,2021-10-29,000002,Vente,170000,,,LE VILLAGE,B041,80600,80544,Mézerolles,80,,,80544000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,1428,2.240399,50.185431
2021-1376119,2021-10-29,000002,Vente,170000,,,LE VILLAGE,B041,80600,80544,Mézerolles,80,,,80544000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,2990,2.24046,50.185888
2021-1376119,2021-10-29,000002,Vente,170000,,,LE VILLAGE,B041,80600,80544,Mézerolles,80,,,80544000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,2989,2.24046,50.185888
2021-1376119,2021-10-29,000002,Vente,170000,,,LE VILLAGE,B041,80600,80544,Mézerolles,80,,,80544000AC0226,,,,,,,,,,,,,0,,,,,P,prés,,,637,2.241048,50.185603
2021-1376119,2021-10-29,000002,Vente,170000,25,,N ROUTE NATIONALE,0041,80600,80544,Mézerolles,80,,,80544000AC0247,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,940,2.240814,50.186157
2021-1376119,2021-10-29,000002,Vente,170000,25,,N ROUTE NATIONALE,0041,80600,80544,Mézerolles,80,,,80544000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.240873,50.186289
