id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230830,2021-01-13,000001,Vente,754600,151,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0936,,,64,,76,88.07,,,,,,,2,3,Dépendance,,0,,,,,,6.194632,45.858633
2021-1230830,2021-01-13,000001,Vente,754600,151,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0936,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.194632,45.858633
2021-1230830,2021-01-13,000001,Vente,754600,151,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0936,,,64,,76,88.07,,,,,,,2,2,Appartement,89,4,,,,,,6.194632,45.858633
2021-1230883,2021-01-22,000001,Vente,978957,606,A,RTE DES PENOZ,0340,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,6.20827,45.873883
2021-1230883,2021-01-22,000001,Vente,978957,606,A,RTE DES PENOZ,0340,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0964,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1118,6.20827,45.873883
2021-1230994,2021-01-13,000001,Vente,1474500,246,,CHE DE L ARETE,0020,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0159,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1365,6.19784,45.865269
2021-1230994,2021-01-13,000001,Vente,1474500,,,SUR LES MOULINS,B033,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,1188,6.197483,45.86497
2021-1230994,2021-01-13,000001,Vente,1474500,,,SUR LES MOULINS,B033,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,588,6.197617,45.864656
2021-1231412,2021-01-14,000001,Vente,120000,90,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0439,,,38,,55,,,,,,,,2,2,Appartement,23,1,,,,,,6.189895,45.862881
2021-1231412,2021-01-14,000001,Vente,120000,90,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0439,,,38,,55,,,,,,,,2,3,Dépendance,,0,,,,,,6.189895,45.862881
2021-1231801,2021-02-05,000001,Vente,1155000,174,,CHE DU CRET MARTIN,0190,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0256,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.196125,45.855918
2021-1231801,2021-02-05,000001,Vente,1155000,174,,CHE DU CRET MARTIN,0190,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0620,,,,,,,,,,,,,0,1,Maison,106,6,P,prés,,,542,6.196021,45.855869
2021-1231801,2021-02-05,000001,Vente,1155000,174,,CHE DU CRET MARTIN,0190,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0620,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,600,6.196021,45.855869
2021-1232277,2021-03-05,000001,Vente,777320,72,,RTE DES PENOZ,0340,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0810,,,,,,,,,,,,,0,1,Maison,141,7,T,terres,,,800,6.210834,45.873583
2021-1232277,2021-03-05,000001,Vente,777320,72,,RTE DES PENOZ,0340,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0810,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,1000,6.210834,45.873583
2021-1232623,2021-03-05,000001,Vente,850000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,6.195236,45.861375
2021-1232623,2021-03-05,000001,Vente,850000,,,CLOS DON JEAN,B020,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0267,,,,,,,,,,,,,0,,,,,P,prés,,,238,6.194963,45.861245
2021-1232623,2021-03-05,000001,Vente,850000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.194446,45.861633
2021-1232623,2021-03-05,000001,Vente,850000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,6.194726,45.861625
2021-1232623,2021-03-05,000001,Vente,850000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,6.194687,45.86145
2021-1232623,2021-03-05,000001,Vente,850000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,6.194976,45.861525
2021-1232623,2021-03-05,000001,Vente,850000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0726,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.195005,45.861468
2021-1232623,2021-03-05,000001,Vente,850000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0727,,,,,,,,,,,,,0,,,,,T,terres,,,691,6.194793,45.861261
2021-1233690,2021-04-15,000001,Vente,15000,187,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0165,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.193819,45.862822
2021-1233905,2021-04-09,000001,Vente,740700,104,,CHE DU CRET MARTIN,0190,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,6.196081,45.856525
2021-1233905,2021-04-09,000001,Vente,740700,104,,CHE DU CRET MARTIN,0190,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0250,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,356,6.196081,45.856525
2021-1233905,2021-04-09,000001,Vente,740700,,,LES CHOSEAUX,B017,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0428,,,,,,,,,,,,,0,,,,,J,jardins,,,125,6.196018,45.856421
2021-1234026,2021-04-23,000001,Vente,865000,366,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0034,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,700,6.191478,45.858244
2021-1234125,2021-04-23,000001,Vente en l'état futur d'achèvement,439000,9,,RTE DE LA POSTE,0400,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0321,,,33,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.195262,45.858882
2021-1234125,2021-04-23,000001,Vente en l'état futur d'achèvement,439000,9,,RTE DE LA POSTE,0400,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0321,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195262,45.858882
2021-1234137,2021-04-15,000001,Vente,1,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0627,,,,,,,,,,,,,0,,,,,T,terres,,,119,6.202796,45.856569
2021-1234143,2021-04-16,000001,Vente,330000,2,,PL DE PRESLES,0430,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0048,,,3,53,,,,,,,,,1,2,Appartement,60,3,,,,,,6.190131,45.863428
2021-1235197,2021-04-30,000001,Vente,460250,35,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0709,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204307,45.856996
2021-1235197,2021-04-30,000001,Vente,460250,35,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0709,,,107,,119,,,,,,,,2,3,Dépendance,,0,,,,,,6.204307,45.856996
2021-1235197,2021-04-30,000001,Vente,460250,35,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0709,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204307,45.856996
2021-1235197,2021-04-30,000001,Vente,460250,35,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0709,,,107,,119,,,,,,,,2,2,Appartement,75,3,,,,,,6.204307,45.856996
2021-1235293,2021-05-31,000001,Vente,289895,187,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0165,,,20,,22,52.9,,,,,,,2,3,Dépendance,,0,,,,,,6.193819,45.862822
2021-1235293,2021-05-31,000001,Vente,289895,187,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0165,,,20,,22,52.9,,,,,,,2,2,Appartement,54,2,,,,,,6.193819,45.862822
2021-1235509,2021-05-12,000001,Vente,487897,222,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0660,,,2,85.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.193399,45.85879
2021-1235509,2021-05-12,000001,Vente,487897,222,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0660,,,2,85.2,,,,,,,,,1,2,Appartement,85,3,,,,,,6.193399,45.85879
2021-1235509,2021-05-12,000001,Vente,487897,222,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0660,,,2,85.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.193399,45.85879
2021-1235746,2021-05-11,000001,Vente,1850000,,,A BERGAT,B005,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0360,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,848,6.192967,45.866478
2021-1235746,2021-05-11,000001,Vente,1850000,676,,CHE DE L ARETE,0020,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0609,,,,,,,,,,,,,0,1,Maison,233,7,BT,taillis simples,,,1521,6.193081,45.866172
2021-1235746,2021-05-11,000001,Vente,1850000,676,,CHE DE L ARETE,0020,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0609,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,1500,6.193081,45.866172
2021-1236074,2021-05-21,000001,Vente,404000,,,AU DESSUS DES MARAIS,B025,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0545,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.189172,45.865433
2021-1236074,2021-05-21,000001,Vente,404000,,,AU DESSUS DES MARAIS,B025,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0546,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,136,6.188815,45.865081
2021-1236074,2021-05-21,000001,Vente,404000,,,AU DESSUS DES MARAIS,B025,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0549,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1192,6.189138,45.865272
2021-1236236,2021-06-02,000001,Vente,1550000,,,LA SAVAUX,B045,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0509,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.197505,45.854788
2021-1236236,2021-06-02,000001,Vente,1550000,207,,CHE DE LA SAVAUX,0490,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0698,,,,,,,,,,,,,0,1,Maison,197,7,J,jardins,,,1543,,
2021-1236236,2021-06-02,000001,Vente,1550000,207,,CHE DE LA SAVAUX,0490,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0698,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1500,,
2021-1236811,2021-06-11,000001,Vente,4176620,,,LE CRET DES VIGNES,B023,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2473,6.186597,45.864919
2021-1236811,2021-06-11,000001,Vente,4176620,,,LE CRET DES VIGNES,B023,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0202,,,,,,,,,,,,,0,,,,,S,sols,,,450,6.186597,45.864919
2021-1236811,2021-06-11,000001,Vente,4176620,315,,CHE DES GUERRES,0270,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0506,,,,,,,,,,,,,0,1,Maison,247,7,S,sols,,,734,6.187205,45.865154
2021-1236811,2021-06-11,000001,Vente,4176620,315,,CHE DES GUERRES,0270,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,6.186132,45.864614
2021-1236854,2021-07-01,000001,Vente,600000,283,,RTE D ANNECY,0010,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0536,,,136,,171,,,,,,,,2,3,Dépendance,,0,,,,,,6.190671,45.864008
2021-1236854,2021-07-01,000001,Vente,600000,283,,PARC DES CHARMILLES,0140,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0536,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190671,45.864008
2021-1236854,2021-07-01,000001,Vente,600000,283,,RTE D ANNECY,0010,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0536,,,136,,171,,,,,,,,2,2,Appartement,133,5,,,,,,6.190671,45.864008
2021-1237080,2021-06-18,000001,Vente,433300,473,,RUE ST-BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0711,,,5,,,,,,,,,,1,2,Appartement,56,4,,,,,,6.196601,45.859298
2021-1237248,2021-06-23,000001,Vente,420000,,,CLOS DON JEAN,B020,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0267,,,,,,,,,,,,,0,,,,,P,prés,,,238,6.194963,45.861245
2021-1237248,2021-06-23,000001,Vente,420000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,6.194687,45.86145
2021-1237248,2021-06-23,000001,Vente,420000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0727,,,,,,,,,,,,,0,,,,,T,terres,,,691,6.194793,45.861261
2021-1237406,2021-07-15,000001,Vente en l'état futur d'achèvement,30000,9,,RTE DE LA POSTE,0400,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0321,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195262,45.858882
2021-1237489,2021-07-19,000002,Vente,1660000,122,,CHE DU ROC DE CHERE,0460,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0678,,,,,,,,,,,,,0,,,,,S,sols,,,2210,6.19437,45.856186
2021-1237501,2021-07-19,000001,Vente,335000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,6.195236,45.861375
2021-1237501,2021-07-19,000001,Vente,335000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,6.194976,45.861525
2021-1237501,2021-07-19,000001,Vente,335000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0726,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.195005,45.861468
2021-1237503,2021-07-20,000001,Vente,555000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.194446,45.861633
2021-1237503,2021-07-20,000001,Vente,555000,220,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,6.194726,45.861625
2021-1237520,2021-07-02,000001,Vente,153000,5,,CHE DE BEAUREGARD,0070,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0534,,,18,30.87,,,,,,,,,1,2,Appartement,37,1,,,,,,6.19067,45.863485
2021-1237520,2021-07-02,000001,Vente,153000,5,,CHE DE BEAUREGARD,0070,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0534,,,22,,28,,,,,,,,2,3,Dépendance,,0,,,,,,6.19067,45.863485
2021-1237636,2021-06-25,000001,Vente,489050,1,,PAS DES CAVES,0120,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0117,,,2,,,,,,,,,,1,1,Maison,66,3,,,,,,6.205353,45.857702
2021-1237636,2021-06-25,000001,Vente,489050,833,,PAS DES CAVES,0120,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0117,,,1,,,,,,,,,,1,1,Maison,49,2,,,,,,6.205353,45.857702
2021-1237896,2021-07-19,000001,Vente,260000,155,,ALL HIPPOLYTE TAINE,0272,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0066,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195087,45.859248
2021-1237896,2021-07-19,000001,Vente,260000,155,,ALL HIPPOLYTE TAINE,0272,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0066,,,133,,137,73.82,,,,,,,2,3,Dépendance,,0,,,,,,6.195087,45.859248
2021-1237896,2021-07-19,000001,Vente,260000,155,,ALL HIPPOLYTE TAINE,0272,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0066,,,133,,137,73.82,,,,,,,2,2,Appartement,73,3,,,,,,6.195087,45.859248
2021-1238011,2021-07-05,000001,Vente,5000,,,LES MOULINS,B032,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.199721,45.863572
2021-1238162,2021-07-29,000001,Vente,1401000,320,A,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0899,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1229,6.197623,45.855205
2021-1238194,2021-07-15,000001,Vente,1141670,711,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0797,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204643,45.857543
2021-1238194,2021-07-15,000001,Vente,1141670,711,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0797,,,51,,55,148.11,,,,,,,2,2,Appartement,150,5,,,,,,6.204643,45.857543
2021-1238194,2021-07-15,000001,Vente,1141670,711,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0797,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204643,45.857543
2021-1238194,2021-07-15,000001,Vente,1141670,711,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0797,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204643,45.857543
2021-1238204,2021-07-16,000001,Vente,6735,,,LES MOLLEES,B031,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0119,,,,,,,,,,,,,0,,,,,P,prés,,,1275,6.195098,45.864003
2021-1238584,2021-07-28,000001,Vente en l'état futur d'achèvement,20000,9,,RTE DE LA POSTE,0400,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0321,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195262,45.858882
2021-1238927,2021-07-23,000001,Vente,510000,6,,CHE DE BEAUREGARD,0070,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0534,,,21,114.72,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19067,45.863485
2021-1238927,2021-07-23,000001,Vente,510000,7,,CHE DE BEAUREGARD,0070,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0534,,,29,,,,,,,,,,1,2,Appartement,97,3,,,,,,6.19067,45.863485
2021-1239331,2021-08-25,000001,Vente,6500,,,BELLEVUE,B004,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,6.19237,45.85424
2021-1239351,2021-08-04,000001,Vente,543040,,,LA ROCHETTE,B043,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15,6.201306,45.866721
2021-1239351,2021-08-04,000001,Vente,543040,,,LA ROCHETTE,B043,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,385,6.201828,45.866632
2021-1239351,2021-08-04,000001,Vente,543040,,,LA ROCHETTE,B043,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,232,6.201539,45.866868
2021-1239351,2021-08-04,000001,Vente,543040,,,LA ROCHETTE,B043,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9147,6.202451,45.867533
2021-1239351,2021-08-04,000001,Vente,543040,971,,RTE DE THONES,0520,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,6.202584,45.867226
2021-1239351,2021-08-04,000001,Vente,543040,971,,RTE DE THONES,0520,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0543,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,366,6.202584,45.867226
2021-1239351,2021-08-04,000001,Vente,543040,971,,RTE DE THONES,0520,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,6.202584,45.867226
2021-1239351,2021-08-04,000001,Vente,543040,,,LA ROCHETTE,B043,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3778,6.202406,45.866624
2021-1239495,2021-08-10,000002,Vente,1,,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0988,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.198472,45.854696
2021-1239665,2021-08-31,000001,Vente,385850,711,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0797,,,49,,56,74.84,,,,,,,2,2,Appartement,74,3,,,,,,6.204643,45.857543
2021-1239665,2021-08-31,000001,Vente,385850,711,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0797,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204643,45.857543
2021-1239696,2021-08-05,000001,Vente,130660.74,503,,RUE ST-BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0097,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,435,,
2021-1239696,2021-08-05,000001,Vente,130660.74,503,,RUE ST-BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,,
2021-1239696,2021-08-05,000001,Vente,130660.74,503,,RUE ST-BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,,
2021-1239696,2021-08-05,000001,Vente,130660.74,503,,RUE ST-BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0097,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,435,,
2021-1239696,2021-08-05,000001,Vente,130660.74,503,,RUE ST-BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,,
2021-1239696,2021-08-05,000001,Vente,130660.74,503,,RUE ST-BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,,
2021-1239696,2021-08-05,000001,Vente,130660.74,503,,RUE ST-BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,,
2021-1239846,2021-08-31,000002,Vente,1172975,,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0988,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.198472,45.854696
2021-1239846,2021-08-31,000002,Vente,1172975,396,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0989,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,1000,6.198663,45.854542
2021-1239846,2021-08-31,000002,Vente,1172975,396,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0989,,,,,,,,,,,,,0,1,Maison,179,8,AG,terrains d'agrément,,,611,6.198663,45.854542
2021-1239846,2021-08-31,000002,Vente,1172975,396,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0989,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,611,6.198663,45.854542
2021-1239846,2021-08-31,000002,Vente,1172975,396,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.198663,45.854542
2021-1239846,2021-08-31,000002,Vente,1172975,396,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.198663,45.854542
2021-1239846,2021-08-31,000002,Vente,1172975,396,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0989,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,611,6.198663,45.854542
2021-1239846,2021-08-31,000002,Vente,1172975,396,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0992,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.198433,45.854717
2021-1240274,2021-09-01,000001,Vente,692000,95,,CHE DU MONT BARET,0310,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.20136,45.856999
2021-1240274,2021-09-01,000001,Vente,692000,95,,CHE DU MONT BARET,0310,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0565,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,990,6.20136,45.856999
2021-1240346,2021-09-10,000001,Vente,1895730,585,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1616,6.189098,45.857119
2021-1240346,2021-09-10,000001,Vente,1895730,585,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,1616,6.189098,45.857119
2021-1240346,2021-09-10,000001,Vente,1895730,585,,PROM DU VIEUX PORT,0560,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0533,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1616,6.189098,45.857119
2021-1240347,2021-09-10,000001,Vente,696500,105,,ALL HIPPOLYTE TAINE,0272,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0066,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195087,45.859248
2021-1240347,2021-09-10,000001,Vente,696500,105,,ALL HIPPOLYTE TAINE,0272,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0066,,,100,98.16,96,,,,,,,,2,3,Dépendance,,0,,,,,,6.195087,45.859248
2021-1240347,2021-09-10,000001,Vente,696500,105,,ALL HIPPOLYTE TAINE,0272,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0066,,,100,98.16,96,,,,,,,,2,2,Appartement,99,4,,,,,,6.195087,45.859248
2021-1240349,2021-09-10,000001,Vente,40000,105,,ALL HIPPOLYTE TAINE,0272,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0066,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195087,45.859248
2021-1240640,2021-09-28,000001,Vente,425000,35,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0709,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204307,45.856996
2021-1240640,2021-09-28,000001,Vente,425000,35,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0709,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204307,45.856996
2021-1240640,2021-09-28,000001,Vente,425000,35,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0709,,,106,,112,,,,,,,,2,2,Appartement,53,3,,,,,,6.204307,45.856996
2021-1240640,2021-09-28,000001,Vente,425000,35,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0709,,,106,,112,,,,,,,,2,3,Dépendance,,0,,,,,,6.204307,45.856996
2021-1240662,2021-09-16,000001,Vente,490000,215,,ALL DE LA VULLY,0570,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0569,,,303,,305,68.64,,,,,,,2,3,Dépendance,,0,,,,,,6.204678,45.859128