siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802247,00013,21880224700013,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,4,,4,B,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.463008,48.323545,0.82,housenumber,4 bis Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004_bis,G,4 BIS RUE JOSEPH PIROUX,
218802247,00021,21880224700021,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,4,,4,,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE PRIMAIRE JOSEPH  PIROUX,,,,85.20Z,NAFRev2,N,6.462225,48.322968,0.93,housenumber,4 Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004,G,4 RUE JOSEPH PIROUX,
218802247,00039,21880224700039,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,4,,4,B,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2018-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.463008,48.323545,0.82,housenumber,4 bis Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004_bis,G,4 BIS RUE JOSEPH PIROUX,
218802247,00047,21880224700047,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,4,B,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.463008,48.323545,0.82,housenumber,4 bis Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004_bis,G,4 BIS RUE JOSEPH PIROUX,
218802247,00054,21880224700054,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,,4,B,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.463008,48.323545,0.82,housenumber,4 bis Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004_bis,G,4 BIS RUE JOSEPH PIROUX,
218802247,00062,21880224700062,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,3,MARIE,4,B,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.463008,48.323545,0.82,housenumber,4 bis Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004_bis,G,4 BIS RUE JOSEPH PIROUX,
258803717,00010,25880371700010,O,2003-07-04,03,2018,,2020-08-25T10:20:43,true,4,MAIRIE,4,B,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.463008,48.323545,0.82,housenumber,4 bis Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004_bis,G,4 BIS RUE JOSEPH PIROUX,
268803053,00019,26880305300019,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,4,B,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.463008,48.323545,0.82,housenumber,4 bis Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004_bis,G,4 BIS RUE JOSEPH PIROUX,
298801911,00017,29880191100017,O,1984-12-18,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,4,B,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,42.99Z,NAFRev2,O,6.463008,48.323545,0.82,housenumber,4 bis Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004_bis,G,4 BIS RUE JOSEPH PIROUX,
301788170,00019,30178817000019,O,1974-01-01,NN,,,2019-11-14T14:01:03,false,3,,17,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.461074,48.322355,0.93,housenumber,17 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00017,G,17 RUE DES TILLEULS,
301788170,00027,30178817000027,O,2004-11-11,NN,,,2019-11-14T14:01:03,true,3,,17,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.461074,48.322355,0.93,housenumber,17 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00017,G,17 RUE DES TILLEULS,
307141291,00012,30714129100012,O,1969-01-01,NN,,,2019-11-14T14:01:03,true,1,,41,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.464411,48.321926,0.93,housenumber,41 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00041,G,41 RUE DES TILLEULS,
311066435,00026,31106643500026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,BASSE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,6.459036,48.320551,0.38,street,Rue du Paquis 88330 Hadigny-les-Verrières,88224_0091,G,RUE DU PAQUIS,
312307242,00015,31230724200015,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,5,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.457149,48.322937,0.93,housenumber,5 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00005,G,5 RUE DES TILLEULS,
314766098,00011,31476609800011,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
316762525,00012,31676252500012,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,5,,2,,RUE,DU PONT DU CHENE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,6.467085,48.322276,0.93,housenumber,2 Rue du Pont du Chêne 88330 Hadigny-les-Verrières,88224_0093_00002,G,2 RUE DU PONT DU CHENE,
320176829,00010,32017682900010,O,,,,,2019-11-14T14:01:03,true,1,,,,LOT,DU BOIS DU CERF,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.40,NAP,N,6.467143,48.3219,0.73,street,Rue du Bois du Cerf 88330 Hadigny-les-Verrières,88224_0025,G,RUE DU BOIS DU CERF,
322638859,00015,32263885900015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
324977248,00016,32497724800016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
326079498,00027,32607949800027,O,1998-01-01,01,2018,,2020-08-25T10:31:42,true,3,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
327466249,00015,32746624900015,O,1983-05-30,NN,,,2019-11-14T14:01:03,false,7,,23,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,6.461656,48.322271,0.93,housenumber,23 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00023,G,23 RUE DES TILLEULS,
327466249,00031,32746624900031,O,2010-11-01,,,,2019-11-14T14:01:03,true,3,,,,CHE,DE LA LOUVIERE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,01.49Z,NAFRev2,N,6.4662,48.323229,0.84,street,Chemin de la Louviere 88330 Hadigny-les-Verrières,88224_b7fmyw,G,CHEMIN DE LA LOUVIERE,
328096961,00011,32809696100011,O,1983-08-16,NN,,,2019-11-14T14:01:03,true,6,,28,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.62Z,NAFRev2,O,6.462959,48.322185,0.93,housenumber,28 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00028,G,28 RUE DES TILLEULS,
338788128,00027,33878812800027,O,2011-06-01,,,,2019-11-14T14:01:03,true,2,,,,CHE,DE BORDE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.22Z,NAFRev2,N,6.456162,48.323896,0.7,street,Chemin de la Borde 88330 Hadigny-les-Verrières,88224_0026,G,CHEMIN DE LA BORDE,
341083038,00016,34108303800016,O,1987-02-09,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,GUSTAVE THONSON,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
341221448,00010,34122144800010,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,DOMAINE DES VERRIERES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,6.500324,48.327069,0.93,street,Domaine des Verrieres 88330 Hadigny-les-Verrières,88224_t33349,G,DOMAINE DES VERRIERES,
341598217,00030,34159821700030,O,2003-04-01,NN,,,2019-11-14T14:01:03,true,4,,40,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,6.464082,48.322057,0.93,housenumber,40 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00040,G,40 RUE DES TILLEULS,
344079587,00012,34407958700012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,64.46,NAP,N,,,0,,,,,,
380383760,00010,38038376000010,O,1991-01-02,02,2018,,2020-08-25T10:17:22,true,4,,50,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.465251,48.321889,0.93,housenumber,50 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00050,G,50 RUE DES TILLEULS,
383700903,00024,38370090300024,O,2001-12-01,NN,,,2019-11-14T14:01:03,true,3,MME HAMELIN MARIE JULIETTE,9,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.4587,48.322798,0.93,housenumber,9 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00009,G,9 RUE DES TILLEULS,
384149092,00015,38414909200015,O,1900-01-01,NN,,,2020-02-20T04:01:42,false,5,,44,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,ALLO COIFF',96.02A,NAFRev2,N,6.464369,48.322005,0.93,housenumber,44 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00044,G,44 RUE DES TILLEULS,
391364429,00012,39136442900012,O,1993-03-19,NN,,,2019-11-14T14:01:03,false,4,,23,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20A,NAFRev2,N,6.461656,48.322271,0.93,housenumber,23 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00023,G,23 RUE DES TILLEULS,
391364429,00020,39136442900020,O,2010-11-01,,,,2019-11-14T14:01:03,true,1,,,,CHE,DE LA LOUVIERE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20A,NAFRev2,N,6.4662,48.323229,0.84,street,Chemin de la Louviere 88330 Hadigny-les-Verrières,88224_b7fmyw,G,CHEMIN DE LA LOUVIERE,
394463657,00012,39446365700012,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.4Z,NAF1993,N,6.457772,48.322982,0.93,housenumber,2 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00002,G,2 RUE DES TILLEULS,
397704701,00010,39770470100010,O,1994-07-01,03,2018,,2020-08-25T10:30:13,false,5,,17,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.31Z,NAFRev2,O,6.461074,48.322355,0.93,housenumber,17 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00017,G,17 RUE DES TILLEULS,
397704701,00028,39770470100028,O,2019-01-01,,,,2020-05-01T03:41:09,true,1,,18,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.31Z,NAFRev2,O,6.460535,48.322527,0.93,housenumber,18 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00018,G,18 RUE DES TILLEULS,
398446435,00016,39844643500016,O,1994-10-02,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,DES JONCHERES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,52.7C,NAF1993,N,6.462024,48.321415,0.93,housenumber,2 Rue des Jonchères 88330 Hadigny-les-Verrières,88224_0065_00002,G,2 RUE DES JONCHERES,
399824416,00016,39982441600016,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,1,,6,,CHE,D'HAUTREE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,74.1J,NAF1993,N,6.457011,48.32344,0.71,housenumber,6 Chemin de Hautrée 88330 Hadigny-les-Verrières,88224_0062_00006,G,6 CHEMIN DE HAUTREE,
400563227,00018,40056322700018,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,RUE,DU CHATEAU,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,45.4F,NAF1993,N,6.460514,48.320985,0.93,housenumber,7 Rue du Château 88330 Hadigny-les-Verrières,88224_0028_00007,G,7 RUE DU CHATEAU,
401452024,00011,40145202400011,O,,NN,,,2019-11-14T14:01:03,true,1,,15,,RUE,DES JONCHERES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,O,6.464298,48.321208,0.93,housenumber,15 Rue des Jonchères 88330 Hadigny-les-Verrières,88224_0065_00015,G,15 RUE DES JONCHERES,
407925031,00012,40792503100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407925049,00014,40792504900014,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,1,,7,,RUE,DU CHATEAU,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.460514,48.320985,0.93,housenumber,7 Rue du Château 88330 Hadigny-les-Verrières,88224_0028_00007,G,7 RUE DU CHATEAU,
407925056,00019,40792505600019,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,,19,,RUE,DES JONCHERES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.464632,48.321097,0.93,housenumber,19 Rue des Jonchères 88330 Hadigny-les-Verrières,88224_0065_00019,G,19 RUE DES JONCHERES,
407925064,00013,40792506400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410764989,00019,41076498900019,O,1995-01-01,,,,2019-11-14T14:01:03,true,1,,6,,CHE,D HAUTREE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.457011,48.32344,0.71,housenumber,6 Chemin de Hautrée 88330 Hadigny-les-Verrières,88224_0062_00006,G,6 CHEMIN DE HAUTREE,
411730666,00020,41173066600020,O,1997-05-22,NN,,,2019-11-14T14:01:03,false,4,,1,,RUE,DU CHATEAU,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1C,NAF1993,N,6.460761,48.322229,0.93,housenumber,1 Rue du Château 88330 Hadigny-les-Verrières,88224_0028_00001,G,1 RUE DU CHATEAU,
412106247,00015,41210624700015,O,1997-04-21,NN,,,2019-11-14T14:01:03,false,3,MRS BRAULT J.PIERRE-J.LUC,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412106247,00023,41210624700023,O,2007-05-01,01,2018,,2020-08-25T10:40:11,true,2,,15,,RUE,DU CHATEAU,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.460262,48.319309,0.93,housenumber,15 Rue du Château 88330 Hadigny-les-Verrières,88224_0028_00015,G,15 RUE DU CHATEAU,
412781312,00019,41278131200019,O,1997-07-01,NN,,,2019-11-14T14:01:03,true,1,,15,,RUE,DES JONCHERES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,52.6D,NAF1993,O,6.464298,48.321208,0.93,housenumber,15 Rue des Jonchères 88330 Hadigny-les-Verrières,88224_0065_00015,G,15 RUE DES JONCHERES,
419074109,00028,41907410900028,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,4,,48,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,45.2V,NAF1993,N,6.464765,48.321933,0.93,housenumber,48 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00048,G,48 RUE DES TILLEULS,
424307973,00018,42430797300018,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,4,,41,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,6.464411,48.321926,0.93,housenumber,41 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00041,G,41 RUE DES TILLEULS,
444143135,00028,44414313500028,O,2018-03-11,,,,2019-11-14T14:01:03,true,1,,1,,ALL,DES GRANDS PRES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2018-03-11,A,,,,,68.20A,NAFRev2,N,6.462002,48.323897,0.85,housenumber,1 Allée des Grands Prés 88330 Hadigny-les-Verrières,88224_0032_00001,G,1 ALLEE DES GRANDS PRES,
449727197,00013,44972719700013,O,2003-08-18,NN,,,2019-11-14T14:01:03,true,4,,28,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.11B,NAFRev2,N,6.462959,48.322185,0.93,housenumber,28 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00028,G,28 RUE DES TILLEULS,
452475353,00010,45247535300010,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,4,,17,,RUE,DU BOIS DU CERF,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.46922,48.322729,0.93,housenumber,17 Rue du Bois du Cerf 88330 Hadigny-les-Verrières,88224_0025_00017,G,17 RUE DU BOIS DU CERF,
452568256,00013,45256825600013,O,2004-04-02,NN,,,2019-11-14T14:01:03,true,3,,31,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8H,NAFRev1,N,6.463283,48.322054,0.93,housenumber,31 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00031,G,31 RUE DES TILLEULS,
482123882,00011,48212388200011,O,2005-04-01,NN,,,2019-11-14T14:01:03,false,3,,23,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.21A,NAFRev2,O,6.461656,48.322271,0.93,housenumber,23 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00023,G,23 RUE DES TILLEULS,
482123882,00029,48212388200029,O,2010-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,CHE,DE LA LOUVIERE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,SARL LAURENT,43.21A,NAFRev2,N,6.4662,48.323229,0.84,street,Chemin de la Louviere 88330 Hadigny-les-Verrières,88224_b7fmyw,G,CHEMIN DE LA LOUVIERE,
482472834,00019,48247283400019,O,1997-06-30,NN,,,2019-11-14T14:01:03,true,3,,13,,RUE,DES JONCHERES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.464088,48.321285,0.93,housenumber,13 Rue des Jonchères 88330 Hadigny-les-Verrières,88224_0065_00013,G,13 RUE DES JONCHERES,
484924550,00011,48492455000011,O,2005-10-13,NN,,,2019-11-14T14:01:03,true,5,,12,,RUE,DES JONCHERES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,41.20A,NAFRev2,N,6.464924,48.321264,0.93,housenumber,12 Rue des Jonchères 88330 Hadigny-les-Verrières,88224_0065_00012,G,12 RUE DES JONCHERES,
485332829,00012,48533282900012,O,2005-10-19,,,,2019-11-14T14:01:03,true,2,,1,,ALL,DES GRANDS PRES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.462002,48.323897,0.85,housenumber,1 Allée des Grands Prés 88330 Hadigny-les-Verrières,88224_0032_00001,G,1 ALLEE DES GRANDS PRES,
488172461,00011,48817246100011,O,2006-01-01,,,,2019-11-14T14:01:03,true,2,,6,,RUE,DU PONT DU CHENE,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.467776,48.322721,0.93,housenumber,6 Rue du Pont du Chêne 88330 Hadigny-les-Verrières,88224_0093_00006,G,6 RUE DU PONT DU CHENE,
492257191,00014,49225719100014,O,2006-08-15,,,,2019-11-14T14:01:03,true,2,,40,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.464082,48.322057,0.93,housenumber,40 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00040,G,40 RUE DES TILLEULS,
510995731,00039,51099573100039,O,2018-04-03,,,,2019-11-14T14:01:03,true,1,,6,,RUE,DU PAQUIS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,LE P'TIT CORSE ANIMATION,93.29Z,NAFRev2,N,6.459348,48.319977,0.93,housenumber,6 Rue du Paquis 88330 Hadigny-les-Verrières,88224_0091_00006,G,6 RUE DU PAQUIS,
513694687,00049,51369468700049,O,2019-01-15,,,4339ZZ,2019-11-14T14:01:03,true,1,,43,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,43.39Z,NAFRev2,N,6.46451,48.32191,0.93,housenumber,43 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00043,G,43 RUE DES TILLEULS,
518585633,00010,51858563300010,O,2009-10-26,,,,2019-11-14T14:01:03,true,1,,59,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,6.468468,48.321146,0.93,housenumber,59 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00059,G,59 RUE DES TILLEULS,
524043635,00019,52404363500019,O,2010-06-29,,,,2019-11-14T14:01:03,true,2,,48,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10C,NAFRev2,N,6.464765,48.321933,0.93,housenumber,48 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00048,G,48 RUE DES TILLEULS,
528569445,00018,52856944500018,O,2010-12-11,,,,2019-11-14T14:01:03,true,2,,11,,RUE,DES JONCHERES,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,6.463956,48.321315,0.93,housenumber,11 Rue des Jonchères 88330 Hadigny-les-Verrières,88224_0065_00011,G,11 RUE DES JONCHERES,
532602430,00011,53260243000011,O,2011-05-25,,,,2019-11-14T14:01:03,true,2,,10,B,RUE,DU PAQUIS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,96.09Z,NAFRev2,N,6.457999,48.3204,0.79,housenumber,10 bis Rue du Paquis 88330 Hadigny-les-Verrières,88224_0091_00010_bis,G,10 BIS RUE DU PAQUIS,
752881714,00014,75288171400014,O,2012-07-10,,,,2019-11-14T14:01:03,false,2,,8,,RUE,DU BOIS LE CERF,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,70.10Z,NAFRev2,N,6.468243,48.322059,0.79,housenumber,8 Rue du Bois du Cerf 88330 Hadigny-les-Verrières,88224_0025_00008,G,8 RUE DU BOIS DU CERF,
783449432,00013,78344943200013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,,,0,,,,,,
783449440,00016,78344944000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
783449457,00010,78344945700010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783449465,00013,78344946500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
783449481,00010,78344948100010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,4,,RUE,JOSEPH PIROUX,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.462225,48.322968,0.93,housenumber,4 Rue Joseph Piroux 88330 Hadigny-les-Verrières,88224_0066_00004,G,4 RUE JOSEPH PIROUX,
783469869,00243,78346986900243,O,2005-06-07,NN,,,2019-11-14T14:01:03,false,3,,,,,FOYER RURAL  CLSH,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,93.29Z,NAFRev2,O,5.107999,47.294042,0.84,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
793280181,00017,79328018100017,O,2013-06-01,,,,2019-11-14T14:01:03,true,2,,44,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.52Z,NAFRev2,N,6.464369,48.322005,0.93,housenumber,44 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00044,G,44 RUE DES TILLEULS,
802621243,00012,80262124300012,O,2014-07-01,,,,2019-11-14T14:01:03,true,2,,28,,RUE,DES TILLEULS,88330,HADIGNY-LES-VERRIERES,,,88224,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.11B,NAFRev2,N,6.462959,48.322185,0.93,housenumber,28 Rue des Tilleuls 88330 Hadigny-les-Verrières,88224_0111_00028,G,28 RUE DES TILLEULS,