id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930404,2020-03-16,000001,Vente,100000,,,SERRE,B034,65150,65319,Montégut,65,,,653190000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,1954,0.501627,43.05821
2020-930404,2020-03-16,000001,Vente,100000,12,,CHE DES VIGNES,0200,65150,65319,Montégut,65,,,653190000C0069,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,2500,0.502044,43.058713
2020-930404,2020-03-16,000001,Vente,100000,12,,CHE DES VIGNES,0200,65150,65319,Montégut,65,,,653190000C0069,,,,,,,,,,,,,0,1,Maison,123,3,T,terres,,,400,0.502044,43.058713
2020-931178,2020-05-28,000001,Vente,2500,,,BONREPAIRE,B004,65150,65319,Montégut,65,,,653190000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4389,0.490391,43.043463
2020-934418,2020-11-18,000001,Vente,70000,,,LE VILLAGE,B037,65150,65319,Montégut,65,,,653190000B0454,,,,,,,,,,,,,0,,,,,J,jardins,,,135,0.502539,43.064011
2020-934418,2020-11-18,000001,Vente,70000,3,,RUE DE LA MAIRIE,0130,65150,65319,Montégut,65,,,653190000B0455,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,566,0.502336,43.063949
2020-935137,2020-12-21,000001,Vente,142600,6,,RTE DE LOMBRES,0110,65150,65319,Montégut,65,,,653190000B0364,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1161,0.504556,43.064971
2020-935137,2020-12-21,000001,Vente,142600,,,LE VILLAGE,B037,65150,65319,Montégut,65,,,653190000B0365,,,,,,,,,,,,,0,,,,,J,jardins,,,469,0.504849,43.064957
2020-935137,2020-12-21,000001,Vente,142600,,,LE VILLAGE,B037,65150,65319,Montégut,65,,,653190000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,843,0.504945,43.065255
2020-935137,2020-12-21,000001,Vente,142600,,,COURREJOLLES,B012,65150,65319,Montégut,65,,,653190000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,9182,0.505484,43.065182
