id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104531,2020-01-08,000001,Vente,115000,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.530332,43.082631
2020-104531,2020-01-08,000001,Vente,115000,7,,RUE DES AMANDIERS,0004,11220,11314,Rieux-en-Val,11,,,11314000AB0193,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,POTAG,Jardin potager,290,2.530407,43.082605
2020-105380,2020-03-05,000001,Vente,500,,,LES COUMES,B013,11220,11314,Rieux-en-Val,11,,,113140000A0365,,,,,,,,,,,,,0,,,,,L,landes,,,2100,2.534799,43.085554
2020-105380,2020-03-05,000001,Vente,500,,,BONNERETTE,B002,11220,11314,Rieux-en-Val,11,,,113140000B0045,,,,,,,,,,,,,0,,,,,L,landes,,,1670,2.549624,43.08278
2020-105380,2020-03-05,000001,Vente,500,,,BONNERETTE,B002,11220,11314,Rieux-en-Val,11,,,113140000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,2950,2.548687,43.085851
2020-105380,2020-03-05,000001,Vente,500,,,BONNERETTE,B002,11220,11314,Rieux-en-Val,11,,,113140000B0068,,,,,,,,,,,,,0,,,,,L,landes,,,620,2.548381,43.08641
2020-105380,2020-03-05,000001,Vente,500,,,PIERRE LONGUE,B025,11220,11314,Rieux-en-Val,11,,,113140000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.53963,43.079264
2020-105380,2020-03-05,000001,Vente,500,,,PIERRE LONGUE,B025,11220,11314,Rieux-en-Val,11,,,113140000B0321,,,,,,,,,,,,,0,,,,,L,landes,,,250,2.543232,43.077896
2020-105380,2020-03-05,000001,Vente,500,,,PIERRE LONGUE,B025,11220,11314,Rieux-en-Val,11,,,113140000B0322,,,,,,,,,,,,,0,,,,,L,landes,,,2850,2.542889,43.077705
2020-105380,2020-03-05,000001,Vente,500,,,LA GARRIGUE-EST,B016,11220,11314,Rieux-en-Val,11,,,113140000B0478,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.539385,43.070548
2020-105675,2020-03-27,000001,Vente,120000,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0092,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.531863,43.08227
2020-105675,2020-03-27,000001,Vente,120000,27,,RTE DE LAGRASSE,0020,11220,11314,Rieux-en-Val,11,,,11314000AB0097,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,405,,
2020-105675,2020-03-27,000001,Vente,120000,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0115,,,,,,,,,,,,,0,,,,,L,landes,,,35,2.532265,43.081452
2020-105675,2020-03-27,000001,Vente,120000,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,,
2020-105675,2020-03-27,000001,Vente,120000,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2020-105675,2020-03-27,000001,Vente,120000,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.532106,43.081928
2020-108926,2020-10-07,000001,Vente,1500,,,LE FARGA,B015,11220,11314,Rieux-en-Val,11,,,113140000A0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,5540,2.531206,43.075245
2020-109025,2020-10-20,000001,Vente,2500,,,LE VILLAGE,B026,11220,11314,Rieux-en-Val,11,,,11314000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.530619,43.081109
2020-109737,2020-12-04,000001,Vente,77300,2,,IMP LAURIERS ROSES,0022,11220,11314,Rieux-en-Val,11,,,11314000AB0004,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,139,2.530172,43.081579
2020-109737,2020-12-04,000001,Vente,77300,,,PIERRE LONGUE,B025,11220,11314,Rieux-en-Val,11,,,113140000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,1750,2.536744,43.080463
