siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070423,00013,20007042300013,O,2017-01-01,,,,2019-08-27T14:34:32,true,1,MAISON DU PAYS DU FRONSADAIS,1,,AV,CHARLES DE GAULLE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.32637,44.946073,0.85,housenumber,1 Avenue Charles de Gaulle 33240 Saint-Germain-de-la-Rivière,33414_0075_00001,G,1 AVENUE CHARLES DE GAULLE,
200070423,00021,20007042300021,O,2017-01-01,,,,2021-02-23T10:30:28,false,2,,1,,AV,CHARLES DE GAULLE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2018-02-04,A,AMD,,,,88.99B,NAFRev2,O,-0.32637,44.946073,0.85,housenumber,1 Avenue Charles de Gaulle 33240 Saint-Germain-de-la-Rivière,33414_0075_00001,G,1 AVENUE CHARLES DE GAULLE,
213304140,00014,21330414000014,O,1983-03-01,01,2018,,2020-08-25T10:16:50,true,4,,2,,PL,DE LA MAIRIE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.333481,44.950875,0.83,housenumber,2 Place de la Mairie 33240 Saint-Germain-de-la-Rivière,33414_0175_00002,G,2 PLACE DE LA MAIRIE,
213304140,00022,21330414000022,O,1983-12-21,01,2018,,2020-08-25T10:16:50,false,3,,4,,PL,DE LA MAIRIE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.333494,44.950665,0.83,housenumber,4 Place de la Mairie 33240 Saint-Germain-de-la-Rivière,33414_0175_00004,G,4 PLACE DE LA MAIRIE,
243301157,00018,24330115700018,O,,,,,,true,1,,,,,MAIRIE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,75.1A,NAF1993,N,-0.333481,44.950875,0.9,street,Place de la Mairie 33240 Saint-Germain-de-la-Rivière,33414_0175,G,PLACE DE LA MAIRIE,
243301397,00044,24330139700044,O,2014-10-02,21,2018,,2020-08-25T10:20:02,false,2,,1,,AV,CHARLES DE GAULLE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2016-01-31,A,OFFICE DE TOURISME DU FRONSADAIS,,,,79.90Z,NAFRev2,O,-0.32637,44.946073,0.85,housenumber,1 Avenue Charles de Gaulle 33240 Saint-Germain-de-la-Rivière,33414_0075_00001,G,1 AVENUE CHARLES DE GAULLE,
243301397,00051,24330139700051,O,2017-12-28,,,,2018-12-03T10:03:06,true,1,,1,,AV,CHARLES DE GAULLE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,84.11Z,NAFRev2,N,-0.32637,44.946073,0.85,housenumber,1 Avenue Charles de Gaulle 33240 Saint-Germain-de-la-Rivière,33414_0075_00001,G,1 AVENUE CHARLES DE GAULLE,
253306153,00011,25330615300011,O,1999-05-06,11,2018,,2020-08-25T10:20:22,true,3,MAIRIE,2,,PL,DE LA MAIRIE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.333481,44.950875,0.83,housenumber,2 Place de la Mairie 33240 Saint-Germain-de-la-Rivière,33414_0175_00002,G,2 PLACE DE LA MAIRIE,
263304065,00018,26330406500018,O,1983-03-01,NN,,,2010-09-01T11:36:02,true,4,MAIRIE,2,,PL,DE LA MAIRIE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,-0.333481,44.950875,0.83,housenumber,2 Place de la Mairie 33240 Saint-Germain-de-la-Rivière,33414_0175_00002,G,2 PLACE DE LA MAIRIE,
293301909,00017,29330190900017,O,1996-12-25,NN,,,2010-09-01T11:40:33,true,2,MAIRIE,2,,PL,DE LA RIVIERE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.333481,44.950875,0.82,housenumber,2 Place de la Mairie 33240 Saint-Germain-de-la-Rivière,33414_0175_00002,G,2 PLACE DE LA MAIRIE,
302054416,00029,30205441600029,O,1989-05-18,NN,,4399CZ,2017-05-04T01:48:06,true,5,,4,,LD,HOURTE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,-0.331773,44.950779,0.4,housenumber,4 Hortie 33240 Saint-Germain-de-la-Rivière,33414_kfg0zz_00004,G,4 HORTIE,
302054416,00037,30205441600037,O,2000-01-01,NN,,,2015-10-20T10:47:41,false,4,,,,,,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308889708,00019,30888970800019,O,,,,,,true,1,,,,LD,MEYMEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.1G,NAF1993,N,-0.313931,44.953041,0.59,street,Meyney 33240 Saint-Germain-de-la-Rivière,33414_hss7k1,G,MEYNEY,
313003204,00036,31300320400036,O,2016-12-13,,,,2017-09-06T03:48:01,true,2,,9,,RUE,DE L'ECOLE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,SCI NOUTARY,68.20B,NAFRev2,N,-0.332841,44.950825,0.93,housenumber,9 Rue de l'Ecole 33240 Saint-Germain-de-la-Rivière,33414_0090_00009,G,9 RUE DE L ECOLE,
313252413,00023,31325241300023,O,1983-01-01,NN,,,2014-07-08T00:17:19,true,6,L'ESCARDERIE,2,,RUE,GOFFRE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,55.20Z,NAFRev2,N,-0.320847,44.944928,0.93,housenumber,2 Rue de Goffre 33240 Saint-Germain-de-la-Rivière,33414_0120_00002,G,2 RUE DE GOFFRE,
314210865,00015,31421086500015,O,,,,,,true,1,,,,,GAUFFRE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,3.0136815,48.7753432,0.88,poi.track,Rue du Gauffre (Chemin) Saint-Augustin,https://osm.org/way/152201444,G,,
314635848,00018,31463584800018,O,1900-01-01,NN,,,2011-04-28T00:15:05,false,4,,,,,,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316859685,00026,31685968500026,O,1998-08-17,,,,,true,1,,1,,,LE PETIT BOURDIEU,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,45.3A,NAF1993,N,-0.328855,44.938083,0.8,street,Petit Bourdieu 33240 Saint-Germain-de-la-Rivière,33414_b036,G,PETIT BOURDIEU,
319252284,00041,31925228400041,O,2016-06-10,,,,2021-02-23T10:43:36,true,1,,9,,RUE,DE L'ECOLE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,64.20Z,NAFRev2,N,-0.332841,44.950825,0.93,housenumber,9 Rue de l'Ecole 33240 Saint-Germain-de-la-Rivière,33414_0090_00009,G,9 RUE DE L ECOLE,
320255284,00012,32025528400012,O,1980-11-01,NN,,,2013-08-13T16:18:44,false,4,,,,,MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.313931,44.953041,0.93,street,Meyney 33240 Saint-Germain-de-la-Rivière,33414_hss7k1,G,MEYNEY,
320255284,00020,32025528400020,O,1987-12-31,NN,,,2011-11-03T09:58:18,false,4,,,,,CHT LES ABORIES DE MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.315646,44.953782,0.42,street,Route de Meyney 33240 Saint-Germain-de-la-Rivière,33414_0180,G,ROUTE DE MEYNEY,
320255284,00038,32025528400038,O,2011-05-26,01,2018,,2021-02-23T10:44:18,true,1,,4,,RTE,DE MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,47.99B,NAFRev2,N,-0.312651,44.953283,0.82,housenumber,4 Route de Meyney 33240 Saint-Germain-de-la-Rivière,33414_0180_00004,G,4 ROUTE DE MEYNEY,
322228503,00031,32222850300031,O,1900-01-01,NN,,,2021-01-19T15:07:39,false,5,,,,LD,SICARD,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,01.21Z,NAFRev2,N,-0.332066,44.948272,0.93,street,Sicard 33240 Saint-Germain-de-la-Rivière,33414_h2tl47,G,SICARD,
322228503,00064,32222850300064,O,2020-11-01,,,4332AB,2021-02-23T10:45:50,true,1,,1,,CHE,DE PILLE BOURSE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.32A,NAFRev2,N,-0.331358,44.949244,0.85,housenumber,1 Chemin de Pille Bourse 33240 Saint-Germain-de-la-Rivière,33414_0210_00001,G,1 CHEMIN DE PILLE BOURSE,
322317959,00011,32231795900011,O,1900-01-01,,,,2011-04-28T00:19:37,false,2,,,,,DOMAINE DU CHAI,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
324582972,00018,32458297200018,O,1980-07-01,NN,,,2011-08-31T15:48:39,false,4,,,,,LE PEYRILLAT,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
324582972,00026,32458297200026,O,2011-05-06,,,,2014-01-24T08:44:54,true,2,,3,,,RTE DES LAVOIRS,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-0.332895,44.950924,0.83,housenumber,3 Route des Lavoirs 33240 Saint-Germain-de-la-Rivière,33414_0170_00003,G,3 ROUTE DES LAVOIRS,
326050168,00011,32605016800011,O,,NN,,,,true,1,,,,LD,AU BOURG,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326412731,00019,32641273100019,O,,NN,,,,true,1,,,,,,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,38.40,NAP,N,,,0,,,,,,
327737474,00012,32773747400012,O,,NN,,,2007-01-18T09:18:00,true,1,,,,LD,CHASTEAU,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,01.1G,NAF1993,N,-0.311452,44.95222,0.93,street,Chasteau 33240 Saint-Germain-de-la-Rivière,33414_tws3ly,G,CHASTEAU,
329280655,00013,32928065500013,O,1984-01-01,NN,,,2008-11-07T00:47:20,true,4,,,,LD,COTE DE PINPIN,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,-0.340715,44.948279,0.93,street,Côte de Pinpin 33240 Saint-Germain-de-la-Rivière,33414_b018,G,COTE DE PINPIN,
329954192,00012,32995419200012,O,,NN,,,,true,1,,,,,LE BOURG,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,52.1B,NAF1993,N,-0.333059,44.949738,0.93,street,Le Bourg 33240 Saint-Germain-de-la-Rivière,33414_re2hbo,G,LE BOURG,
330897125,00010,33089712500010,O,1984-05-01,NN,,,2018-01-17T04:32:45,false,5,,,,LD,HOURTE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-09-30,F,D LOC MAT,,,,77.32Z,NAFRev2,N,,,0,,,,,,
330899758,00016,33089975800016,O,1984-07-18,NN,,,2008-05-16T08:47:40,true,4,,,,LD,LE MAS DE POITEVIN,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,-0.322282,44.944623,0.58,street,Rue Poitevin 33240 Saint-Germain-de-la-Rivière,33414_0225,G,RUE POITEVIN,
331963645,00022,33196364500022,O,,,,,,true,1,,,,,GOFFRE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,54.06,NAP,N,-0.322478,44.9472,0.93,street,Goffre 33240 Saint-Germain-de-la-Rivière,33414_nk8eb3,G,GOFFRE,
332606086,00053,33260608600053,O,2010-10-05,,,,2021-02-23T10:52:19,true,1,,3,,IMP,SICARD,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,47.99B,NAFRev2,N,-0.33237,44.948292,0.79,housenumber,3 Impasse Sicard 33240 Saint-Germain-de-la-Rivière,33414_0240_00003,G,3 IMPASSE SICARD,
332632595,00010,33263259500010,O,1985-06-01,NN,,,,true,3,,,,LD,GOFFRE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,52.1B,NAF1993,N,-0.322478,44.9472,0.93,street,Goffre 33240 Saint-Germain-de-la-Rivière,33414_nk8eb3,G,GOFFRE,
332893791,00019,33289379100019,O,,NN,,,,true,1,,,,LD,L ESCARDERIE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.1G,NAF1993,N,-0.320559,44.94627,0.91,street,Allee de l'Escarderie 33240 Saint-Germain-de-la-Rivière,33414_0105,G,ALLEE DE L ESCARDERIE,
333383578,00015,33338357800015,O,,,,,,true,1,,,,,CAVES DE HAUT MERLET,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.08,NAP,N,-0.334568,44.948521,0.41,street,Merlet 33240 Saint-Germain-de-la-Rivière,33414_oofedk,G,MERLET,
333444826,00031,33344482600031,O,1900-01-01,NN,,,2011-04-28T00:28:15,false,3,,,,LD,LE CHAI,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,0.21843,44.8430998,0.9,poi.bar,Le Chai (Bar) Sainte-Foy-la-Grande,https://osm.org/way/69094367,G,,
334185816,00041,33418581600041,O,1985-10-01,NN,,,2017-12-18T15:18:45,false,4,,3,,,L'EGLISE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,-0.332635,44.948156,0.84,housenumber,3 Rue de l'Eglise 33240 Saint-Germain-de-la-Rivière,33414_0095_00003,G,3 RUE DE L EGLISE,
334185816,00058,33418581600058,O,1996-01-01,NN,,,2018-02-23T03:55:43,true,5,,3,,RUE,L'EGLISE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.332635,44.948156,0.93,housenumber,3 Rue de l'Eglise 33240 Saint-Germain-de-la-Rivière,33414_0095_00003,G,3 RUE DE L EGLISE,
334687407,00026,33468740700026,O,1990-12-29,NN,,,2014-07-08T00:40:25,false,5,,,,LD,MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,-0.313931,44.953041,0.93,street,Meyney 33240 Saint-Germain-de-la-Rivière,33414_hss7k1,G,MEYNEY,
334687407,00034,33468740700034,O,2010-01-01,NN,,4399CZ,2018-09-04T03:59:32,true,2,,8,,RTE,DES CHAMPIGNONNIERES,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,-0.310942,44.951354,0.87,housenumber,8 Route des Champignonnieres 33240 Saint-Germain-de-la-Rivière,33414_0050_00008,G,8 ROUTE DES CHAMPIGNONNIERES,
335338083,00017,33533808300017,O,1986-04-01,NN,,,,false,4,,,,,DOMAINE DE BAULOS,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,51.1T,NAF1993,N,0.6173902,43.6438147,0.76,poi.hotel,Domaine de Baulieu (Hôtel) Auch,https://osm.org/way/65476220,G,,
339484255,00015,33948425500015,O,,NN,,,,true,1,,,,LD,LA ROQUE DE BAS,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,52.6D,NAF1993,N,-0.3279,44.948406,0.93,street,La Roque de Bas 33240 Saint-Germain-de-la-Rivière,33414_b043,G,LA ROQUE DE BAS,
339616336,00014,33961633600014,O,,NN,,,,true,1,,,,,GOFFRE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-0.322478,44.9472,0.93,street,Goffre 33240 Saint-Germain-de-la-Rivière,33414_nk8eb3,G,GOFFRE,
342554342,00069,34255434200069,O,2007-12-06,,,,2021-02-23T10:58:01,true,1,,1,,AV,CHARLES DE GAULLE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,68.32B,NAFRev2,O,-0.32637,44.946073,0.85,housenumber,1 Avenue Charles de Gaulle 33240 Saint-Germain-de-la-Rivière,33414_0075_00001,G,1 AVENUE CHARLES DE GAULLE,
343040770,00012,34304077000012,O,1987-09-21,NN,,,2008-01-04T22:10:51,true,3,,,,LD,HOURTET,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343331039,00028,34333103900028,O,2020-10-01,,,,2021-02-23T10:58:37,true,1,LE CHAI,5,,RTE,DE LA DORDOGNE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,-0.331381,44.938261,0.85,housenumber,5 Route de la Dordogne 33240 Saint-Germain-de-la-Rivière,33414_0080_00005,G,5 ROUTE DE LA DORDOGNE,
343697439,00010,34369743900010,O,1988-01-01,NN,,,2006-10-27T03:23:22,true,3,,,,,CHASTEAU,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1G,NAFRev1,N,-0.311452,44.95222,0.93,street,Chasteau 33240 Saint-Germain-de-la-Rivière,33414_tws3ly,G,CHASTEAU,
344403605,00019,34440360500019,O,,NN,,,,true,1,,,,LD,MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-0.313931,44.953041,0.93,street,Meyney 33240 Saint-Germain-de-la-Rivière,33414_hss7k1,G,MEYNEY,
349234013,00044,34923401300044,O,2001-11-14,NN,,,2008-07-03T16:23:42,false,4,,5,,IMP,SICARD,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,-0.332336,44.948302,0.79,housenumber,5 Impasse Sicard 33240 Saint-Germain-de-la-Rivière,33414_0240_00005,G,5 IMPASSE SICARD,
349234013,00051,34923401300051,O,2008-06-01,,,,2015-12-14T02:36:06,true,4,LD MEYNEY,10,T,RUE,RUE DU HAMEAU,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,86.90D,NAFRev2,N,-0.314848,44.952784,0.79,housenumber,10 t Rue du Hameau 33240 Saint-Germain-de-la-Rivière,33414_0130_00010_t,G,10 T RUE DU HAMEAU,
351948575,00011,35194857500011,O,1957-08-01,,,,,true,1,,,,,CHATEAU DE LA ROQUE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,-0.3293769,44.9505761,0.91,poi.castle,Château de La Roque Saint-Germain-de-la-Rivière,https://osm.org/node/5550375230,G,,
352060503,00013,35206050300013,O,1989-04-01,NN,,,2019-09-24T11:32:25,true,4,,,,,MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-0.313931,44.953041,0.93,street,Meyney 33240 Saint-Germain-de-la-Rivière,33414_hss7k1,G,MEYNEY,
352505523,00048,35250552300048,O,2013-02-01,,,,2018-10-31T08:21:07,false,2,,29,,RUE,LEON BLUM -,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,-0.338728,44.949983,0.89,housenumber,29 Rue Leon Blum 33240 Saint-Germain-de-la-Rivière,33414_0025_00029,G,29 RUE LEON BLUM,
379109283,00026,37910928300026,O,2010-05-01,,,,2021-02-23T11:07:44,true,1,,12,,RUE,DU HAMEAU,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.34Z,NAFRev2,N,-0.313678,44.953032,0.93,housenumber,12 Rue du Hameau 33240 Saint-Germain-de-la-Rivière,33414_0130_00012,G,12 RUE DU HAMEAU,
379474232,00012,37947423200012,O,,NN,,,,true,1,,6,,LD,MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,87.04,NAP,N,-0.312651,44.953283,0.81,housenumber,6 Route de Meyney 33240 Saint-Germain-de-la-Rivière,33414_0180_00006,G,6 ROUTE DE MEYNEY,
381756907,00014,38175690700014,O,1991-01-02,,,,2008-01-04T22:00:25,true,3,,,,,MEYNARD,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.338181,44.947415,0.91,street,Barrail de Meynard 33240 Saint-Germain-de-la-Rivière,33414_b002,G,BARRAIL DE MEYNARD,
381826999,00017,38182699900017,O,1900-01-01,NN,,,2011-04-28T00:47:58,false,3,,,,,MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,55.4B,NAF1993,N,-0.313931,44.953041,0.93,street,Meyney 33240 Saint-Germain-de-la-Rivière,33414_hss7k1,G,MEYNEY,
382955060,00027,38295506000027,O,2000-07-02,NN,,,,false,4,,1,,,MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2002-01-01,F,RITA MARTINES,,,,74.8K,NAF1993,N,-0.315646,44.953782,0.81,housenumber,1 Route de Meyney 33240 Saint-Germain-de-la-Rivière,33414_0180_00001,G,1 ROUTE DE MEYNEY,
383469681,00019,38346968100019,O,,NN,,,,true,1,,,,LD,MEYNARD,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,51.4S,NAF1993,N,-0.338181,44.947415,0.91,street,Barrail de Meynard 33240 Saint-Germain-de-la-Rivière,33414_b002,G,BARRAIL DE MEYNARD,
384308094,00026,38430809400026,O,,NN,,,,true,1,,,,LD,LE CHAI,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4N,NAF1993,N,0.21843,44.8430998,0.9,poi.bar,Le Chai (Bar) Sainte-Foy-la-Grande,https://osm.org/way/69094367,G,,
384366019,00014,38436601900014,O,1992-01-10,NN,,,2014-11-07T03:57:49,true,3,,,,LD,LE PEYRILLOT,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.33679,44.950552,0.57,street,Chemin de Peyrillac 33240 Saint-Germain-de-la-Rivière,33414_0200,G,CHEMIN DE PEYRILLAC,
385024146,00057,38502414600057,O,2007-06-29,,,,2018-07-17T04:02:53,true,5,CHEZ MR CHAILLEUX,,,RTE,DE LA DORDOGNE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,47.89Z,NAFRev2,N,-0.326003,44.940024,0.84,street,Route de la Dordogne 33240 Saint-Germain-de-la-Rivière,33414_0080,G,ROUTE DE LA DORDOGNE,
389036831,00011,38903683100011,O,1989-01-01,01,2018,,2020-08-25T10:24:07,true,4,,,,,CHATEAU ROUET,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,6.6105938,43.5217534,0.89,poi.track,Piste Chateau du Rouet - G702 (Chemin) Le Muy,https://osm.org/way/243681351,G,,
389631052,00021,38963105200021,O,2008-07-17,,,,2021-02-23T11:15:33,true,1,,4,,RUE,DE TOURENNE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,-0.33049,44.948011,0.93,housenumber,4 Rue de Tourenne 33240 Saint-Germain-de-la-Rivière,33414_0250_00004,G,4 RUE DE TOURENNE,
389674821,00019,38967482100019,O,1993-01-04,NN,,,2012-07-16T12:40:51,false,4,,,,LD,HOURTE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389822073,00018,38982207300018,O,,NN,,,,true,1,,,,,LA GARDE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2C,NAF1993,N,-0.32387,44.948944,0.93,street,La Garde 33240 Saint-Germain-de-la-Rivière,33414_660a5w,G,LA GARDE,
390099539,00012,39009953900012,O,1992-12-10,NN,,,2019-09-24T11:32:25,true,3,,,,,MEYNEY,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.313931,44.953041,0.93,street,Meyney 33240 Saint-Germain-de-la-Rivière,33414_hss7k1,G,MEYNEY,
390728749,00016,39072874900016,O,1993-05-06,NN,,,2007-05-19T11:27:35,true,4,,,,,LE BOURG,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3J,NAFRev1,O,-0.333059,44.949738,0.93,street,Le Bourg 33240 Saint-Germain-de-la-Rivière,33414_re2hbo,G,LE BOURG,
391201183,00012,39120118300012,O,1993-05-12,NN,,,,true,4,COMPL DEVELOP ECON FRONSAD,,,,,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391867488,00010,39186748800010,O,1993-07-01,NN,,,2014-07-08T01:19:49,true,5,,18,,AV,CHARLES DE GAULLE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.33Z,NAFRev2,O,-0.339331,44.948752,0.86,housenumber,18 Avenue Charles de Gaulle 33240 Saint-Germain-de-la-Rivière,33414_0075_00018,G,18 AVENUE CHARLES DE GAULLE,
392352654,00025,39235265400025,O,2002-06-10,NN,,,2006-11-25T12:12:45,true,1,,1,,,BARRAIL DE TOULENNE,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,74.1J,NAF1993,N,-0.327907,44.945273,0.8,street,Barrail de Tourenne 33240 Saint-Germain-de-la-Rivière,33414_b003,G,BARRAIL DE TOURENNE,
393230503,00012,39323050300012,O,1993-07-05,,,,2008-01-05T00:13:40,true,3,MAISON DU PAYS,,,,,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-0.322701,44.949785,0.33,street,Rue du Moulin 33240 Saint-Germain-de-la-Rivière,33414_0190,D,RUE DU MOULIN,
393303755,00010,39330375500010,O,1994-01-03,NN,,,,true,3,,3,,,LE BOURG,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,-0.333059,44.949738,0.93,street,Le Bourg 33240 Saint-Germain-de-la-Rivière,33414_re2hbo,G,LE BOURG,
393303805,00013,39330380500013,O,1994-01-03,NN,,,2016-01-13T16:25:52,true,3,,3,,,LE BOURG,33240,SAINT-GERMAIN-DE-LA-RIVIERE,,,33414,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,-0.333059,44.949738,0.93,street,Le Bourg 33240 Saint-Germain-de-la-Rivière,33414_re2hbo,G,LE BOURG,