siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013660394,00019,01366039400019,O,,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,DU CLOS PASCAL,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,O,6.814162,47.319229,0.95,housenumber,3 Rue du Clos Pascal 25190 Saint-Hippolyte,25519_0140_00003,G,3 RUE DU CLOS PASCAL,
130011646,00309,13001164600309,O,2010-04-26,NN,,,2021-10-27T08:03:52,false,2,,3,,RUE,DU CLOS PASCAL,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2019-09-01,F,TRESORERIE DE SAINT-HIPPOLYTE,,,,84.11Z,NAFRev2,N,6.814162,47.319229,0.95,housenumber,3 Rue du Clos Pascal 25190 Saint-Hippolyte,25519_0140_00003,G,3 RUE DU CLOS PASCAL,
172502114,00298,17250211400298,O,1983-10-01,,,,2019-11-14T14:00:26,false,4,,3,,RUE,DU CLOS PASCAL,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE SAINT-HIPPOLYTE,,,,84.11Z,NAFRev2,N,6.814162,47.319229,0.95,housenumber,3 Rue du Clos Pascal 25190 Saint-Hippolyte,25519_0140_00003,G,3 RUE DU CLOS PASCAL,
192500478,00024,19250047800024,O,2011-08-31,,,,2019-11-14T14:00:26,false,1,,,,RUE,DU DOUBS,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2011-08-31,A,SITE DE SAINT HIPPOLYTE,,,,85.31Z,NAFRev2,N,6.812409,47.31964,0.95,street,Rue du Doubs 25190 Saint-Hippolyte,25519_0200,G,RUE DU DOUBS,
192500536,00011,19250053600011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,5,,,,RUE,DU DOUBS,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.31Z,NAFRev2,O,6.812409,47.31964,0.95,street,Rue du Doubs 25190 Saint-Hippolyte,25519_0200,G,RUE DU DOUBS,
200029502,00024,20002950200024,O,2017-01-23,03,2020,,2022-08-29T09:05:01,true,3,,3,,RUE,DU CLOS PASCAL,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2021-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,O,6.814162,47.319229,0.95,housenumber,3 Rue du Clos Pascal 25190 Saint-Hippolyte,25519_0140_00003,G,3 RUE DU CLOS PASCAL,
200094852,00015,20009485200015,O,2021-01-01,03,2021,,2023-11-30T10:17:56,true,1,,3,,RUE,DU CLOS PASCAL,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.13Z,NAFRev2,O,6.814162,47.319229,0.95,housenumber,3 Rue du Clos Pascal 25190 Saint-Hippolyte,25519_0140_00003,G,3 RUE DU CLOS PASCAL,
212504120,00016,21250412000016,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505192,00014,21250519200014,O,1983-03-01,03,2021,,2023-11-30T10:18:09,true,4,,,,PL,DE L'HOTEL DE VILLE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.811963,47.318185,0.89,street,Place de l'Hôtel de Ville 25190 Saint-Hippolyte,25519_0320,G,PLACE DE L HOTEL DE VILLE,
212505192,00022,21250519200022,O,1983-12-21,01,2021,,2023-11-30T10:18:09,false,3,,,,RUE,DE LA GARE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.815182,47.320897,0.95,street,Rue de la Gare 25190 Saint-Hippolyte,25519_0260,G,RUE DE LA GARE,
212505192,00030,21250519200030,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,4,,3,,RUE,DE SAINT URSANNE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.821254,47.319848,0.95,housenumber,3 rue de saint-ursanne 25190 Saint-Hippolyte,25519_0500_00003,G,3 RUE DE SAINT URSANNE,
212505192,00048,21250519200048,O,1996-12-25,NN,,,2023-10-13T10:44:37,false,3,MAIRIE,,,PL,HOTEL DE VILLE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.811963,47.318185,0.88,street,Place de l'Hôtel de Ville 25190 Saint-Hippolyte,25519_0320,G,PLACE DE L HOTEL DE VILLE,
212505192,00055,21250519200055,O,2008-04-01,,,,2023-09-20T17:30:05,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2008-04-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.811963,47.318185,0.89,street,Place de l'Hôtel de Ville 25190 Saint-Hippolyte,25519_0320,G,PLACE DE L HOTEL DE VILLE,
242500205,00016,24250020500016,O,1983-09-14,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,75.1A,NAF1993,O,6.811304,47.317812,0.38,street,Impasse de la Tannerie 25190 Saint-Hippolyte,25519_0580,G,IMPASSE DE LA TANNERIE,
242504397,00017,24250439700017,O,2001-12-26,NN,,,2019-11-14T14:00:26,true,4,,3,,RUE,CLOS PASCAL,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,84.11Z,NAFRev2,O,6.814162,47.319229,0.9,housenumber,3 Rue du Clos Pascal 25190 Saint-Hippolyte,25519_0140_00003,G,3 RUE DU CLOS PASCAL,
242504397,00025,24250439700025,O,2002-05-15,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,CLOS PASCAL,25190,SAINT-HIPPOLYTE,,BP 3,25519,,,,,,,,,,,,,,,,,,,2018-06-01,F,LOGEMENT,,,,42.99Z,NAFRev2,N,6.814162,47.319229,0.9,housenumber,3 Rue du Clos Pascal 25190 Saint-Hippolyte,25519_0140_00003,G,3 RUE DU CLOS PASCAL,
242504397,00033,24250439700033,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2018-06-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
252506951,00018,25250695100018,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,75.1G,NAF1993,O,6.811304,47.317812,0.38,street,Impasse de la Tannerie 25190 Saint-Hippolyte,25519_0580,G,IMPASSE DE LA TANNERIE,
252507157,00011,25250715700011,O,1992-01-29,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE L HOTEL DE VILLE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,75.1G,NAF1993,N,6.811963,47.318185,0.89,street,Place de l'Hôtel de Ville 25190 Saint-Hippolyte,25519_0320,G,PLACE DE L HOTEL DE VILLE,
262501380,00014,26250138000014,O,1983-03-01,NN,,,2021-07-13T16:34:12,true,4,,,,,MAIRIE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.811304,47.317812,0.38,street,Impasse de la Tannerie 25190 Saint-Hippolyte,25519_0580,G,IMPASSE DE LA TANNERIE,
262506611,00017,26250661100017,O,1986-01-01,NN,,,2021-11-17T14:33:15,true,4,MAIRIE,,,,,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2021-11-17,F,CDE,,,,88.99B,NAFRev2,N,6.811304,47.317812,0.38,street,Impasse de la Tannerie 25190 Saint-Hippolyte,25519_0580,D,IMPASSE DE LA TANNERIE,
302026547,00018,30202654700018,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,9,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.812438,47.318025,0.95,housenumber,9 Grande Rue 25190 Saint-Hippolyte,25519_0480_00009,G,9 GRANDE RUE,
302026547,00026,30202654700026,O,2009-08-04,,,,2019-11-14T14:00:26,true,2,,1,,CHE,DE BIEF,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,47.91A,NAFRev2,N,6.810438,47.317542,0.81,housenumber,1 Chemin de Bief 25190 Saint-Hippolyte,25519_0020_00001,G,1 CHEMIN DE BIEF,
302242748,00010,30224274800010,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,RUE,DE SAINTE-URSANNE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,O,6.813633,47.317888,0.85,street,rue de saint-ursanne 25190 Saint-Hippolyte,25519_0500,G,RUE DE SAINT URSANNE,
302798939,00013,30279893900013,O,,NN,,,2019-11-14T14:00:26,true,1,,24,,RUE,DU DESSOUBRE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.810081,47.316292,0.82,street,Rue du Dessoubre 25190 Saint-Hippolyte,25519_0180,G,RUE DU DESSOUBRE,
302798947,00016,30279894700016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.811304,47.317812,0.38,street,Impasse de la Tannerie 25190 Saint-Hippolyte,25519_0580,D,IMPASSE DE LA TANNERIE,
303307433,00019,30330743300019,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,5,,3,,RUE,JACQUES COURTOIS,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.29Z,NAFRev2,O,6.811689,47.317982,0.94,housenumber,3 Rue Jacques Courtois 25190 Saint-Hippolyte,25519_0340_00003,G,3 RUE JACQUES COURTOIS,
304490519,00010,30449051900010,O,1975-01-01,NN,,,2020-10-30T03:48:03,true,7,,4,,RUE,DE SAINTE URSANNE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,68.20B,NAFRev2,N,6.812872,47.317979,0.86,housenumber,4 rue de saint-ursanne 25190 Saint-Hippolyte,25519_0500_00004,G,4 RUE DE SAINT URSANNE,
304521214,00011,30452121400011,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,6,,RUE,DU DOUBS,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,85.1C,NAF1993,N,6.812072,47.319928,0.95,housenumber,6 Rue du Doubs 25190 Saint-Hippolyte,25519_0200_00006,G,6 RUE DU DOUBS,
304521214,00029,30452121400029,O,1992-01-02,NN,,,2021-01-06T03:55:08,true,6,,21,B,RUE,DE LA GARE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,86.21Z,NAFRev2,N,6.815182,47.320897,0.86,housenumber,21bis Rue de la Gare 25190 Saint-Hippolyte,25519_0260_00021_bis,G,21BIS RUE DE LA GARE,
304882483,00023,30488248300023,O,1990-07-01,,,,2019-11-14T14:00:26,true,3,,,,,FERME DU MONT,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2G,NAF1993,N,6.815344,47.328808,0.54,street,Chemin du Mont 25190 Saint-Hippolyte,25519_0399,G,CHEMIN DU MONT,
309161057,00018,30916105700018,O,1900-01-01,NN,,,2021-03-30T08:40:08,true,7,,,,RUE,BAUMOTTE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,55.30Z,NAFRev2,O,6.818462,47.321577,0.87,street,Rue de la Baumotte 25190 Saint-Hippolyte,25519_0015,G,RUE DE LA BAUMOTTE,
309396166,00014,30939616600014,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,RUE,DU CLOS PASCAL,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,49.39A,NAFRev2,O,6.815501,47.319388,0.95,street,Rue du Clos Pascal 25190 Saint-Hippolyte,25519_0140,G,RUE DU CLOS PASCAL,
309487379,00013,30948737900013,O,,,,,2019-11-14T14:00:26,true,1,,,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.811769,47.317188,0.95,street,Grande Rue 25190 Saint-Hippolyte,25519_0480,G,GRANDE RUE,
310779616,00013,31077961600013,O,1977-01-01,NN,,,2019-11-14T14:00:26,false,4,,5,,RUE,DES SOURCES,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.54Z,NAFRev2,N,6.812626,47.317795,0.94,housenumber,5 Rue des Sources 25190 Saint-Hippolyte,25519_0540_00005,G,5 RUE DES SOURCES,
310779616,00021,31077961600021,O,2011-09-01,,,,2019-11-14T14:00:26,true,2,,,,RTE,DE CHAUX,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.22Z,NAFRev2,N,6.810422,47.317324,0.8,street,Route de Chaux 25190 Saint-Hippolyte,25519_0120,G,ROUTE DE CHAUX,
311233738,00013,31123373800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE MONTBELIARD,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.4H,NAF1993,O,6.812928,47.321866,0.84,street,Rue de Montbéliard 25190 Saint-Hippolyte,25519_0400,G,RUE DE MONTBELIARD,
311418586,00013,31141858600013,O,,NN,,,2019-11-14T14:00:26,true,1,,10,,RUE,GRANDE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.811671,47.317712,0.79,housenumber,10 Grande Rue 25190 Saint-Hippolyte,25519_0480_00010,G,10 GRANDE RUE,
311947501,00020,31194750100020,O,1981-07-01,NN,,,2019-11-14T14:00:26,true,3,,23,B,RTE,DE MONTBELIARD,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,45.3A,NAFRev1,N,6.811626,47.324462,0.78,housenumber,23bis Rue de Montbéliard 25190 Saint-Hippolyte,25519_0400_00023_bis,G,23BIS RUE DE MONTBELIARD,
312081938,00010,31208193800010,P,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HIPPOLYTE,,[ND],25519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-03-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
312973357,00014,31297335700014,O,,,,,2019-11-14T14:00:26,true,1,,9,,RUE,MONTBELIARD,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,69.11,NAP,N,6.813314,47.320166,0.94,housenumber,9 Rue de Montbéliard 25190 Saint-Hippolyte,25519_0400_00009,G,9 RUE DE MONTBELIARD,
313432247,00010,31343224700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE MONTECHEROUX,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,6.812928,47.321866,0.45,street,Rue de Montbéliard 25190 Saint-Hippolyte,25519_0400,G,RUE DE MONTBELIARD,
313955106,00031,31395510600031,O,1989-02-17,NN,,,2019-11-14T14:00:26,true,3,,6,,RUE,STE URSANNE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,6.81306,47.317934,0.78,housenumber,6 rue de saint-ursanne 25190 Saint-Hippolyte,25519_0500_00006,G,6 RUE DE SAINT URSANNE,
314049719,00011,31404971900011,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU DESSOUBRE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.810081,47.316292,0.95,street,Rue du Dessoubre 25190 Saint-Hippolyte,25519_0180,G,RUE DU DESSOUBRE,
314076472,00013,31407647200013,O,1900-01-01,,,,2019-11-14T14:00:26,true,2,,,,,FERME DE PLAINCHAMPS,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,6.816462,47.324777,0.47,street,Rue sous Plainchamp 25190 Saint-Hippolyte,25519_0443,G,RUE SOUS PLAINCHAMP,
314278987,00032,31427898700032,O,1988-12-25,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE LA GARE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,6.814656,47.319615,0.95,housenumber,2 Rue de la Gare 25190 Saint-Hippolyte,25519_0260_00002,G,2 RUE DE LA GARE,
314517384,00025,31451738400025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,ANCIENNE GARE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,52.1D,NAF1993,O,6.815203,47.32027,0.35,street,Place de la Gare 25190 Saint-Hippolyte,25519_n4ur3t,G,PLACE DE LA GARE,
316229608,00039,31622960800039,O,1997-04-15,NN,,,2019-11-14T14:00:26,false,4,,19,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2000-09-30,F,MAX ET MICHELLE,,,,93.0D,NAF1993,O,6.812075,47.31783,0.95,housenumber,19 Grande Rue 25190 Saint-Hippolyte,25519_0480_00019,G,19 GRANDE RUE,
316229616,00016,31622961600016,O,,NN,,,2019-11-14T14:00:26,true,1,,3,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,6.812687,47.31825,0.95,housenumber,3 Grande Rue 25190 Saint-Hippolyte,25519_0480_00003,G,3 GRANDE RUE,
316556372,00019,31655637200019,O,,,,,2019-11-14T14:00:26,true,1,,15,,RUE,GRANDE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.812197,47.317912,0.79,housenumber,15 Grande Rue 25190 Saint-Hippolyte,25519_0480_00015,G,15 GRANDE RUE,
316857598,00015,31685759800015,O,,,,,2019-11-14T14:00:26,true,1,,4,,RUE,GRANDE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.81185,47.317943,0.78,housenumber,4 Grande Rue 25190 Saint-Hippolyte,25519_0480_00004,G,4 GRANDE RUE,
318508249,00048,31850824900048,O,1995-04-24,,,,2019-11-14T14:00:26,false,5,,31,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1998-12-25,F,AUBERGE DE LA PHRYGANE,,,,55.3A,NAF1993,N,6.811769,47.317188,0.95,housenumber,31 Grande Rue 25190 Saint-Hippolyte,25519_0480_00031,G,31 GRANDE RUE,
318683190,00025,31868319000025,O,1980-04-15,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,DE LA GARE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,55.3A,NAF1993,N,6.813641,47.319449,0.95,housenumber,1 Rue de la Gare 25190 Saint-Hippolyte,25519_0260_00001,G,1 RUE DE LA GARE,
318917382,00018,31891738200018,O,1980-05-01,NN,,,2019-11-14T14:00:26,true,4,,1,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.812828,47.318386,0.95,housenumber,1 Grande Rue 25190 Saint-Hippolyte,25519_0480_00001,G,1 GRANDE RUE,
319165775,00010,31916577500010,O,1980-06-13,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU DESSOUDRE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,37.2Z,NAFRev1,N,6.810081,47.316292,0.79,street,Rue du Dessoubre 25190 Saint-Hippolyte,25519_0180,G,RUE DU DESSOUBRE,
319545810,00032,31954581000032,O,1997-12-01,NN,,,2019-11-14T14:00:26,false,5,,,,,,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2016-06-30,A,PAROISSE CATHOLIQUE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
319642252,00427,31964225200427,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,PL,ANCIENNE GARE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.11C,NAFRev2,O,6.815203,47.32027,0.35,street,Place de la Gare 25190 Saint-Hippolyte,25519_n4ur3t,G,PLACE DE LA GARE,
320811730,00052,32081173000052,O,,NN,,,2019-11-14T14:00:26,true,1,,12,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,6.811653,47.317642,0.95,housenumber,12 Grande Rue 25190 Saint-Hippolyte,25519_0480_00012,G,12 GRANDE RUE,
321441347,00010,32144134700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE L HOTEL DE VILLE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.811963,47.318185,0.89,street,Place de l'Hôtel de Ville 25190 Saint-Hippolyte,25519_0320,G,PLACE DE L HOTEL DE VILLE,
321542177,00019,32154217700019,O,,,,,2019-11-14T14:00:26,true,1,,,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,6.811769,47.317188,0.95,street,Grande Rue 25190 Saint-Hippolyte,25519_0480,G,GRANDE RUE,
321802399,00014,32180239900014,O,,,,,2019-11-14T14:00:26,true,1,,7,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.812522,47.318073,0.95,housenumber,7 Grande Rue 25190 Saint-Hippolyte,25519_0480_00007,G,7 GRANDE RUE,
322762923,00017,32276292300017,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,DE L HOTEL DE VILLE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.08,NAP,N,6.811963,47.318185,0.89,street,Place de l'Hôtel de Ville 25190 Saint-Hippolyte,25519_0320,G,PLACE DE L HOTEL DE VILLE,
323725341,00016,32372534100016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE DESSOUBRE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,81.21,NAP,N,6.810081,47.316292,0.75,street,Rue du Dessoubre 25190 Saint-Hippolyte,25519_0180,G,RUE DU DESSOUBRE,
324403575,00016,32440357500016,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE MONTECHEROUX,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,6.812928,47.321866,0.45,street,Rue de Montbéliard 25190 Saint-Hippolyte,25519_0400,G,RUE DE MONTBELIARD,
324885995,00047,32488599500047,O,1995-12-15,NN,,,2019-11-14T14:00:26,false,3,,19,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1996-08-30,F,JENNY FLEURS,,,,52.4X,NAF1993,,6.812075,47.31783,0.95,housenumber,19 Grande Rue 25190 Saint-Hippolyte,25519_0480_00019,G,19 GRANDE RUE,
324885995,00054,32488599500054,O,2002-10-11,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DU MIDI,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,6.81186,47.317576,0.95,housenumber,1 Rue du Midi 25190 Saint-Hippolyte,25519_0380_00001,G,1 RUE DU MIDI,
324885995,00062,32488599500062,O,2004-07-02,NN,,,2019-11-14T14:00:26,false,2,,3,,RUE,DU MIDI,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2004-08-31,F,GITE RURAL DE ST HIPPOLYTE,,,,,,N,6.812088,47.317442,0.95,housenumber,3 Rue du Midi 25190 Saint-Hippolyte,25519_0380_00003,G,3 RUE DU MIDI,
325293785,00029,32529378500029,O,1993-01-02,NN,,,2019-11-14T14:00:26,true,3,,,,PL,DE L'HOTEL DE VILLE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4R,NAFRev1,,6.811963,47.318185,0.89,street,Place de l'Hôtel de Ville 25190 Saint-Hippolyte,25519_0320,G,PLACE DE L HOTEL DE VILLE,
325593960,00017,32559396000017,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.23,NAP,N,6.81185,47.317943,0.95,housenumber,4 Grande Rue 25190 Saint-Hippolyte,25519_0480_00004,G,4 GRANDE RUE,
325709574,00033,32570957400033,O,1992-01-02,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DES GRANGES,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,6.812743,47.317616,0.95,housenumber,2 Rue des Granges 25190 Saint-Hippolyte,25519_0280_00002,G,2 RUE DES GRANGES,
325709574,00041,32570957400041,O,1995-04-24,,,,2019-11-14T14:00:26,false,5,,31,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1998-12-25,F,AUBERGE DE LA PHRYGANE,,,,55.3A,NAF1993,N,6.811769,47.317188,0.95,housenumber,31 Grande Rue 25190 Saint-Hippolyte,25519_0480_00031,G,31 GRANDE RUE,
326581345,00013,32658134500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU DESSOUBRE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,03.30,NAP,N,6.810081,47.316292,0.95,street,Rue du Dessoubre 25190 Saint-Hippolyte,25519_0180,G,RUE DU DESSOUBRE,
327222733,00021,32722273300021,O,1998-03-09,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DE LA GARE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.813641,47.319449,0.95,housenumber,1 Rue de la Gare 25190 Saint-Hippolyte,25519_0260_00001,G,1 RUE DE LA GARE,
327240685,00013,32724068500013,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,3,,RUE,HAUTE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,62.09Z,NAFRev2,N,6.81296,47.317602,0.94,housenumber,3 Rue Haute 25190 Saint-Hippolyte,25519_0300_00003,G,3 RUE HAUTE,
327641213,00670,32764121300670,O,1995-10-16,NN,,,2019-11-14T14:00:26,false,3,,,,PL,ANCIENNE GARE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,6.815203,47.32027,0.35,street,Place de la Gare 25190 Saint-Hippolyte,25519_n4ur3t,G,PLACE DE LA GARE,
327897419,00039,32789741900039,O,1996-05-01,NN,,,2019-11-14T14:00:26,true,3,,8,,RUE,DU DOUBS,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,60.2E,NAFRev1,N,6.81204,47.320175,0.95,housenumber,8 Rue du Doubs 25190 Saint-Hippolyte,25519_0200_00008,G,8 RUE DU DOUBS,
328046073,00016,32804607300016,O,,,,,2019-11-14T14:00:26,true,1,,2,,RTE,DE MONTBELIARD,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,65.02,NAP,N,6.813364,47.320085,0.85,housenumber,2 Rue de Montbéliard 25190 Saint-Hippolyte,25519_0400_00002,G,2 RUE DE MONTBELIARD,
329319602,00010,32931960200010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,6.811769,47.317188,0.95,street,Grande Rue 25190 Saint-Hippolyte,25519_0480,G,GRANDE RUE,
329323356,00017,32932335600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,6.811769,47.317188,0.95,street,Grande Rue 25190 Saint-Hippolyte,25519_0480,G,GRANDE RUE,
329634380,00011,32963438000011,O,,NN,,,2019-11-14T14:00:26,true,1,,12,,,GRANDE RUE,25190,SAINT-HIPPOLYTE,,,25519,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.811653,47.317642,0.95,housenumber,12 Grande Rue 25190 Saint-Hippolyte,25519_0480_00012,G,12 GRANDE RUE,