id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588074,2019-01-04,000001,Vente,300000,,,LA RIVOIRE,B096,38300,38348,Ruy-Montceau,38,,,383480000F0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.389261,45.603137
2019-588074,2019-01-04,000001,Vente,300000,,,LA RIVOIRE,B096,38300,38348,Ruy-Montceau,38,,,383480000F0150,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.390162,45.603495
2019-588074,2019-01-04,000001,Vente,300000,,,LA RIVOIRE,B096,38300,38348,Ruy-Montceau,38,,,383480000F0165,,,,,,,,,,,,,0,,,,,P,prés,,,1125,5.390787,45.602769
2019-588074,2019-01-04,000001,Vente,300000,,,LA RIVOIRE,B096,38300,38348,Ruy-Montceau,38,,,383480000F0166,,,,,,,,,,,,,0,,,,,P,prés,,,3495,5.391348,45.602715
2019-588080,2019-01-07,000001,Vente,111500,,,LA PITRE,B083,38300,38348,Ruy-Montceau,38,,,38348000AK0129,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.30925,45.585752
2019-588080,2019-01-07,000001,Vente,111500,42,,RTE DE BOUSSIEU,0141,38300,38348,Ruy-Montceau,38,,,38348000AK0131,,,14,,6,,,,,,,,2,2,Appartement,49,2,,,,,,5.309313,45.585613
2019-588080,2019-01-07,000001,Vente,111500,,,LA PITRE,B083,38300,38348,Ruy-Montceau,38,,,38348000AK0147,,,,,,,,,,,,,0,,,,,J,jardins,,,169,5.30937,45.585363
2019-588096,2019-01-15,000001,Vente,573060,6,,CHEM DE LA RATELLE,0815,38300,38348,Ruy-Montceau,38,,,38348000AP0316,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1240,5.325902,45.588287
2019-588099,2019-01-08,000001,Vente,242000,10,,RTE DE MONTCEAU,0225,38300,38348,Ruy-Montceau,38,,,38348000AT0060,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,394,5.356303,45.59004
2019-588099,2019-01-08,000001,Vente,242000,10,,RTE DE MONTCEAU,0225,38300,38348,Ruy-Montceau,38,,,38348000AT0060,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,714,5.356303,45.59004
2019-588367,2019-01-22,000001,Vente,260000,,,TERRE BONNARD,B107,38300,38348,Ruy-Montceau,38,,,383480000F0774,,,,,,,,,,,,,0,,,,,P,prés,,,33,5.392111,45.597739
2019-588367,2019-01-22,000001,Vente,260000,,,TERRE BONNARD,B107,38300,38348,Ruy-Montceau,38,,,383480000F0775,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.392068,45.597787
2019-588367,2019-01-22,000001,Vente,260000,1405,,TERRE BONNARD,B107,38300,38348,Ruy-Montceau,38,,,383480000F0776,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1027,5.392302,45.59793
2019-588383,2019-01-31,000001,Vente,80000,49,,RUE DE LA SALIERE,0900,38300,38348,Ruy-Montceau,38,,,38348000AO0014,,,2,31.69,4,,6,71.77,7,,,,4,2,Appartement,67,2,,,,,,5.316131,45.588418
2019-588383,2019-01-31,000001,Vente,80000,49,,RUE DE LA SALIERE,0900,38300,38348,Ruy-Montceau,38,,,38348000AO0015,,,2,31.69,,,,,,,,,1,1,Maison,123,4,,,,,,5.316194,45.588502
2019-588501,2019-02-09,000001,Vente,3400,,,LA GRANDE PIECE,B058,38300,38348,Ruy-Montceau,38,,,383480000F0659,,,,,,,,,,,,,0,,,,,P,prés,,,1699,5.396156,45.589138
2019-588521,2019-02-07,000002,Vente,1500,10,,N RTE NATIONALE,0720,38300,38348,Ruy-Montceau,38,,,383480000D2190,,,,,,,,,,,,,0,,,,,P,prés,,,880,5.331077,45.578537
2019-588521,2019-02-07,000002,Vente,1500,,,LA POTERIE,B088,38300,38348,Ruy-Montceau,38,,,383480000D2192,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.330117,45.578488
2019-588522,2019-02-07,000003,Vente,238500,14,,N RTE NATIONALE,0720,38300,38348,Ruy-Montceau,38,,,383480000D2188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,,,,,,5.330509,45.578479
2019-588522,2019-02-07,000003,Vente,238500,14,,N RTE NATIONALE,0720,38300,38348,Ruy-Montceau,38,,,383480000D2188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.330509,45.578479
2019-588541,2019-02-11,000001,Vente en l'état futur d'achèvement,243000,5001,F,PLAINE DU MILIEU,B085,38300,38348,Ruy-Montceau,38,,,38348000AK0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1412,5.305882,45.586951
2019-588541,2019-02-11,000001,Vente en l'état futur d'achèvement,243000,,,PLAINE DU MILIEU,B085,38300,38348,Ruy-Montceau,38,,,38348000AK0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,5.305821,45.586709
2019-588582,2019-02-19,000001,Vente,522650,52,,RUE CENTRALE,0235,38300,38348,Ruy-Montceau,38,,,38348000BB0018,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,500,5.379834,45.587529
2019-588582,2019-02-19,000001,Vente,522650,52,,RUE CENTRALE,0235,38300,38348,Ruy-Montceau,38,,,38348000BB0018,,,,,,,,,,,,,0,1,Maison,252,7,AG,terrains d'agrément,PARC,Parc,1413,5.379834,45.587529
2019-588591,2019-02-07,000001,Vente en l'état futur d'achèvement,226000,5001,F,PLAINE DU MILIEU,B085,38300,38348,Ruy-Montceau,38,,,38348000AK0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1412,5.305882,45.586951
2019-588591,2019-02-07,000001,Vente en l'état futur d'achèvement,226000,,,PLAINE DU MILIEU,B085,38300,38348,Ruy-Montceau,38,,,38348000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,314,5.306362,45.586739
2019-588607,2019-02-13,000002,Vente,30000,44,,AV DE LA VIEILLE BORNE,1000,38300,38348,Ruy-Montceau,38,,,38348000AK0300,,,,,,,,,,,,,0,1,Maison,52,3,,,,,,,
2019-588622,2019-02-08,000001,Vente,270000,24,,AV DES CANTINIERES,0210,38300,38348,Ruy-Montceau,38,,,38348000AI0026,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,499,5.306882,45.589988
2019-588622,2019-02-08,000001,Vente,270000,24,,AV DES CANTINIERES,0210,38300,38348,Ruy-Montceau,38,,,38348000AI0026,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1624,5.306882,45.589988
2019-588622,2019-02-08,000001,Vente,270000,,,LES RIVES,B095,38300,38348,Ruy-Montceau,38,,,38348000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.306402,45.589896
2019-588622,2019-02-08,000001,Vente,270000,,,LES RIVES,B095,38300,38348,Ruy-Montceau,38,,,38348000AI0028,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.30661,45.589835
2019-588622,2019-02-08,000001,Vente,270000,,,LES RIVES,B095,38300,38348,Ruy-Montceau,38,,,38348000AI0029,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.30663,45.589627
2019-588622,2019-02-08,000001,Vente,270000,,,LES RIVES,B095,38300,38348,Ruy-Montceau,38,,,38348000AI0030,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.306651,45.589599
2019-588743,2019-03-06,000001,Vente,281050,23,,IMP DES POIRIERS,0816,38300,38348,Ruy-Montceau,38,,,38348000AP0355,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,657,5.324631,45.58943
2019-588758,2019-02-27,000001,Vente,262000,1691,,CHE DE TERRE BONNARD,0107,38300,38348,Ruy-Montceau,38,,,383480000F0902,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,760,5.394417,45.597911
2019-588758,2019-02-27,000001,Vente,262000,1691,,CHE DE TERRE BONNARD,0107,38300,38348,Ruy-Montceau,38,,,383480000F0902,,,,,,,,,,,,,0,1,Maison,124,5,P,prés,,,1417,5.394417,45.597911
2019-588777,2019-03-01,000001,Vente,375700,45,B,CHEM DU COMBAT,0254,38300,38348,Ruy-Montceau,38,,,38348000AZ0150,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1039,5.381328,45.592918
2019-588777,2019-03-01,000001,Vente,375700,45,B,CHEM DU COMBAT,0254,38300,38348,Ruy-Montceau,38,,,38348000AZ0260,,,,,,,,,,,,,0,,,,,T,terres,,,33,5.381366,45.592787
2019-588841,2019-03-06,000001,Vente,225200,31,,RUE DE CHADE,0240,38300,38348,Ruy-Montceau,38,,,383480000A1713,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,5.321456,45.590469
2019-588841,2019-03-06,000001,Vente,225200,31,,RUE DE CHADE,0240,38300,38348,Ruy-Montceau,38,,,383480000A1713,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1635,5.321456,45.590469
2019-588852,2019-03-08,000001,Vente,50000,9,,IMP DES MOULINS,0265,38300,38348,Ruy-Montceau,38,,,38348000AL0039,,,1,,11,,12,,20,,23,,7,2,Appartement,125,4,,,,,,5.305909,45.578598
2019-588852,2019-03-08,000001,Vente,50000,,,BOUSSIEU,B016,38300,38348,Ruy-Montceau,38,,,38348000AL0050,,,,,,,,,,,,,0,,,,,J,jardins,,,144,5.306506,45.57817
2019-588852,2019-03-08,000001,Vente,50000,,,BOUSSIEU,B016,38300,38348,Ruy-Montceau,38,,,38348000AL0055,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.306223,45.578238
2019-588860,2019-03-08,000001,Vente,40000,83,B,CHE DE BOIS TARDY,0947,38300,38348,Ruy-Montceau,38,,,383480000F0951,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,1000,5.390759,45.599227
2019-588953,2019-03-15,000001,Vente,1365,,,LIMANT,B067,38300,38348,Ruy-Montceau,38,,,383480000D1252,,,,,,,,,,,,,0,,,,,P,prés,,,3413,5.332912,45.570262
2019-588971,2019-03-29,000001,Vente,654280.8,7,,ZA LE PERELLY,0755,38300,38348,Ruy-Montceau,38,,,38348000AN0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6905,5.320414,45.58234
2019-588977,2019-03-15,000001,Vente,4800,,,LIMANT,B067,38300,38348,Ruy-Montceau,38,,,383480000D0860,,,,,,,,,,,,,0,,,,,T,terres,,,8940,5.325358,45.573387
2019-589019,2019-03-15,000001,Vente,266200,2,,IMP DES ORCHIDEES,0866,38300,38348,Ruy-Montceau,38,,,38348000AT0215,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1028,5.360839,45.587384
2019-589059,2019-03-13,000001,Vente,419700,160,,CHE DE BIEZE,0070,38300,38348,Ruy-Montceau,38,,,38348000AS0237,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,533,5.329634,45.585752
2019-589059,2019-03-13,000001,Vente,419700,160,,CHE DE BIEZE,0070,38300,38348,Ruy-Montceau,38,,,38348000AS0237,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,5.329634,45.585752
2019-589082,2019-04-04,000001,Vente,426725,204,,BOUEZY,B015,38300,38348,Ruy-Montceau,38,,,383480000D0395,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1354,5.310993,45.579019
2019-589082,2019-04-04,000001,Vente,426725,,,BOUEZY,B015,38300,38348,Ruy-Montceau,38,,,383480000D0396,,,,,,,,,,,,,0,,,,,J,jardins,,,1203,5.31154,45.57909
2019-589082,2019-04-04,000001,Vente,426725,,,BOUEZY,B015,38300,38348,Ruy-Montceau,38,,,383480000D0397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5093,5.31126,45.579531
2019-589082,2019-04-04,000001,Vente,426725,,,BOUEZY,B015,38300,38348,Ruy-Montceau,38,,,383480000D1433,,,,,,,,,,,,,0,,,,,P,prés,,,834,5.310724,45.578913
2019-589082,2019-04-04,000001,Vente,426725,,,BOUEZY,B015,38300,38348,Ruy-Montceau,38,,,383480000D1434,,,,,,,,,,,,,0,,,,,P,prés,,,888,5.311107,45.578828
2019-589082,2019-04-04,000001,Vente,426725,,,BOUEZY,B015,38300,38348,Ruy-Montceau,38,,,383480000D1435,,,,,,,,,,,,,0,,,,,P,prés,,,876,5.311601,45.578807
2019-589140,2019-03-28,000002,Vente terrain à bâtir,67500,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0241,,,,,,,,,,,,,0,,,,,T,terres,,,819,5.377041,45.59057
2019-589140,2019-03-28,000002,Vente terrain à bâtir,67500,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0327,,,,,,,,,,,,,0,,,,,P,prés,,,332,5.376878,45.590326
2019-589140,2019-03-28,000002,Vente terrain à bâtir,67500,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0328,,,,,,,,,,,,,0,,,,,P,prés,,,462,5.377098,45.590302
2019-589140,2019-03-28,000002,Vente terrain à bâtir,67500,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0331,,,,,,,,,,,,,0,,,,,T,terres,,,91,5.376931,45.590533
2019-589140,2019-03-28,000002,Vente terrain à bâtir,67500,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0332,,,,,,,,,,,,,0,,,,,T,terres,,,115,5.377124,45.590506
2019-589193,2019-03-28,000001,Vente,123000,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0241,,,,,,,,,,,,,0,,,,,T,terres,,,819,5.377041,45.59057
2019-589193,2019-03-28,000001,Vente,123000,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0327,,,,,,,,,,,,,0,,,,,P,prés,,,332,5.376878,45.590326
2019-589193,2019-03-28,000001,Vente,123000,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0328,,,,,,,,,,,,,0,,,,,P,prés,,,462,5.377098,45.590302
2019-589193,2019-03-28,000001,Vente,123000,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0331,,,,,,,,,,,,,0,,,,,T,terres,,,91,5.376931,45.590533
2019-589193,2019-03-28,000001,Vente,123000,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0332,,,,,,,,,,,,,0,,,,,T,terres,,,115,5.377124,45.590506
2019-589300,2019-04-05,000001,Vente,460300,,,LE SOU,B102,38300,38348,Ruy-Montceau,38,,,38348000AR0160,,,,,,,,,,,,,0,,,,,L,landes,,,643,5.330719,45.588637
2019-589300,2019-04-05,000001,Vente,460300,,,LE SOU,B102,38300,38348,Ruy-Montceau,38,,,38348000AR0161,,,,,,,,,,,,,0,,,,,L,landes,,,126,5.331475,45.588801
2019-589300,2019-04-05,000001,Vente,460300,9,,IMP DES ORMES,0740,38300,38348,Ruy-Montceau,38,,,38348000AR0174,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,732,5.329565,45.588522
2019-589300,2019-04-05,000001,Vente,460300,,,LAVITEL,B064,38300,38348,Ruy-Montceau,38,,,38348000AR0175,,,,,,,,,,,,,0,,,,,L,landes,,,150,5.329435,45.588565
2019-589300,2019-04-05,000001,Vente,460300,,,LE SOU,B102,38300,38348,Ruy-Montceau,38,,,38348000AR0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,5.329566,45.588367
2019-589300,2019-04-05,000001,Vente,460300,,,LE SOU,B102,38300,38348,Ruy-Montceau,38,,,38348000AR0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.329905,45.588592
2019-589300,2019-04-05,000001,Vente,460300,,,LE SOU,B102,38300,38348,Ruy-Montceau,38,,,38348000AR0180,,,,,,,,,,,,,0,,,,,L,landes,,,16,5.329895,45.588618
2019-589300,2019-04-05,000001,Vente,460300,,,LE SOU,B102,38300,38348,Ruy-Montceau,38,,,38348000AR0184,,,,,,,,,,,,,0,,,,,L,landes,,,431,5.330513,45.588574
2019-589300,2019-04-05,000001,Vente,460300,,,LE SOU,B102,38300,38348,Ruy-Montceau,38,,,38348000AR0185,,,,,,,,,,,,,0,,,,,L,landes,,,95,5.331552,45.588498
2019-589371,2019-04-16,000001,Vente,200000,,,LAVAIZIN,B063,38300,38348,Ruy-Montceau,38,,,38348000AS0196,,,,,,,,,,,,,0,,,,,P,prés,,,49,5.323787,45.586007
2019-589371,2019-04-16,000001,Vente,200000,,,LAVAIZIN,B063,38300,38348,Ruy-Montceau,38,,,38348000AS0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,5.323745,45.585941
2019-589371,2019-04-16,000001,Vente,200000,,,LAVAIZIN,B063,38300,38348,Ruy-Montceau,38,,,38348000AS0200,,,,,,,,,,,,,0,,,,,S,sols,,,224,5.323634,45.585746
2019-589371,2019-04-16,000001,Vente,200000,19,,RUE DE LAVAIZIN,0600,38300,38348,Ruy-Montceau,38,,,38348000AS0202,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,96,5.323561,45.585625
2019-589404,2019-04-30,000001,Vente,588000,1559,,LE VILLAGE,B118,38300,38348,Ruy-Montceau,38,,,38348000AO0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,930,5.314632,45.58769
2019-589404,2019-04-30,000001,Vente,588000,,,LE VILLAGE,B118,38300,38348,Ruy-Montceau,38,,,38348000AO0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3052,,
2019-589427,2019-04-25,000001,Vente,253500,6,,IMP DES LILAS LES CANTINIERES,0615,38300,38348,Ruy-Montceau,38,,,38348000AI0019,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,838,5.306069,45.590285
2019-589427,2019-04-25,000001,Vente,253500,6,,IMP DES LILAS LES CANTINIERES,0615,38300,38348,Ruy-Montceau,38,,,38348000AI0019,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,404,5.306069,45.590285
2019-589427,2019-04-25,000001,Vente,253500,,,LES RIVES,B095,38300,38348,Ruy-Montceau,38,,,38348000AI0020,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.305847,45.590088
2019-589427,2019-04-25,000001,Vente,253500,,,LES CANTINIERES,B023,38300,38348,Ruy-Montceau,38,,,38348000AI0196,,,,,,,,,,,,,0,,,,,S,sols,,,313,5.305659,45.589882
2019-589516,2019-04-29,000001,Vente,176120,217,,LA POTERIE,B088,38300,38348,Ruy-Montceau,38,,,383480000D1083,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2360,5.328387,45.581466
2019-589695,2019-05-27,000001,Vente,308630,,,SUNIERE,B104,38300,38348,Ruy-Montceau,38,,,38348000AI0304,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,5.312807,45.589534
2019-589695,2019-05-27,000001,Vente,308630,22,,CHE DES VIGNES,1010,38300,38348,Ruy-Montceau,38,,,38348000AI0305,,,,,,,,,,,,,0,1,Maison,232,5,S,sols,,,500,5.312851,45.589476
2019-589695,2019-05-27,000001,Vente,308630,22,,CHE DES VIGNES,1010,38300,38348,Ruy-Montceau,38,,,38348000AI0305,,,,,,,,,,,,,0,1,Maison,232,5,AG,terrains d'agrément,,,616,5.312851,45.589476
2019-589695,2019-05-27,000001,Vente,308630,22,,CHE DES VIGNES,1010,38300,38348,Ruy-Montceau,38,,,38348000AI0307,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.312624,45.589458
2019-589695,2019-05-27,000001,Vente,308630,,,SUNIERE,B104,38300,38348,Ruy-Montceau,38,,,38348000AI0313,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.312756,45.589521
2019-589723,2019-05-10,000001,Vente,195000,30,,LAVAIZIN,B063,38300,38348,Ruy-Montceau,38,,,38348000AN0277,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,232,5.323786,45.584473
2019-589723,2019-05-10,000001,Vente,195000,,,LAVAIZIN,B063,38300,38348,Ruy-Montceau,38,,,38348000AN0279,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.323753,45.584558
2019-589776,2019-06-03,000001,Vente,424700,13,B,CHE DE LA DRAZ,0320,38300,38348,Ruy-Montceau,38,,,383480000C0880,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1276,5.33362,45.579551
2019-589872,2019-05-29,000001,Vente,354250,,,CHAVILIN,B032,38300,38348,Ruy-Montceau,38,,,383480000C0834,,,,,,,,,,,,,0,,,,,T,terres,,,2173,5.333814,45.584572
2019-589872,2019-05-29,000001,Vente,354250,38,B,CHE DE PALLETIERE,0750,38300,38348,Ruy-Montceau,38,,,383480000C0838,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.33297,45.584715
2019-589872,2019-05-29,000001,Vente,354250,38,B,CHE DE PALLETIERE,0750,38300,38348,Ruy-Montceau,38,,,383480000C0838,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2612,5.33297,45.584715
2019-589872,2019-05-29,000001,Vente,354250,,,CHAVILIN,B032,38300,38348,Ruy-Montceau,38,,,383480000C0844,,,,,,,,,,,,,0,,,,,L,landes,,,28,5.334239,45.584486
2019-589898,2019-06-15,000001,Vente,270000,46,,CHE DES VIGNES,1010,38300,38348,Ruy-Montceau,38,,,38348000AI0233,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,888,5.307489,45.590966
2019-589898,2019-06-15,000001,Vente,270000,46,,CHE DES VIGNES,1010,38300,38348,Ruy-Montceau,38,,,38348000AI0233,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,5.307489,45.590966
2019-589898,2019-06-15,000001,Vente,270000,46,,CHE DES VIGNES,1010,38300,38348,Ruy-Montceau,38,,,38348000AI0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,5.307677,45.591411
2019-590034,2019-06-21,000001,Vente,184000,3,,IMP DES SAPINS,0905,38300,38348,Ruy-Montceau,38,,,38348000AM0069,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,755,5.314585,45.585974
2019-590080,2019-06-14,000002,Vente,200000,6,,IMP DES BOULEAUX LAVITEL,0125,38300,38348,Ruy-Montceau,38,,,38348000AR0257,,,,,,,,,,,,,0,1,Maison,96,5,,,,,,5.328971,45.588308
2019-590185,2019-06-26,000001,Vente en l'état futur d'achèvement,224730,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,9,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590185,2019-06-26,000001,Vente en l'état futur d'achèvement,224730,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,36,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590186,2019-06-27,000001,Vente en l'état futur d'achèvement,219000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,37,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590186,2019-06-27,000001,Vente en l'état futur d'achèvement,219000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,4,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590187,2019-06-26,000001,Vente en l'état futur d'achèvement,268000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,28,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590187,2019-06-26,000001,Vente en l'état futur d'achèvement,268000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,3,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590188,2019-06-27,000001,Vente en l'état futur d'achèvement,225000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,31,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590188,2019-06-27,000001,Vente en l'état futur d'achèvement,225000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,15,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590209,2019-06-20,000001,Vente,190000,1,T,CHEM DE RECALAINE,0819,38300,38348,Ruy-Montceau,38,,,38348000BB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,5.378866,45.587567
2019-590209,2019-06-20,000001,Vente,190000,1,B,CHEM DE RECALAINE,0819,38300,38348,Ruy-Montceau,38,,,38348000BB0160,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,134,5.378884,45.587687
2019-590209,2019-06-20,000001,Vente,190000,1,,CHEM DE RECALAINE,0819,38300,38348,Ruy-Montceau,38,,,38348000BB0161,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.378862,45.587644
2019-590214,2019-06-27,000001,Vente en l'état futur d'achèvement,305000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,13,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590214,2019-06-27,000001,Vente en l'état futur d'achèvement,305000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,32,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590234,2019-06-28,000001,Vente en l'état futur d'achèvement,220500,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,35,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590234,2019-06-28,000001,Vente en l'état futur d'achèvement,220500,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,11,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590235,2019-06-28,000001,Vente en l'état futur d'achèvement,150500,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,2,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590235,2019-06-28,000001,Vente en l'état futur d'achèvement,150500,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,20,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590237,2019-07-09,000001,Vente en l'état futur d'achèvement,164000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,33,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590237,2019-07-09,000001,Vente en l'état futur d'achèvement,164000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,14,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590240,2019-07-10,000001,Vente en l'état futur d'achèvement,305000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,17,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590240,2019-07-10,000001,Vente en l'état futur d'achèvement,305000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,24,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590240,2019-07-10,000001,Vente en l'état futur d'achèvement,305000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,30,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590241,2019-06-29,000001,Vente en l'état futur d'achèvement,165000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,12,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590241,2019-06-29,000001,Vente en l'état futur d'achèvement,165000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,22,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590242,2019-06-28,000001,Vente en l'état futur d'achèvement,157000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,5,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590242,2019-06-28,000001,Vente en l'état futur d'achèvement,157000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,27,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590243,2019-06-28,000001,Vente en l'état futur d'achèvement,156500,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,19,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590243,2019-06-28,000001,Vente en l'état futur d'achèvement,156500,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,10,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590244,2019-06-28,000001,Vente en l'état futur d'achèvement,210000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,26,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590244,2019-06-28,000001,Vente en l'état futur d'achèvement,210000,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,1,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590263,2019-06-27,000001,Vente en l'état futur d'achèvement,161500,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,18,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590263,2019-06-27,000001,Vente en l'état futur d'achèvement,161500,,,,,,38348,Ruy-Montceau,38,,,38348000AO0313,,,16,,,,,,,,,,1,,,,,,,,,,5.315085,45.587847
2019-590326,2019-07-03,000001,Vente,359000,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,5.377847,45.589881
2019-590326,2019-07-03,000001,Vente,359000,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,653,5.37769,45.58993
2019-590326,2019-07-03,000001,Vente,359000,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,5.376923,45.589987
2019-590326,2019-07-03,000001,Vente,359000,,,LE COMBAT,B033,38300,38348,Ruy-Montceau,38,,,38348000AZ0197,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.376981,45.589912