siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038914115,00019,03891411500019,O,1997-12-25,NN,,,2019-11-14T14:00:59,true,2,,4,,BD,DAMESME,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
217703008,00011,21770300800011,O,1983-03-01,03,2019,,2021-10-27T08:10:38,true,4,,,,,,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703008,00029,21770300800029,O,1983-12-21,02,2019,,2021-10-27T08:10:38,false,3,,2,,PL,DE LA MAIRIE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.985546,48.941907,0.84,housenumber,2 Place de la Mairie 77470 Montceaux-lès-Meaux,77300_0180_00002,G,2 PLACE DE LA MAIRIE,
247700214,00023,24770021400023,O,1996-12-25,NN,,,2019-12-11T11:13:09,false,4,MAIRIE,,,PL,DE LA MAIRIE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.985291,48.941761,0.83,street,Place de la Mairie 77470 Montceaux-lès-Meaux,77300_0180,G,PLACE DE LA MAIRIE,
247700214,00031,24770021400031,O,1996-12-25,NN,,,2019-12-11T11:13:09,false,4,MAIRIE,,,PL,DE LA MAIRIE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.985291,48.941761,0.83,street,Place de la Mairie 77470 Montceaux-lès-Meaux,77300_0180,G,PLACE DE LA MAIRIE,
247700214,00056,24770021400056,O,2005-04-13,00,2019,,2021-10-27T08:11:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,84.11Z,NAFRev2,O,2.985291,48.941761,0.83,street,Place de la Mairie 77470 Montceaux-lès-Meaux,77300_0180,G,PLACE DE LA MAIRIE,
267704138,00010,26770413800010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.985291,48.941761,0.91,street,Place de la Mairie 77470 Montceaux-lès-Meaux,77300_0180,G,PLACE DE LA MAIRIE,
267708154,00013,26770815400013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701955,00017,29770195500017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306204470,00018,30620447000018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,SAINT FIACRE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.986359,48.940338,0.95,street,Rue Saint-Fiacre 77470 Montceaux-lès-Meaux,77300_0260,G,RUE SAINT FIACRE,
310662499,00014,31066249900014,O,,NN,,,2019-11-14T14:00:59,true,1,,63,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.985413,48.940652,0.95,interpolation,63 Rue de Lizy 77470 Montceaux-lès-Meaux,,G,61 RUE DE LIZY,
311874259,00014,31187425900014,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DES PALAIS,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,2.988024,48.94278,0.95,housenumber,6 Rue des Palais 77470 Montceaux-lès-Meaux,77300_0240_00006,G,6 RUE DES PALAIS,
312114119,00018,31211411900018,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE ST FIACRE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.98627,48.940742,0.71,housenumber,15 Rue Saint-Fiacre 77470 Montceaux-lès-Meaux,77300_0260_00015,G,15 RUE SAINT FIACRE,
314834524,00014,31483452400014,O,,,,,2019-11-14T14:00:59,true,1,,26,,RUE,ST FIACRE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.987251,48.940736,0.84,housenumber,26 Rue Saint-Fiacre 77470 Montceaux-lès-Meaux,77300_0260_00026,G,26 RUE SAINT FIACRE,
316422997,00015,31642299700015,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,54,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.98569,48.941335,0.95,housenumber,54 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00054,G,54 RUE DE LIZY,
317876696,00012,31787669600012,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE BRINCHES,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,74.1J,NAF1993,N,2.980501,48.941598,0.76,street,Ruelle de Brinches 77470 Montceaux-lès-Meaux,77300_0040,G,RUELLE DE BRINCHES,
318925377,00018,31892537700018,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE ST FIACRE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,2.987127,48.940728,0.71,housenumber,22 Rue Saint-Fiacre 77470 Montceaux-lès-Meaux,77300_0260_00022,G,22 RUE SAINT FIACRE,
319929964,00017,31992996400017,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE A FOURCIERE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.4J,NAF1993,N,2.99234,48.941428,0.87,housenumber,12 Rue de la Fourcière 77470 Montceaux-lès-Meaux,77300_0100_00012,G,12 RUE DE LA FOURCIERE,
321003675,00014,32100367500014,O,,NN,,,2019-11-14T14:00:59,true,1,,61,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,2.985445,48.940808,0.95,housenumber,61 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00061,G,61 RUE DE LIZY,
321933509,00036,32193350900036,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DU CHEMIN CREUX,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1C,NAFRev1,N,3.006747,48.947015,0.94,locality,Rue du Chemin Creux 77470 Montceaux-lès-Meaux,77300_0083,G,RUE DU CHEMIN CREUX,
323560383,00016,32356038300016,O,,,,,2019-11-14T14:00:59,true,1,,26,,RUE,SAINT FIACRE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.987251,48.940736,0.95,housenumber,26 Rue Saint-Fiacre 77470 Montceaux-lès-Meaux,77300_0260_00026,G,26 RUE SAINT FIACRE,
323676049,00014,32367604900014,O,,,,,2019-11-14T14:00:59,true,1,,32,,RUE,SAINT JEAN,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,2.987742,48.940669,0.94,housenumber,32 Rue de Saint Jean 77470 Montceaux-lès-Meaux,77300_0280_00032,G,32 RUE DE SAINT JEAN,
325555308,00015,32555530800015,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,SAINT FIACRE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.987251,48.940736,0.95,housenumber,26 Rue Saint-Fiacre 77470 Montceaux-lès-Meaux,77300_0260_00026,G,26 RUE SAINT FIACRE,
332145606,00023,33214560600023,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,3,,12,,PL,DE LA MAIRIE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.4B,NAFRev1,N,2.985003,48.941664,0.85,housenumber,12 Place de la Mairie 77470 Montceaux-lès-Meaux,77300_0180_00012,G,12 PLACE DE LA MAIRIE,
338682198,00019,33868219800019,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,SAINT FIACRE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,2.987251,48.940736,0.95,housenumber,26 Rue Saint-Fiacre 77470 Montceaux-lès-Meaux,77300_0260_00026,G,26 RUE SAINT FIACRE,
339314684,00012,33931468400012,O,,,,,2019-11-14T14:00:59,true,1,,54,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,2.98569,48.941335,0.95,housenumber,54 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00054,G,54 RUE DE LIZY,
339314809,00015,33931480900015,O,,NN,,,2019-11-14T14:00:59,true,1,,54,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,55.3A,NAF1993,N,2.98569,48.941335,0.95,housenumber,54 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00054,G,54 RUE DE LIZY,
342209376,00033,34220937600033,O,1998-01-25,NN,,,2019-11-14T14:00:59,false,6,,55,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,2.985645,48.941079,0.95,housenumber,55 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00055,G,55 RUE DE LIZY,
342209376,00041,34220937600041,O,2009-11-09,,,,2021-02-23T10:57:46,true,1,,55,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,73.11Z,NAFRev2,N,2.985645,48.941079,0.95,housenumber,55 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00055,G,55 RUE DE LIZY,
342230034,00015,34223003400015,O,1987-09-07,NN,,,2019-11-14T14:00:59,true,4,,9,,CHE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,74.30Z,NAFRev2,N,2.97931,48.943558,0.86,housenumber,9 Chemin du Vieux Pave 77470 Montceaux-lès-Meaux,77300_fd8xyp_00009,G,9 CHEMIN DU VIEUX PAVE,
345237226,00021,34523722600021,O,2019-05-03,,,,2019-11-14T14:00:59,true,1,,15,,CHE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,2.978411,48.943983,0.86,housenumber,15 Chemin du Vieux Pave 77470 Montceaux-lès-Meaux,77300_fd8xyp_00015,G,15 CHEMIN DU VIEUX PAVE,
349315333,00055,34931533300055,O,2020-10-01,,,,2021-02-23T11:02:11,false,1,,69,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,75.00Z,NAFRev2,N,2.985593,48.939927,0.95,housenumber,69 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00069,G,69 RUE DE LIZY,
349467464,00021,34946746400021,O,2019-04-03,,,,2019-11-14T14:00:59,true,1,,,,CHE,CREUX,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,68.20B,NAFRev2,N,3.006747,48.947015,0.74,locality,Rue du Chemin Creux 77470 Montceaux-lès-Meaux,77300_0083,G,RUE DU CHEMIN CREUX,
349489823,00022,34948982300022,O,2016-07-15,,,,2021-02-23T11:02:21,true,1,,2,,RUE,FOURCIERE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,41.20A,NAFRev2,N,2.990873,48.941422,0.88,housenumber,2 Rue de la Fourcière 77470 Montceaux-lès-Meaux,77300_0100_00002,G,2 RUE DE LA FOURCIERE,
349725309,00034,34972530900034,O,1998-01-01,NN,,,2019-11-14T14:00:59,false,4,,43,B,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2003-06-02,F,ENTREPRISE TOMAS,,,,45.2A,NAFRev1,O,2.986027,48.941603,0.84,housenumber,43bis Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00043_bis,G,43BIS RUE DE LIZY,
349725309,00042,34972530900042,O,2003-06-02,NN,,,2019-11-14T14:00:59,true,5,,9,,CHE,DE BRINCHES,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,2.980248,48.941295,0.77,housenumber,9 Ruelle de Brinches 77470 Montceaux-lès-Meaux,77300_0040_00009,G,9 RUELLE DE BRINCHES,
349763573,00020,34976357300020,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,CHE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,14.1A,NAF1993,N,2.980855,48.942896,0.86,housenumber,4 Chemin du Vieux Pave 77470 Montceaux-lès-Meaux,77300_fd8xyp_00004,G,4 CHEMIN DU VIEUX PAVE,
351620562,00048,35162056200048,O,2017-12-01,03,2019,4322AZ,2021-10-27T08:02:12,true,1,,3,B,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.22A,NAFRev2,O,2.988046,48.943397,0.95,housenumber,3b Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00003_b,G,3B RUE DE LIZY,
352712681,00035,35271268100035,O,2011-12-29,,,,2022-02-05T13:31:06,true,3,,10,B,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,MEDICIS CONSEIL,70.22Z,NAFRev2,N,2.987031,48.9444,0.84,housenumber,10bis Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00010_bis,G,10BIS RUE DE LIZY,
377700893,00029,37770089300029,O,2020-10-09,,,,2021-01-12T13:54:53,true,1,,14,,PL,DE LA MAIRIE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.20B,NAFRev2,N,2.984916,48.941545,0.85,housenumber,14 Place de la Mairie 77470 Montceaux-lès-Meaux,77300_0180_00014,G,14 PLACE DE LA MAIRIE,
377742960,00034,37774296000034,O,2001-08-17,NN,,4321AB,2019-11-14T14:00:59,false,6,,29,,RUE,DES PALAIS,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,O,2.990342,48.941563,0.95,housenumber,29 Rue des Palais 77470 Montceaux-lès-Meaux,77300_0240_00029,G,29 RUE DES PALAIS,
377742960,00042,37774296000042,O,2017-01-01,,,4321AB,2020-09-29T03:37:44,true,2,,3,,CHE,DE MONTEBISE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.21A,NAFRev2,N,2.990978,48.941199,0.85,housenumber,3 Chemin de Montebise 77470 Montceaux-lès-Meaux,77300_0200_00003,G,3 CHEMIN DE MONTEBISE,
378877161,00018,37887716100018,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379278930,00027,37927893000027,O,2001-11-25,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.98774,48.943098,0.95,housenumber,5 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00005,G,5 RUE DE LIZY,
379899412,00033,37989941200033,O,2002-02-15,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,70.2A,NAFRev1,N,2.984806,48.940629,0.95,housenumber,1 Rue du Vieux Pave 77470 Montceaux-lès-Meaux,77300_0300_00001,G,1 RUE DU VIEUX PAVE,
381608025,00023,38160802500023,O,1993-03-13,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DU CHATEAU,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.985311,48.943144,0.95,housenumber,2 Rue du Château 77470 Montceaux-lès-Meaux,77300_0080_00002,G,2 RUE DU CHATEAU,
381948264,00068,38194826400068,O,2019-05-01,,,,2021-02-23T11:10:20,true,1,,20,,CHE,DE MONTEBISE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.03A,NAFRev2,N,2.992249,48.940364,0.85,housenumber,20 Chemin de Montebise 77470 Montceaux-lès-Meaux,77300_0200_00020,G,20 CHEMIN DE MONTEBISE,
382417384,00015,38241738400015,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,CHE,DE MONTEBISE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,2.992843,48.940136,0.85,housenumber,13 Chemin de Montebise 77470 Montceaux-lès-Meaux,77300_0200_00013,G,13 CHEMIN DE MONTEBISE,
383978186,00039,38397818600039,O,2011-02-01,,,4120BB,2021-10-03T20:08:34,true,1,,4,,CHE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.10Z,NAFRev2,O,2.980855,48.942896,0.86,housenumber,4 Chemin du Vieux Pave 77470 Montceaux-lès-Meaux,77300_fd8xyp_00004,G,4 CHEMIN DU VIEUX PAVE,
384073698,00019,38407369800019,O,1992-01-15,,,,2019-11-14T14:00:59,false,3,,15,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1992-12-25,F,XON,,,,51.6J,NAF1993,N,2.987344,48.942683,0.95,housenumber,15 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00015,G,15 RUE DE LIZY,
384235131,00016,38423513100016,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA FOURCIERE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2P,NAF1993,N,2.992114,48.941486,0.95,housenumber,9 Rue de la Fourcière 77470 Montceaux-lès-Meaux,77300_0100_00009,G,9 RUE DE LA FOURCIERE,
389005414,00013,38900541400013,O,1989-11-29,NN,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,91.3E,NAF1993,O,2.985291,48.941761,0.91,street,Place de la Mairie 77470 Montceaux-lès-Meaux,77300_0180,G,PLACE DE LA MAIRIE,
389228446,00016,38922844600016,O,1900-01-01,NN,,8211ZP,2019-11-14T14:00:59,true,5,,77,,RUE,DE ST JEAN,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,BLANCHE EVELYNE,82.19Z,NAFRev2,N,2.994132,48.94009,0.85,housenumber,77 Rue de Saint Jean 77470 Montceaux-lès-Meaux,77300_0280_00077,G,77 RUE DE SAINT JEAN,
391136660,00019,39113666000019,O,1992-01-01,,,,2019-11-14T14:00:59,true,1,,1,,CHE,DU VIEUX PANE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,02.0B,NAF1993,N,2.985268,48.940871,0.73,housenumber,1 Chemin du Vieux Pave 77470 Montceaux-lès-Meaux,77300_fd8xyp_00001,G,1 CHEMIN DU VIEUX PAVE,
391379674,00016,39137967400016,O,1993-06-02,NN,,,2019-11-14T14:00:59,false,5,,15,,CHE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,O,2.978411,48.943983,0.86,housenumber,15 Chemin du Vieux Pave 77470 Montceaux-lès-Meaux,77300_fd8xyp_00015,G,15 CHEMIN DU VIEUX PAVE,
391735792,00023,39173579200023,O,1995-01-02,NN,,,2019-11-14T14:00:59,false,3,,42,,,FOURCIERE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6A,NAF1993,O,2.995835,48.940808,0.86,housenumber,42 Rue de la Fourcière 77470 Montceaux-lès-Meaux,77300_0100_00042,G,42 RUE DE LA FOURCIERE,
394150247,00010,39415024700010,O,1994-02-01,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,SAINT FIACRE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,2.98627,48.940742,0.95,housenumber,15 Rue Saint-Fiacre 77470 Montceaux-lès-Meaux,77300_0260_00015,G,15 RUE SAINT FIACRE,
394465397,00039,39446539700039,O,2007-05-10,,,,2019-11-14T14:00:59,true,3,,23,,RUE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,70.10Z,NAFRev2,N,2.977529,48.9441,0.95,housenumber,23 Rue du Vieux Pave 77470 Montceaux-lès-Meaux,77300_0300_00023,G,23 RUE DU VIEUX PAVE,
397778861,00039,39777886100039,O,2010-12-15,NN,,,2021-02-23T11:21:32,true,2,,10,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,58.29C,NAFRev2,N,2.987032,48.944401,0.95,housenumber,10 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00010,G,10 RUE DE LIZY,
399506781,00018,39950678100018,O,1995-01-04,NN,,,2019-11-14T14:00:59,true,3,,2,,CHE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,2.981072,48.942803,0.86,housenumber,2 Chemin du Vieux Pave 77470 Montceaux-lès-Meaux,77300_fd8xyp_00002,G,2 CHEMIN DU VIEUX PAVE,
401658869,00011,40165886900011,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,SAINT FIACRE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.5Z,NAF1993,N,2.985467,48.940556,0.95,housenumber,2 Rue Saint-Fiacre 77470 Montceaux-lès-Meaux,77300_0260_00002,G,2 RUE SAINT FIACRE,
401680327,00012,40168032700012,O,1995-07-01,,,,2019-11-14T14:00:59,false,3,,1,,CHE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,N,2.985268,48.940871,0.86,housenumber,1 Chemin du Vieux Pave 77470 Montceaux-lès-Meaux,77300_fd8xyp_00001,G,1 CHEMIN DU VIEUX PAVE,
405119140,00011,40511914000011,O,1953-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.98855,48.94381,0.95,housenumber,1 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00001,G,1 RUE DE LIZY,
407483213,00010,40748321300010,O,,NN,,,2019-11-14T14:00:59,true,1,,54,,RUE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,2.978978,48.944055,0.83,street,Rue du Vieux Pave 77470 Montceaux-lès-Meaux,77300_0300,G,RUE DU VIEUX PAVE,
411883366,00014,41188336600014,O,1997-03-06,,,,2019-11-14T14:00:59,true,1,,61,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3B,NAF1993,N,2.985445,48.940808,0.95,housenumber,61 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00061,G,61 RUE DE LIZY,
414276980,00029,41427698000029,O,2006-12-29,,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU VIEUX PAVE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,2.984806,48.940629,0.95,housenumber,1 Rue du Vieux Pave 77470 Montceaux-lès-Meaux,77300_0300_00001,G,1 RUE DU VIEUX PAVE,
414883793,00013,41488379300013,O,1998-01-05,,,,2019-11-14T14:00:59,true,1,,44,,RUE,DE LA FOURCIERE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,60.2L,NAF1993,N,2.995686,48.940637,0.95,housenumber,44 Rue de la Fourcière 77470 Montceaux-lès-Meaux,77300_0100_00044,G,44 RUE DE LA FOURCIERE,
417770278,00014,41777027800014,O,1998-01-25,NN,,,2019-11-14T14:00:59,true,4,,55,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,2.985645,48.941079,0.95,housenumber,55 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00055,G,55 RUE DE LIZY,
418967642,00012,41896764200012,O,1997-11-29,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DES PALAIS,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,01.1A,NAFRev1,N,2.988426,48.942648,0.95,housenumber,5 Rue des Palais 77470 Montceaux-lès-Meaux,77300_0240_00005,G,5 RUE DES PALAIS,
419043666,00033,41904366600033,O,2004-11-02,NN,,,2019-11-14T14:00:59,false,2,,,,,LES AMBROIS,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2U,NAFRev1,O,2.989151,48.942216,0.4,street,Rue des Palais 77470 Montceaux-lès-Meaux,77300_0240,G,RUE DES PALAIS,
419251194,00017,41925119400017,O,1998-06-09,NN,,,2019-11-14T14:00:59,false,3,,,,,LES AMBROISES,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.2A,NAFRev1,N,2.991911,48.940668,0.38,street,Chemin de Montebise 77470 Montceaux-lès-Meaux,77300_0200,G,CHEMIN DE MONTEBISE,
419268446,00012,41926844600012,O,1998-06-09,NN,,,2019-11-14T14:00:59,true,5,,,,,LES AMBROISES,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,28.3C,NAFRev1,O,2.991911,48.940668,0.38,street,Chemin de Montebise 77470 Montceaux-lès-Meaux,77300_0200,G,CHEMIN DE MONTEBISE,
420234494,00029,42023449400029,O,2008-02-11,,,,2021-02-23T11:41:16,true,1,,3,,CHE,DE MONTEBISE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,96.09Z,NAFRev2,N,2.990978,48.941199,0.85,housenumber,3 Chemin de Montebise 77470 Montceaux-lès-Meaux,77300_0200_00003,G,3 CHEMIN DE MONTEBISE,
422621805,00015,42262180500015,O,1999-04-08,NN,,0162ZP,2019-11-14T14:00:59,true,3,,9,,RUE,DE LA FOURCIERE,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.992114,48.941486,0.95,housenumber,9 Rue de la Fourcière 77470 Montceaux-lès-Meaux,77300_0100_00009,G,9 RUE DE LA FOURCIERE,
428209837,00015,42820983700015,O,1999-12-01,NN,,,2020-04-20T10:17:37,true,3,,77,,RUE,ST JEAN,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.994132,48.94009,0.82,housenumber,77 Rue de Saint Jean 77470 Montceaux-lès-Meaux,77300_0280_00077,G,77 RUE DE SAINT JEAN,
429557952,00018,42955795200018,O,2000-03-15,NN,,,2019-11-14T14:00:59,true,4,,54,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,55.3A,NAFRev1,N,2.98569,48.941335,0.95,housenumber,54 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00054,G,54 RUE DE LIZY,
431431170,00015,43143117000015,O,2000-04-01,NN,,,2019-11-14T14:00:59,true,3,,17,,RUE,DE LIZY,77470,MONTCEAUX-LES-MEAUX,,,77300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.987291,48.942657,0.95,housenumber,17 Rue de Lizy 77470 Montceaux-lès-Meaux,77300_0160_00017,G,17 RUE DE LIZY,