siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085773679,00015,08577367900015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
086078789,00012,08607878900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
086670361,00012,08667036100012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,PETARDIERES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.173118,47.961154,0.76,street,Route de la Pétardière 45450 Sully-la-Chapelle,45314_0015,G,ROUTE DE LA PETARDIERE,
087272977,00015,08727297700015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
087370425,00016,08737042500016,O,,NN,,,2019-11-14T14:00:39,true,1,,24,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.182043,47.975949,0.8,housenumber,24 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00024,G,24 ROUTE DE FAY,
214503146,00018,21450314600018,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L'EGLISE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2003-07-12,F,MAIRIE,,,,75.1A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
214503146,00026,21450314600026,O,1983-12-21,02,2018,,2020-08-25T10:17:25,false,3,,28,,RTE,DE FAY AUX LOGES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.181407,47.975439,0.5,housenumber,28 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00028,G,28 ROUTE DE FAY,
214503146,00034,21450314600034,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,23,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.181381,47.975328,0.8,housenumber,23 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00023,G,23 ROUTE DE FAY,
214503146,00042,21450314600042,O,2003-07-12,03,2018,,2020-08-25T10:17:25,true,3,,23,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.181381,47.975328,0.8,housenumber,23 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00023,G,23 ROUTE DE FAY,
254500523,00025,25450052300025,O,1998-12-25,01,2018,,2020-08-25T10:20:26,true,4,MAIRIE,28,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,36.00Z,NAFRev2,O,2.181407,47.975439,0.8,housenumber,28 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00028,G,28 ROUTE DE FAY,
254501778,00016,25450177800016,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,75.1C,NAFRev1,N,2.193903,47.973149,0.51,street,Hameau Marie Louise 45450 Sully-la-Chapelle,45314_0002,G,HAMEAU MARIE LOUISE,
254502990,00016,25450299000016,O,2001-02-19,00,2018,,2020-08-25T10:20:26,true,4,MAIRIE,28,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.181407,47.975439,0.8,housenumber,28 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00028,G,28 ROUTE DE FAY,
264509316,00016,26450931600016,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,PL,DE L'EGLISE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2016-06-06,F,CCAS,,,,88.99B,NAFRev2,N,2.193903,47.973149,0.32,street,Hameau Marie Louise 45450 Sully-la-Chapelle,45314_0002,D,HAMEAU MARIE LOUISE,
294502158,00016,29450215800016,O,1974-04-05,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,PL,DE L'EGLISE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.1C,NAFRev1,N,2.193903,47.973149,0.32,street,Hameau Marie Louise 45450 Sully-la-Chapelle,45314_0002,D,HAMEAU MARIE LOUISE,
308354083,00021,30835408300021,O,2000-04-06,NN,,,2019-11-14T14:00:39,true,3,EURL AXCAL,230,,RTE,DE CERCOEUR,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,74.1J,NAFRev1,N,2.186154,47.964138,0.84,housenumber,230 Route de Cercoeur 45450 Sully-la-Chapelle,45314_0011_00230,G,230 ROUTE DE CERCOEUR,
310373501,00025,31037350100025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VITRY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,2.183769,47.976999,0.79,street,Route de Vitry 45450 Sully-la-Chapelle,45314_0009,G,ROUTE DE VITRY,
313827081,00032,31382708100032,O,2012-03-13,,,,2019-11-14T14:00:39,true,1,,31,,RTE,INGRANNES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,43.39Z,NAFRev2,N,2.184227,47.979615,0.77,housenumber,31 Route d'Ingrannes 45450 Sully-la-Chapelle,45314_0005_00031,G,31 ROUTE D INGRANNES,
315336560,00018,31533656000018,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DEPARTEMENTALE 721,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
317021624,00034,31702162400034,O,2005-10-01,NN,,,2019-11-14T14:00:39,false,4,,24,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,56.10A,NAFRev2,N,2.182043,47.975949,0.8,housenumber,24 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00024,G,24 ROUTE DE FAY,
318770823,00017,31877082300017,O,1980-01-01,NN,,4391BZ,2019-11-14T14:00:39,true,7,,120,,RTE,DU CHENE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.91B,NAFRev2,O,2.184449,47.974788,0.83,housenumber,120 Route du Chêne 45450 Sully-la-Chapelle,45314_0012_00120,G,120 ROUTE DU CHENE,
318802212,00015,31880221200015,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VITRY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,2.183769,47.976999,0.79,street,Route de Vitry 45450 Sully-la-Chapelle,45314_0009,G,ROUTE DE VITRY,
319586749,00040,31958674900040,O,2001-04-02,NN,,,2019-11-14T14:00:39,true,4,,11,,RTE,DES MAIES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,2.183177,47.977316,0.82,housenumber,11 Route des Maies 45450 Sully-la-Chapelle,45314_0006_00011,G,11 ROUTE DES MAIES,
320913809,00010,32091380900010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VITRY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.183769,47.976999,0.79,street,Route de Vitry 45450 Sully-la-Chapelle,45314_0009,G,ROUTE DE VITRY,
321436354,00013,32143635400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,55.60,NAP,N,2.192153,47.974717,0.41,street,Route de la Petite Borde 45450 Sully-la-Chapelle,45314_0016,G,ROUTE DE LA PETITE BORDE,
321463887,00018,32146388700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.192153,47.974717,0.41,street,Route de la Petite Borde 45450 Sully-la-Chapelle,45314_0016,G,ROUTE DE LA PETITE BORDE,
321568891,00014,32156889100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CLAIREAU,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.1C,NAF1993,O,2.193903,47.973149,0.3,street,Hameau Marie Louise 45450 Sully-la-Chapelle,45314_0002,G,HAMEAU MARIE LOUISE,
325795383,00042,32579538300042,O,1992-11-20,NN,,,2019-11-14T14:00:39,true,4,LA GRANGE DU PETIT NESSY,,,,LE PETIT NESSY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,52.4X,NAF1993,N,2.168324,47.971299,0.44,street,Route de Nessy 45450 Sully-la-Chapelle,45314_0014,G,ROUTE DE NESSY,
326248440,00017,32624844000017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PLANTATION JARDINS CLAIREA,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
327690855,00017,32769085500017,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DES RUETS,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,62.44,NAP,N,2.183699,47.979357,0.86,housenumber,2 Route des Ruets 45450 Sully-la-Chapelle,45314_0007_00002,G,2 ROUTE DES RUETS,
328344478,00016,32834447800016,O,1983-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,AU BOURG,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328885066,00014,32888506600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES LOGES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,2.155387,47.968175,0.31,street,Route des Vernelles 45450 Sully-la-Chapelle,45314_0020,G,ROUTE DES VERNELLES,
333791796,00027,33379179600027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES LANDES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,85.1C,NAF1993,N,2.155387,47.968175,0.46,street,Route des Vernelles 45450 Sully-la-Chapelle,45314_0020,G,ROUTE DES VERNELLES,
339313330,00021,33931333000021,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
339505182,00024,33950518200024,O,1987-12-18,NN,,,2019-11-14T14:00:39,true,1,,,,,LA FERME DE LIGNIERE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,51.2A,NAF1993,N,-0.2228739,48.5271198,0.85,poi.farmyard,La Fouchardière (Corps de ferme) Lignières-Orgères,https://osm.org/way/396588875,G,,
340332899,00012,34033289900012,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,HAM,MARIE LOUISE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,62.46,NAP,N,2.193569,47.973506,0.87,housenumber,12 Hameau Marie Louise 45450 Sully-la-Chapelle,45314_0002_00012,G,12 HAMEAU MARIE LOUISE,
340383306,00016,34038330600016,O,1987-01-27,NN,,,2020-02-25T09:24:28,true,5,,,,,LE BOURG,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,47.11B,NAFRev2,N,2.192153,47.974717,0.41,street,Route de la Petite Borde 45450 Sully-la-Chapelle,45314_0016,G,ROUTE DE LA PETITE BORDE,
341174340,00024,34117434000024,O,2008-10-06,,,,2019-11-14T14:00:39,true,2,,2707,,RTE,DE FAY AUX LOGES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20B,NAFRev2,N,2.163048,47.95937,0.54,housenumber,2707 Route de Fay 45450 Sully-la-Chapelle,45314_0004_02707,G,2707 ROUTE DE FAY,
343068524,00028,34306852400028,O,2000-02-17,NN,,,2019-11-14T14:00:39,true,3,LES MERLINS,2035,,RTE,D'INGRANNES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,28.5D,NAFRev1,N,2.183499,47.977196,0.64,street,Route d'Ingrannes 45450 Sully-la-Chapelle,45314_0005,G,ROUTE D INGRANNES,
344210901,00015,34421090100015,O,,NN,,,2019-11-14T14:00:39,true,1,,31,,RTE,,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,2.179766,47.977331,0.64,housenumber,31 Route des Noues 45450 Sully-la-Chapelle,45314_0021_00031,G,31 ROUTE DES NOUES,
344307145,00013,34430714500013,O,1988-03-15,NN,,,2019-11-14T14:00:39,true,1,,,,,FERME DE LA LIGNIERE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,51.5E,NAF1993,N,-0.223784,48.5549862,0.84,poi.farmyard,La Lambertière (Corps de ferme) Lignières-Orgères,https://osm.org/way/396559197,G,,
344503776,00017,34450377600017,O,1988-04-05,NN,,,2019-11-14T14:00:39,false,3,,17,,,HAMEAU MARIE-LOUISE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,70.2C,NAF1993,N,2.19424,47.973993,0.93,housenumber,17 Hameau Marie Louise 45450 Sully-la-Chapelle,45314_0002_00017,G,17 HAMEAU MARIE LOUISE,
347463705,00017,34746370500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,L ETOILE DE CLAIREAU,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
348758392,00016,34875839200016,O,1988-11-02,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES PETITES LANDES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,70.2C,NAF1993,N,2.192153,47.974717,0.4,street,Route de la Petite Borde 45450 Sully-la-Chapelle,45314_0016,G,ROUTE DE LA PETITE BORDE,
348912676,00015,34891267600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VITRY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.14,NAP,N,2.183769,47.976999,0.79,street,Route de Vitry 45450 Sully-la-Chapelle,45314_0009,G,ROUTE DE VITRY,
349612721,00028,34961272100028,O,2015-08-03,,,,2019-11-14T14:00:39,true,1,,915,,RTE,DE TRAINOU,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,47.99A,NAFRev2,N,2.167684,47.978174,0.84,housenumber,915 Route de Trainou 45450 Sully-la-Chapelle,45314_0008_00915,G,915 ROUTE DE TRAINOU,
383792793,00010,38379279300010,O,1991-11-11,NN,,,2019-11-14T14:00:39,true,3,,,,,CLAIREAU,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.193903,47.973149,0.3,street,Hameau Marie Louise 45450 Sully-la-Chapelle,45314_0002,G,HAMEAU MARIE LOUISE,
385207329,00025,38520732900025,O,1991-11-11,NN,,,2019-11-14T14:00:39,false,4,,,,,CLAIREAU,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,2.193903,47.973149,0.3,street,Hameau Marie Louise 45450 Sully-la-Chapelle,45314_0002,G,HAMEAU MARIE LOUISE,
385207329,00033,38520732900033,O,2010-01-01,,,,2019-11-14T14:00:39,true,3,,1265,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.170718,47.970067,0.82,housenumber,1265 Route de Fay 45450 Sully-la-Chapelle,45314_0004_01265,G,1265 ROUTE DE FAY,
387811748,00012,38781174800012,O,1992-06-10,NN,,,2019-11-14T14:00:39,false,5,,230,,RTE,DE CERCOEUR,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.32A,NAFRev2,O,2.186154,47.964138,0.84,housenumber,230 Route de Cercoeur 45450 Sully-la-Chapelle,45314_0011_00230,G,230 ROUTE DE CERCOEUR,
388856403,00018,38885640300018,O,,NN,,,2019-11-14T14:00:39,true,1,,60,,RTE,DE FAY AUX LOGES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.6E,NAF1993,N,2.178589,47.974179,0.5,housenumber,60 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00060,G,60 ROUTE DE FAY,
389763582,00043,38976358200043,O,2010-07-01,,,,2019-11-14T14:00:39,false,2,,64,,,RTE DE FAY AUX LOGES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,70.21Z,NAFRev2,N,2.178045,47.973952,0.5,housenumber,64 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00064,G,64 ROUTE DE FAY,
390102663,00015,39010266300015,O,1993-02-08,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE RIVAGE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.2Z,NAF1993,O,2.198278,47.972587,0.72,street,Route du Rivage 45450 Sully-la-Chapelle,45314_0019,G,ROUTE DU RIVAGE,
394032973,00015,39403297300015,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME DE CERCOEUR,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.186154,47.964138,0.67,street,Route de Cercoeur 45450 Sully-la-Chapelle,45314_0011,G,ROUTE DE CERCOEUR,
394190490,00018,39419049000018,O,1987-08-24,NN,,,2019-11-14T14:00:39,true,3,FERME DES MAIES,,,,,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.183177,47.977316,0.62,street,Route des Maies 45450 Sully-la-Chapelle,45314_0006,D,ROUTE DES MAIES,
394435549,00016,39443554900016,O,1994-03-21,NN,,,2019-11-14T14:00:39,true,4,,,,,LES PETITS LANDES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,45.2V,NAF1993,O,2.192153,47.974717,0.35,street,Route de la Petite Borde 45450 Sully-la-Chapelle,45314_0016,G,ROUTE DE LA PETITE BORDE,
398946103,00015,39894610300015,O,1994-11-21,NN,,,2019-11-14T14:00:39,false,3,,4,,RTE,DE FAY AUX LOGES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,2.183246,47.976927,0.48,housenumber,4 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00004,G,4 ROUTE DE FAY,
398946103,00023,39894610300023,O,2014-10-01,,,,2019-11-14T14:00:39,true,1,,4,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.39Z,NAFRev2,N,2.183246,47.976927,0.79,housenumber,4 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00004,G,4 ROUTE DE FAY,
399983568,00045,39998356800045,O,2006-04-04,,,,2019-11-14T14:00:39,false,3,,174,,RTE,DES PRES MARIES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,86.90F,NAFRev2,N,2.189996,47.972101,0.85,housenumber,174 Route des Pres Maries 45450 Sully-la-Chapelle,45314_0018_00174,G,174 ROUTE DES PRES MARIES,
400701751,00010,40070175100010,O,1995-01-12,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PETITES LANDES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,74.1J,NAF1993,N,2.192153,47.974717,0.4,street,Route de la Petite Borde 45450 Sully-la-Chapelle,45314_0016,G,ROUTE DE LA PETITE BORDE,
400756557,00031,40075655700031,O,2009-02-02,,,,2019-11-14T14:00:39,false,2,,831,,RTE,DE VITRY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.34Z,NAFRev2,N,2.191866,47.97338,0.83,housenumber,831 Route de Vitry 45450 Sully-la-Chapelle,45314_0009_00831,G,831 ROUTE DE VITRY,
401764972,00014,40176497200014,O,1995-07-29,NN,,,2019-11-14T14:00:39,true,4,,24,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,O,2.182043,47.975949,0.8,housenumber,24 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00024,G,24 ROUTE DE FAY,
402504617,00018,40250461700018,O,1995-09-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LES VERNELLES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,01.43Z,NAFRev2,N,2.155387,47.968175,0.84,street,Route des Vernelles 45450 Sully-la-Chapelle,45314_0020,G,ROUTE DES VERNELLES,
404572133,00019,40457213300019,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GRANGE THIVET,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408175347,00017,40817534700017,O,1996-06-21,NN,,,2019-11-14T14:00:39,false,4,,,,,LES PETITES LANDES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,68.20B,NAFRev2,N,2.192153,47.974717,0.4,street,Route de la Petite Borde 45450 Sully-la-Chapelle,45314_0016,G,ROUTE DE LA PETITE BORDE,
411500903,00017,41150090300017,O,1997-03-17,,,,2019-11-14T14:00:39,false,3,,,,LD,LE RIVAGE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.4Z,NAF1993,N,2.198278,47.972587,0.72,street,Route du Rivage 45450 Sully-la-Chapelle,45314_0019,G,ROUTE DU RIVAGE,
412537102,00011,41253710200011,O,1997-06-16,NN,,,2019-11-14T14:00:39,true,4,RTE DE TRAINOU,,,RTE,LA PETITE MOTTE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,4.0752931,43.5652994,0.8,poi.camp_site,Camping de la Petite Motte La Grande-Motte,https://osm.org/way/66771157,G,,
413703380,00019,41370338000019,O,,,,,2019-11-14T14:00:39,true,1,,11,,RTE,DE VITRY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,N,2.184228,47.97678,0.82,housenumber,11 Route de Vitry 45450 Sully-la-Chapelle,45314_0009_00011,G,11 ROUTE DE VITRY,
414606228,00040,41460622800040,O,2008-07-01,00,2017,,2019-11-14T14:00:39,false,2,,480,,RTE,DE LA PETIT BORDE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,O,2.193197,47.977979,0.8,housenumber,480 Route de la Petite Borde 45450 Sully-la-Chapelle,45314_0016_00480,G,480 ROUTE DE LA PETITE BORDE,
417509510,00018,41750951000018,O,1998-02-03,NN,,,2019-11-14T14:00:39,true,4,,12,,RTE,D'INGRANNES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,45.4C,NAFRev1,O,2.183494,47.977777,0.84,housenumber,12 Route d'Ingrannes 45450 Sully-la-Chapelle,45314_0005_00012,G,12 ROUTE D INGRANNES,
418908398,00013,41890839800013,O,1998-05-15,,,,2019-11-14T14:00:39,false,3,,121,,RTE,DU RIVAGE,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,52.4Z,NAF1993,N,2.198278,47.972587,0.83,housenumber,121 Route du Rivage 45450 Sully-la-Chapelle,45314_0019_00121,G,121 ROUTE DU RIVAGE,
420965287,00014,42096528700014,O,1985-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
421587551,00019,42158755100019,O,1990-06-19,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,28,,RTE,DE FAY,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.181407,47.975439,0.8,housenumber,28 Route de Fay 45450 Sully-la-Chapelle,45314_0004_00028,G,28 ROUTE DE FAY,
424511418,00016,42451141800016,O,1999-09-10,,,,2019-11-14T14:00:39,false,3,,621,,RUE,DES PRES MARIES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,74.1J,NAF1993,N,2.186194,47.969231,0.81,housenumber,621 Route des Pres Maries 45450 Sully-la-Chapelle,45314_0018_00621,G,621 ROUTE DES PRES MARIES,
429320823,00025,42932082300025,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GRANGE THIVET,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
430367151,00015,43036715100015,O,2000-04-06,NN,,,2019-11-14T14:00:39,true,3,,230,,RTE,DE CERCOEUR,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,65.2E,NAFRev1,N,2.186154,47.964138,0.84,housenumber,230 Route de Cercoeur 45450 Sully-la-Chapelle,45314_0011_00230,G,230 ROUTE DE CERCOEUR,
430888289,00013,43088828900013,O,1976-07-01,NN,,,2019-11-14T14:00:39,true,3,LE PETIT CERCOEUR,,,,CERCOEUR,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,2.186154,47.964138,0.91,street,Route de Cercoeur 45450 Sully-la-Chapelle,45314_0011,G,ROUTE DE CERCOEUR,
431815703,00019,43181570300019,O,2000-04-27,NN,,,2019-11-14T14:00:39,false,3,,230,,RTE,DE CERCOEUR,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.186154,47.964138,0.84,housenumber,230 Route de Cercoeur 45450 Sully-la-Chapelle,45314_0011_00230,G,230 ROUTE DE CERCOEUR,
432810299,00029,43281029900029,O,2020-03-15,,,,2020-04-20T07:51:35,true,1,LE PETIT CERCOEUR,230,,RTE,CERCOEUR,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2020-03-15,A,CYBELE DES CAN'TZU,,,,01.49Z,NAFRev2,N,2.186154,47.964138,0.82,housenumber,230 Route de Cercoeur 45450 Sully-la-Chapelle,45314_0011_00230,G,230 ROUTE DE CERCOEUR,
438554511,00024,43855451100024,O,2011-03-01,,,,2019-11-14T14:00:39,true,1,,621,,RUE,DES PRES MARIES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,2.186194,47.969231,0.81,housenumber,621 Route des Pres Maries 45450 Sully-la-Chapelle,45314_0018_00621,G,621 ROUTE DES PRES MARIES,
439693128,00027,43969312800027,O,2011-03-01,,,,2019-11-14T14:00:39,true,1,,621,,RUE,DES PRES MARIES,45450,SULLY-LA-CHAPELLE,,,45314,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,2.186194,47.969231,0.81,housenumber,621 Route des Pres Maries 45450 Sully-la-Chapelle,45314_0018_00621,G,621 ROUTE DES PRES MARIES,