siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002712,00019,21100271200019,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211002712,00027,21100271200027,O,2004-01-08,,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
261002737,00011,26100273700011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261006027,00013,26100602700013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002392,00012,29100239200012,O,1985-02-18,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302755095,00023,30275509500023,O,1975-09-16,NN,,,2019-11-14T14:00:17,false,4,MR JOANOT PASCAL,19,,RUE,DE CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,01.61Z,NAFRev2,N,4.498143,48.507731,0.94,housenumber,19 Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005_00019,G,19 RUE DE CLEREUIL,
302761788,00017,30276178800017,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302761796,00010,30276179600010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318790359,00018,31879035900018,O,1980-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321250672,00011,32125067200011,O,1981-03-01,NN,,,2022-04-02T04:04:24,true,3,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327687729,00019,32768772900019,O,1983-07-05,NN,,,2023-07-03T20:07:10,true,4,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331932525,00016,33193252500016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338615420,00027,33861542000027,O,2008-01-23,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DU PONT,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,68.32A,NAFRev2,N,4.501261,48.50627,0.93,housenumber,7 Rue du Pont 10330 Pars-lès-Chavanges,10279_0018_00007,G,7 RUE DU PONT,
340981349,00012,34098134900012,O,1987-03-23,NN,,,2021-10-27T08:34:01,true,3,CHEZ MR DEVIVIER CLAUDE,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341813749,00015,34181374900015,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353761661,00019,35376166100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.07,NAP,N,,,0,,,,,,
353770472,00010,35377047200010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.00,NAP,N,,,0,,,,,,
353876204,00010,35387620400010,O,1990-02-01,02,2020,,2022-08-29T09:04:18,true,3,MR MAUROIS ERIC,,,RUE,DE CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.499105,48.508232,0.94,street,Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005,G,RUE DE CLEREUIL,
377945027,00011,37794502700011,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377945027,00029,37794502700029,O,2003-01-01,NN,,,2022-03-17T03:39:14,true,4,,17,,RUE,DE CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,4.498481,48.507951,0.94,housenumber,17 Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005_00017,G,17 RUE DE CLEREUIL,
381033141,00015,38103314100015,O,1991-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381549880,00015,38154988000015,O,1991-03-15,01,2020,,2022-08-29T09:08:42,true,4,,6,,RUE,DE CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.500355,48.508823,0.94,housenumber,6 Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005_00006,G,6 RUE DE CLEREUIL,
384026902,00013,38402690200013,O,1991-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390298081,00014,39029808100014,O,1993-02-24,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE PUELLEMONTIER,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,70.2C,NAF1993,N,4.498937,48.507381,0.36,street,Ruelle de la Mare 10330 Pars-lès-Chavanges,10279_0015,G,RUELLE DE LA MARE,
394041008,00019,39404100800019,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394948509,00010,39494850900010,O,1994-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400980918,00017,40098091800017,O,1995-05-09,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DE CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.502409,48.509622,0.94,housenumber,2 Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005_00002,G,2 RUE DE CLEREUIL,
408807139,00014,40880713900014,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,15,,RUE,CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.498867,48.50819,0.93,housenumber,15 Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005_00015,G,15 RUE DE CLEREUIL,
408807147,00017,40880714700017,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,FERME DE LA NORROIE,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-03-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412719346,00022,41271934600022,O,2015-06-16,,,,2019-11-14T14:00:17,true,2,,,,,5 RUE CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,47.99A,NAFRev2,N,4.501324,48.5093,0.93,housenumber,5 Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005_00005,G,5 RUE DE CLEREUIL,
415138056,00015,41513805600015,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DE L'EGLISE,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.61Z,NAFRev2,N,4.49751,48.507429,0.93,housenumber,1 Rue de l’Eglise 10330 Pars-lès-Chavanges,10279_0010_00001,G,1 RUE DE L EGLISE,
415138056,00023,41513805600023,O,2016-03-01,NN,,,2021-02-23T11:37:37,true,1,,3,,RUE,DE L'EGLISE,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.61Z,NAFRev2,N,4.496373,48.508303,0.93,housenumber,3 Rue de l’Eglise 10330 Pars-lès-Chavanges,10279_0010_00003,G,3 RUE DE L EGLISE,
418332888,00019,41833288800019,O,1998-03-01,NN,,,2019-11-14T14:00:17,false,3,,15,,RUE,CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.498867,48.50819,0.93,housenumber,15 Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005_00015,G,15 RUE DE CLEREUIL,
422526426,00016,42252642600016,O,1999-02-20,NN,,,2021-10-27T08:03:52,true,3,,,,RUE,DE L'EGLISE,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.49678,48.507917,0.93,street,Rue de l’Eglise 10330 Pars-lès-Chavanges,10279_0010,G,RUE DE L EGLISE,
423163807,00013,42316380700013,O,1999-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
440424851,00010,44042485100010,O,,,,,2019-11-14T14:00:17,true,1,,19,,RUE,DE CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,1975-09-16,F,,,,,01.4A,NAF1993,N,4.498143,48.507731,0.94,housenumber,19 Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005_00019,G,19 RUE DE CLEREUIL,
503431306,00011,50343130600011,O,2008-03-10,,,,2019-11-14T14:00:17,true,1,FERME DE LA NAUROIS,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
517579702,00013,51757970200013,O,2009-11-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DU PONT,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.09Z,NAFRev2,N,4.499376,48.507657,0.93,housenumber,4 Rue du Pont 10330 Pars-lès-Chavanges,10279_0018_00004,G,4 RUE DU PONT,
539304121,00012,53930412100012,O,2012-01-01,,,,2019-11-14T14:00:17,true,2,,36,,,LE PETIT FONTENAY,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2017-10-01,F,SARL A.M. DEBACKER,,,,01.61Z,NAFRev2,N,4.513653,48.51701,0.77,housenumber,36 Petit Fontenay 10330 Pars-lès-Chavanges,10279_b034_00036,G,36 PETIT FONTENAY,
780321469,00014,78032146900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
922026661,00012,92202666100012,O,2022-11-01,,,9609ZP,2022-12-08T04:12:38,true,1,,5,,RUE,DE CLEREUIL,10330,PARS-LES-CHAVANGES,,,10279,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,VIGUIER TOILETTAGE,96.09Z,NAFRev2,N,4.501324,48.5093,0.94,housenumber,5 Rue de Clereuil 10330 Pars-lès-Chavanges,10279_0005_00005,G,5 RUE DE CLEREUIL,
