siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000447,00011,21700044700011,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000447,00029,21700044700029,O,1983-12-21,01,2020,,2022-08-29T09:08:35,false,3,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217000447,00037,21700044700037,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217000447,00045,21700044700045,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217000447,00052,21700044700052,O,1997-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
267000446,00018,26700044600018,O,1983-03-01,NN,,,2010-06-26T03:14:42,true,3,,,,,MAIRIE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000440,00018,29700044000018,O,1983-08-10,NN,,,2008-09-08T16:30:24,true,3,,,,,MAIRIE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303969299,00013,30396929900013,O,1900-01-01,NN,,,,true,4,,,,,AUXON LES VESOUL,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,51.5E,NAF1993,N,6.169664,47.684993,0.49,street,Impasse des Vernes 70000 Auxon,70044_0042,G,IMPASSE DES VERNES,
310281522,00014,31028152200014,O,,,,,,true,1,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
311079164,00019,31107916400019,O,1900-01-01,NN,,,2008-01-04T20:05:11,true,3,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311079859,00014,31107985900014,O,1900-01-01,NN,,,,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312078751,00020,31207875100020,O,2021-01-01,,,,2022-10-01T05:02:42,true,1,,2,B,RUE,DES ESSARDS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.165943,47.680607,0.79,housenumber,2bis Rue des Essards 70000 Auxon,70044_0011_00002_bis,G,2BIS RUE DES ESSARDS,
312606411,00014,31260641100014,O,1978-01-01,NN,,,2014-07-08T00:16:40,true,5,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
315075861,00015,31507586100015,O,1979-01-01,NN,,,2006-10-27T00:45:05,true,3,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
319170635,00019,31917063500019,O,1979-01-01,NN,,,2012-07-28T10:10:56,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
320621659,00012,32062165900012,O,1900-01-01,,,,2019-05-03T11:13:45,false,2,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321172181,00018,32117218100018,O,,NN,,,,true,1,,,,LD,FRETEZ,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.165595,47.685722,0.65,street,Rue de Fretey 70000 Auxon,70044_0012,G,RUE DE FRETEY,
321770794,00014,32177079400014,O,1981-04-10,NN,,,,true,1,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323967315,00017,32396731500017,O,,,,,,true,1,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,56.02,NAP,N,,,0,,,,,,
330629254,00021,33062925400021,O,1992-04-01,NN,,,2006-11-25T10:14:25,true,3,,30,,RUE,DES CHARIERES,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1R,NAFRev1,N,6.163144,47.681711,0.57,street,Rue de la Charriere 70000 Auxon,70044_0006,G,RUE DE LA CHARRIERE,
334801115,00018,33480111500018,O,1986-01-01,NN,,,2008-09-21T05:49:37,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342727336,00022,34272733600022,O,2003-10-01,NN,,,2008-05-15T05:12:03,true,4,,,,RTE,DE FLAGY,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,41.10D,NAFRev2,N,6.165595,47.685722,0.37,street,Rue de Fretey 70000 Auxon,70044_0012,G,RUE DE FRETEY,
342765013,00020,34276501300020,O,2001-11-02,11,2020,,2022-08-29T09:27:49,true,4,,,,RTE,DE FLAGY,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,6.165595,47.685722,0.37,street,Rue de Fretey 70000 Auxon,70044_0012,G,RUE DE FRETEY,
344441134,00014,34444113400014,O,1988-01-01,,,,2008-11-08T00:19:23,true,3,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
350949053,00010,35094905300010,O,1989-04-27,NN,,,,true,1,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351329321,00019,35132932100019,O,,NN,,,,true,1,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,56.01,NAP,N,,,0,,,,,,
351483268,00063,35148326800063,O,2015-04-01,,,2363ZZ,2021-02-23T11:04:04,true,1,,4,,RUE,DES MURIERS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,23.63Z,NAFRev2,N,6.162109,47.679634,0.94,housenumber,4 Rue des Muriers 70000 Auxon,70044_0020_00004,G,4 RUE DES MURIERS,
352193213,00019,35219321300019,O,1989-10-17,NN,,,2008-11-08T00:28:59,false,4,,,,,GRANDE RUE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1996-12-31,F,BRIGITTE COIFFURE,,,,93.0D,NAF1993,O,6.165949,47.681559,0.76,street,Rue de Grandvelle 70000 Auxon,70044_0016,G,RUE DE GRANDVELLE,
353835739,00015,35383573900015,O,,NN,,,,true,1,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353961873,00018,35396187300018,O,,,,,,true,1,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379114762,00014,37911476200014,O,1990-07-01,,,,,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
379968811,00024,37996881100024,O,2008-08-29,,,,2021-02-23T11:08:30,true,1,,1,B,RUE,DES CANNES,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-08-29,A,,,,,68.20B,NAFRev2,N,6.164952,47.682446,0.84,housenumber,1bis Rue des Cannes 70000 Auxon,70044_0004_00001_bis,G,1BIS RUE DES CANNES,
382295715,00017,38229571500017,O,1991-05-13,NN,,,2008-01-04T22:07:57,true,3,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382908648,00019,38290864800019,O,1991-10-01,NN,,,,true,1,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384272654,00011,38427265400011,O,1992-01-01,NN,,,2022-10-22T04:18:08,false,5,,,,LD,LES CARS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,6.164865,47.682679,0.41,street,Rue des Cannes 70000 Auxon,70044_0004,G,RUE DES CANNES,
384272654,00029,38427265400029,O,2007-11-01,NN,,,2017-05-04T02:48:22,false,3,,,,RUE,DE L'ABREUVOIR,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,01.42Z,NAFRev2,N,6.162818,47.682398,0.94,street,Rue de l’Abreuvoir 70000 Auxon,70044_0001,G,RUE DE L ABREUVOIR,
384545265,00017,38454526500017,O,,NN,,,,true,1,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387454226,00011,38745422600011,O,1992-04-03,NN,,,2011-02-23T16:05:22,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
387583099,00016,38758309900016,O,1992-06-01,NN,,,,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
388884207,00019,38888420700019,O,1992-09-01,NN,,,,false,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390001667,00018,39000166700018,O,1993-01-01,NN,,,2007-01-18T09:32:16,true,3,FERME DE GRESSOUX,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.165949,47.681559,0.34,street,Rue de Grandvelle 70000 Auxon,70044_0016,D,RUE DE GRANDVELLE,
392530770,00024,39253077000024,O,1999-08-01,NN,,9602AB,2022-01-07T10:26:14,false,4,,,,RTE,DE VESOUL,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2022-01-06,F,,,,,96.02A,NAFRev2,N,6.165949,47.681559,0.3,street,Rue de Grandvelle 70000 Auxon,70044_0016,G,RUE DE GRANDVELLE,
393594684,00010,39359468400010,O,1993-12-14,NN,,,2021-03-31T08:43:49,true,5,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403060163,00017,40306016300017,O,1995-12-17,NN,,,2008-01-04T20:15:54,true,5,,,,,GRANDE RUE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.165949,47.681559,0.76,street,Rue de Grandvelle 70000 Auxon,70044_0016,G,RUE DE GRANDVELLE,
405210667,00029,40521066700029,O,1996-06-22,NN,,,2008-01-04T20:51:59,true,3,,,,RTE,DE BOUGNON,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.163163,47.683159,0.34,street,Rue de la Louvière 70000 Auxon,70044_0018,G,RUE DE LA LOUVIERE,
409228616,00010,40922861600010,O,1982-12-31,NN,,,,true,3,,,,RTE,DE BOUGNON,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.163163,47.683159,0.34,street,Rue de la Louvière 70000 Auxon,70044_0018,G,RUE DE LA LOUVIERE,
409228624,00014,40922862400014,O,1982-12-31,NN,,,,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409228632,00017,40922863200017,O,1987-12-31,NN,,,2010-10-10T05:36:57,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409873650,00033,40987365000033,O,1998-07-21,NN,,,2008-09-24T05:23:28,false,3,,,,RTE,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,74.1J,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
411040488,00024,41104048800024,O,2003-10-01,NN,,,2008-07-10T01:04:14,true,3,,,,RTE,DE FLAGY,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.165595,47.685722,0.37,street,Rue de Fretey 70000 Auxon,70044_0012,G,RUE DE FRETEY,
412447260,00016,41244726000016,O,1982-12-31,NN,,,,true,4,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412447278,00018,41244727800018,O,1982-12-31,NN,,,2006-10-28T04:03:42,true,3,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412448086,00022,41244808600022,O,1999-01-01,NN,,,,true,1,,1,,CHE,DU BOIS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.164418,47.686731,0.8,housenumber,1 Chemin du Bois 70000 Auxon,70044_0002_00001,G,1 CHEMIN DU BOIS,
412725590,00027,41272559000027,O,1998-10-01,,,,2011-05-03T00:31:03,false,3,,,,,GRANDE RUE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,6.165949,47.681559,0.76,street,Rue de Grandvelle 70000 Auxon,70044_0016,G,RUE DE GRANDVELLE,
412725590,00035,41272559000035,O,2004-05-24,NN,,,2014-07-08T01:46:09,false,5,,40,,RUE,GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,43.32B,NAFRev2,O,6.166515,47.682265,0.94,housenumber,40 Rue de Grandvelle 70000 Auxon,70044_0016_00040,G,40 RUE DE GRANDVELLE,
412725590,00050,41272559000050,O,2016-03-01,NN,,3320AZ,2021-02-23T11:35:02,true,1,,12,,RUE,DE LA CHARRIERE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,M.C.R,33.20A,NAFRev2,O,6.161889,47.682185,0.95,housenumber,12 Rue de la Charriere 70000 Auxon,70044_0006_00012,G,12 RUE DE LA CHARRIERE,
412765869,00026,41276586900026,O,2017-06-19,,,,2017-06-26T07:25:03,true,1,,18,,RUE,DE GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,68.20B,NAFRev2,N,6.164066,47.679705,0.95,housenumber,18 Rue de Grandvelle 70000 Auxon,70044_0016_00018,G,18 RUE DE GRANDVELLE,
417576998,00054,41757699800054,O,2012-10-17,,,,2020-06-23T10:14:36,false,4,CHEZ MR PASCAL DUFILS,,,HAM,LA FERME DU GRESSOUX,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
419500822,00012,41950082200012,O,1998-07-01,NN,,,2006-10-28T04:43:50,true,3,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,51.1E,NAFRev1,O,,,0,,,,,,
419712690,00017,41971269000017,O,1998-07-21,NN,,,2006-11-25T16:04:36,false,3,,,,RTE,DE VESOUL,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,52.4Z,NAFRev1,N,6.165949,47.681559,0.3,street,Rue de Grandvelle 70000 Auxon,70044_0016,G,RUE DE GRANDVELLE,
421775529,00017,42177552900017,O,1999-01-01,NN,,,2014-06-13T23:33:29,true,4,CENTRE PERISCOLAIRE,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421968637,00015,42196863700015,O,1999-04-03,NN,,,2008-01-05T00:14:37,true,3,,,,,GRESSOUX,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
422360339,00010,42236033900010,O,1999-04-12,,,,,false,3,,,,RTE,DE FLAGY,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2000-10-20,F,AU PETIT BONHEUR,,,,52.6D,NAF1993,N,6.165595,47.685722,0.37,street,Rue de Fretey 70000 Auxon,70044_0012,G,RUE DE FRETEY,
424389443,00013,42438944300013,O,1999-07-28,NN,,,2015-02-06T12:44:41,true,5,,,,,LES CARDS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.16629,47.679606,0.47,street,Rue des Essards 70000 Auxon,70044_0011,G,RUE DES ESSARDS,
430620427,00012,43062042700012,O,1984-01-01,NN,,,2006-10-31T00:59:48,true,3,,,,RTE,DE BOUGNON,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,6.163163,47.683159,0.34,street,Rue de la Louvière 70000 Auxon,70044_0018,G,RUE DE LA LOUVIERE,
430620567,00015,43062056700015,O,1988-01-01,NN,,,2007-01-18T09:42:55,true,3,,,,,AUXON LES VESOUL,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,01.3Z,NAFRev1,N,6.169664,47.684993,0.49,street,Impasse des Vernes 70000 Auxon,70044_0042,G,IMPASSE DES VERNES,
432894129,00019,43289412900019,O,2000-08-30,NN,,,2013-12-04T03:35:08,true,3,,2,,CHE,DU BOIS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.16475,47.686519,0.8,housenumber,2 Chemin du Bois 70000 Auxon,70044_0002_00002,G,2 CHEMIN DU BOIS,
434074670,00010,43407467000010,O,2001-01-01,NN,,,2014-07-05T13:04:03,true,3,,11,,RUE,DE LA CHARRIERE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.162448,47.681827,0.95,housenumber,11 Rue de la Charriere 70000 Auxon,70044_0006_00011,G,11 RUE DE LA CHARRIERE,
437823560,00010,43782356000010,O,2001-04-01,NN,,,2015-12-16T05:04:06,true,4,CHEZ M. MANGIN JEAN-MARIE,36,,RUE,GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,68.20B,NAFRev2,N,6.166166,47.681808,0.94,housenumber,36 Rue de Grandvelle 70000 Auxon,70044_0016_00036,G,36 RUE DE GRANDVELLE,
441706934,00011,44170693400011,O,2002-01-01,NN,,,2017-01-29T19:26:45,true,5,,13,,RUE,DE GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.163978,47.679902,0.95,housenumber,13 Rue de Grandvelle 70000 Auxon,70044_0016_00013,G,13 RUE DE GRANDVELLE,
442329124,00014,44232912400014,O,2002-03-01,NN,,,2012-07-08T05:32:26,true,3,,21,,RUE,DES ESSARDS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.166112,47.678843,0.95,housenumber,21 Rue des Essards 70000 Auxon,70044_0011_00021,G,21 RUE DES ESSARDS,
443536420,00013,44353642000013,O,2002-08-29,NN,,,2008-01-05T21:16:57,true,3,,2,,RUE,DES CANNES,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.166112,47.682393,0.94,housenumber,2 Rue des Cannes 70000 Auxon,70044_0004_00002,G,2 RUE DES CANNES,
444721450,00013,44472145000013,O,2003-01-01,NN,,,2022-04-08T04:14:09,true,5,,1,,CHE,DU BOIS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,6.164418,47.686731,0.8,housenumber,1 Chemin du Bois 70000 Auxon,70044_0002_00001,G,1 CHEMIN DU BOIS,
444934129,00016,44493412900016,O,2003-01-06,00,2020,8121ZZ,2022-08-29T09:21:05,true,12,,15,,RUE,GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,81.21Z,NAFRev2,N,6.164093,47.680179,0.94,housenumber,15 Rue de Grandvelle 70000 Auxon,70044_0016_00015,G,15 RUE DE GRANDVELLE,
445133200,00011,44513320000011,O,2003-01-31,01,2020,1071CB,2022-08-29T09:00:49,true,3,,37,,RUE,GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.166058,47.683099,0.94,housenumber,37 Rue de Grandvelle 70000 Auxon,70044_0016_00037,G,37 RUE DE GRANDVELLE,
448637702,00011,44863770200011,O,2003-04-01,NN,,,2014-01-11T12:27:08,true,4,,,,,FERME DE LA CHARLOTTE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448889956,00018,44888995600018,O,2003-04-15,NN,,,2010-01-14T09:56:20,false,6,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
448889956,00034,44888995600034,O,2020-12-23,,,,2020-12-29T16:03:18,false,1,LIEU DIT CHARNOZ,,,,RTE DE BOUGNON,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,SARL LA PROZ,35.11Z,NAFRev2,N,6.163163,47.683159,0.34,street,Rue de la Louvière 70000 Auxon,70044_0018,G,RUE DE LA LOUVIERE,
449771989,00018,44977198900018,O,2003-08-02,,,,,true,3,,,,RUE,TRAVERSE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.163856,47.68353,0.93,street,Rue de Traverse 70000 Auxon,70044_0025,G,RUE DE TRAVERSE,
451758536,00010,45175853600010,O,2004-01-01,NN,,,2008-03-13T13:22:23,false,4,M. MOUGENOT HERVE,8,,RUE,DE L'ABREUVOIR,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,47.78C,NAFRev2,N,6.159654,47.683422,0.94,housenumber,8 Rue de l’Abreuvoir 70000 Auxon,70044_0001_00008,G,8 RUE DE L ABREUVOIR,
478664147,00012,47866414700012,O,2004-08-02,NN,,,2006-11-25T19:29:17,false,3,,3,,IMP,DES MURIERS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,6.163029,47.679503,0.83,housenumber,3 Impasse des Muriers 70000 Auxon,70044_0021_00003,G,3 IMPASSE DES MURIERS,
478767080,00011,47876708000011,O,2004-09-01,NN,,,2012-01-25T06:12:00,true,3,,22,,RUE,DE LA LOUVIERE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.162004,47.683842,0.95,housenumber,22 Rue de la Louvière 70000 Auxon,70044_0018_00022,G,22 RUE DE LA LOUVIERE,
478872815,00012,47887281500012,O,2001-01-01,NN,,,2008-01-05T03:51:11,true,4,,4,,RUE,DES CANNES,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.16574,47.682349,0.94,housenumber,4 Rue des Cannes 70000 Auxon,70044_0004_00004,G,4 RUE DES CANNES,
479491102,00014,47949110200014,O,2004-10-11,NN,,,2010-04-18T10:56:11,false,6,,2,,RUE,GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.52A,NAFRev2,N,6.161608,47.67858,0.94,housenumber,2 Rue de Grandvelle 70000 Auxon,70044_0016_00002,G,2 RUE DE GRANDVELLE,
482922341,00011,48292234100011,O,2005-06-14,NN,,,2011-04-23T14:23:06,false,4,,8,,RUE,DE L'ABREUVOIR,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.90Z,NAFRev2,N,6.159654,47.683422,0.94,housenumber,8 Rue de l’Abreuvoir 70000 Auxon,70044_0001_00008,G,8 RUE DE L ABREUVOIR,
490064045,00019,49006404500019,O,2006-04-01,,,,2022-01-11T03:48:35,true,3,,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
491826863,00012,49182686300012,O,2006-08-24,,,,2008-01-05T22:16:41,true,2,,,,,FERME DE GRESSOUX,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.165949,47.681559,0.34,street,Rue de Grandvelle 70000 Auxon,70044_0016,G,RUE DE GRANDVELLE,
492873260,00029,49287326000029,O,2014-05-05,,,4321AB,2014-12-10T04:56:49,true,2,AUXON LES VESOUL,33,,RUE,GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,43.21A,NAFRev2,N,6.166161,47.682929,0.94,housenumber,33 Rue de Grandvelle 70000 Auxon,70044_0016_00033,G,33 RUE DE GRANDVELLE,
500283692,00019,50028369200019,O,2007-09-17,,,,2016-02-17T11:12:09,false,3,,8,,,RUE DE L'ABREUVOIR,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,68.20B,NAFRev2,N,6.159654,47.683422,0.94,housenumber,8 Rue de l’Abreuvoir 70000 Auxon,70044_0001_00008,G,8 RUE DE L ABREUVOIR,
500718101,00016,50071810100016,O,2007-10-05,,,,2008-12-12T20:19:41,true,2,,,,,CHATEAU DE GRESSOUX,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.142394,47.702986,0.53,street,Château de Saramboz 70000 Auxon,70044_7fw7eo,G,CHATEAU DE SARAMBOZ,
502160625,00013,50216062500013,O,2007-07-01,,,,2009-05-19T04:46:15,false,2,FERME DU GRESSOUX,,,,,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503809899,00027,50380989900027,O,2013-06-25,,,9529ZF,2021-02-23T14:15:57,true,1,,19,,RUE,DES ESSARDS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,ROUX ANTENNE ET MENAGER,43.21A,NAFRev2,N,6.166171,47.679166,0.95,housenumber,19 Rue des Essards 70000 Auxon,70044_0011_00019,G,19 RUE DES ESSARDS,
508611258,00023,50861125800023,O,2012-02-02,,,2651BZ,2017-01-17T09:39:31,true,2,,2,,RUE,DU TACOT,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,DSL POSE D'AUTOMATISMES,43.29B,NAFRev2,N,6.161584,47.677831,0.94,housenumber,2 Rue du Tacot 70000 Auxon,70044_0024_00002,G,2 RUE DU TACOT,
509424289,00015,50942428900015,O,2008-05-08,,,,2008-12-15T10:14:33,true,1,,11,,RUE,CHARRIERE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2008-05-08,A,,,,,68.20B,NAFRev2,N,6.162448,47.681827,0.88,housenumber,11 Rue de la Charriere 70000 Auxon,70044_0006_00011,G,11 RUE DE LA CHARRIERE,
513232710,00014,51323271000014,O,2009-06-16,,,,2009-06-23T05:09:16,true,1,,16,,RUE,DES ESSARDS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,68.20B,NAFRev2,N,6.16591,47.678133,0.95,housenumber,16 Rue des Essards 70000 Auxon,70044_0011_00016,G,16 RUE DES ESSARDS,
513554543,00019,51355454300019,O,2009-06-12,,,,2020-03-11T04:13:30,true,1,,2,,RUE,GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,68.20B,NAFRev2,N,6.161608,47.67858,0.94,housenumber,2 Rue de Grandvelle 70000 Auxon,70044_0016_00002,G,2 RUE DE GRANDVELLE,
517525515,00014,51752551500014,O,2009-10-01,,,,2019-06-29T03:54:23,false,2,,16,,,RUE DES ESSARDS,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,68.20B,NAFRev2,N,6.16591,47.678133,0.95,housenumber,16 Rue des Essards 70000 Auxon,70044_0011_00016,G,16 RUE DES ESSARDS,
523461424,00013,52346142400013,O,2010-07-01,,,,2021-08-11T08:34:00,true,2,,38,,RUE,DE GRANVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,70.22Z,NAFRev2,N,6.166519,47.68212,0.86,housenumber,38 Rue de Grandvelle 70000 Auxon,70044_0016_00038,G,38 RUE DE GRANDVELLE,
523998466,00016,52399846600016,O,2010-08-07,,,,2010-11-26T11:48:15,true,2,,58,,RUE,GRANDVELLE,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2010-08-08,F,,,,,86.90D,NAFRev2,N,6.167276,47.684129,0.94,housenumber,58 Rue de Grandvelle 70000 Auxon,70044_0016_00058,G,58 RUE DE GRANDVELLE,
530885045,00019,53088504500019,O,2011-02-18,,,,2011-03-11T05:15:07,true,1,,,,,LA POSTEY,70000,AUXON,,,70044,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,68.20B,NAFRev2,N,6.158995,47.687265,0.37,street,Moulin de la Proz 70000 Auxon,70044_rxw0b5,G,MOULIN DE LA PROZ,