id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1379269,2020-10-29,000001,Vente,190000,22,,AV CHARLES V,1430,94130,94052,Nogent-sur-Marne,94,,,940520000Y0106,,,1652,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.473629,48.83252
2020-1379277,2020-11-10,000001,Vente,1250000,10,,RUE DES HEROS NOGENTAIS,4430,94130,94052,Nogent-sur-Marne,94,,,94052000AE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,545,2.482357,48.837115
2020-1379277,2020-11-10,000001,Vente,1250000,10,,RUE DES HEROS NOGENTAIS,4430,94130,94052,Nogent-sur-Marne,94,,,94052000AE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,545,2.482357,48.837115
2020-1379277,2020-11-10,000001,Vente,1250000,10,,RUE DES HEROS NOGENTAIS,4430,94130,94052,Nogent-sur-Marne,94,,,94052000AE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,545,2.482357,48.837115
2020-1379277,2020-11-10,000001,Vente,1250000,10,,RUE DES HEROS NOGENTAIS,4430,94130,94052,Nogent-sur-Marne,94,,,94052000AE0095,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,545,2.482357,48.837115
2020-1383869,2020-01-10,000001,Vente,240150,35,,GR  RUE CHARLES DE GAULLE,4180,94130,94052,Nogent-sur-Marne,94,,,94052000AB0008,,,114,34.07,,,,,,,,,1,2,Appartement,34,2,,,,,,2.477296,48.836397
2020-1383878,2020-01-06,000001,Vente,285500,7,,RUE DU MARECHAL VAILLANT,6148,94130,94052,Nogent-sur-Marne,94,,,940520000F0031,,,29,44.04,48,,,,,,,,2,2,Appartement,52,3,,,,,,2.490386,48.839117
2020-1383883,2020-01-06,000001,Vente,165000,49,,RUE PAUL BERT,7130,94130,94052,Nogent-sur-Marne,94,,,940520000L0207,,,30,28.5,,,,,,,,,1,2,Appartement,28,1,,,,,,2.481776,48.839134
2020-1383884,2020-01-03,000001,Vente,331000,6,,RUE ANQUETIL,0050,94130,94052,Nogent-sur-Marne,94,,,940520000D0063,,,201,50.08,,,,,,,,,1,2,Appartement,50,2,,,,,,2.488293,48.842542
2020-1383884,2020-01-03,000001,Vente,331000,6,,RUE ANQUETIL,0050,94130,94052,Nogent-sur-Marne,94,,,940520000D0063,,,603,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488293,48.842542
2020-1383919,2020-01-10,000001,Vente,646000,3,,AV DES MERISIERS,6170,94130,94052,Nogent-sur-Marne,94,,,940520000U0112,,,65,87.78,75,,,,,,,,2,2,Appartement,87,3,,,,,,2.467558,48.830865
2020-1383919,2020-01-10,000001,Vente,646000,3,,AV DES MERISIERS,6170,94130,94052,Nogent-sur-Marne,94,,,940520000U0112,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467558,48.830865
2020-1383930,2020-01-13,000001,Vente,489400,24,,AV CHARLES V,1430,94130,94052,Nogent-sur-Marne,94,,,940520000Y0106,,,1265,74.36,1482,,,,,,,,2,2,Appartement,74,3,,,,,,2.473629,48.83252
2020-1383930,2020-01-13,000001,Vente,489400,24,,AV CHARLES V,1430,94130,94052,Nogent-sur-Marne,94,,,940520000Y0106,,,1641,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473629,48.83252
2020-1383954,2020-01-16,000001,Vente,875000,1,,BD DE STRASBOURG,8560,94130,94052,Nogent-sur-Marne,94,,,940520000Q0107,,,411,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474109,48.835873
2020-1383954,2020-01-16,000001,Vente,875000,4,,AV DES MARRONNIERS,6160,94130,94052,Nogent-sur-Marne,94,,,940520000R0034,,,1,111.53,,,,,,,,,1,2,Appartement,111,5,,,,,,2.471117,48.834011
2020-1383959,2020-01-23,000001,Vente,430000,25,,BD GAMBETTA,4115,94130,94052,Nogent-sur-Marne,94,,,940520000P0039,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,284,2.471579,48.837395
2020-1383966,2020-01-06,000001,Vente en l'état futur d'achèvement,910000,,,,,,94052,Nogent-sur-Marne,94,,,940520000J0101,,,31,,,,,,,,,,1,,,,,,,,,,2.483494,48.84142
2020-1383966,2020-01-06,000001,Vente en l'état futur d'achèvement,910000,,,,,,94052,Nogent-sur-Marne,94,,,940520000J0101,,,59,,,,,,,,,,1,,,,,,,,,,2.483494,48.84142
2020-1383966,2020-01-06,000001,Vente en l'état futur d'achèvement,910000,,,,,,94052,Nogent-sur-Marne,94,,,940520000J0101,,,60,,,,,,,,,,1,,,,,,,,,,2.483494,48.84142
2020-1383966,2020-01-06,000001,Vente en l'état futur d'achèvement,910000,,,,,,94052,Nogent-sur-Marne,94,,,940520000J0101,,,73,,,,,,,,,,1,,,,,,,,,,2.483494,48.84142
2020-1383972,2020-01-06,000001,Vente,462000,7,,RUE PAUL DOUMER,7135,94130,94052,Nogent-sur-Marne,94,,,940520000L0013,,,13,82.55,,,,,,,,,1,2,Appartement,82,2,,,,,,2.480667,48.836896
2020-1383972,2020-01-06,000001,Vente,462000,7,,RUE PAUL DOUMER,7135,94130,94052,Nogent-sur-Marne,94,,,940520000L0013,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480667,48.836896
2020-1383973,2020-01-06,000001,Vente,343000,6,,RUE JULES FERRY,4780,94130,94052,Nogent-sur-Marne,94,,,94052000AE0361,,,52,,57,,58,,59,,,,4,2,Appartement,67,3,,,,,,2.482793,48.837274
2020-1383998,2020-01-09,000001,Vente,585000,26,,AV DE JOINVILLE,4760,94130,94052,Nogent-sur-Marne,94,,,940520000T0075,,,6,,82,100.07,,,,,,,2,2,Appartement,106,4,,,,,,2.468756,48.83149
2020-1383998,2020-01-09,000001,Vente,585000,26,,AV DE JOINVILLE,4760,94130,94052,Nogent-sur-Marne,94,,,940520000T0075,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468756,48.83149
2020-1384002,2020-01-15,000001,Vente,545643,3,,AV KLEBER,5050,94130,94052,Nogent-sur-Marne,94,,,94052000AK0075,,,4078,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493424,48.833206
2020-1384002,2020-01-15,000001,Vente,545643,3,,AV KLEBER,5050,94130,94052,Nogent-sur-Marne,94,,,94052000AK0075,,,4077,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493424,48.833206
2020-1384002,2020-01-15,000001,Vente,545643,3,,AV KLEBER,5050,94130,94052,Nogent-sur-Marne,94,,,94052000AK0075,,,6040,89.12,6102,,,,,,,,2,2,Appartement,89,3,,,,,,2.493424,48.833206
2020-1384006,2020-01-06,000001,Vente,425000,171,,GR  RUE CHARLES DE GAULLE,4180,94130,94052,Nogent-sur-Marne,94,,,940520000F0036,,,11,72.67,44,,,,,,,,2,2,Appartement,80,3,,,,,,2.490611,48.838543
2020-1384038,2020-01-03,000001,Vente,15000,25,,AV DE LA SOURCE,8545,94130,94052,Nogent-sur-Marne,94,,,940520000T0073,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469232,48.832113
2020-1384057,2020-01-13,000001,Vente,315000,14,,AV DU MARECHAL FAYOLLE,6120,94130,94052,Nogent-sur-Marne,94,,,940520000D0083,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488862,48.843444
2020-1384057,2020-01-13,000001,Vente,315000,14,,AV DU MARECHAL FAYOLLE,6120,94130,94052,Nogent-sur-Marne,94,,,940520000D0083,,,54,62.95,8,,,,,,,,2,2,Appartement,64,3,,,,,,2.488862,48.843444
2020-1384086,2020-01-10,000001,Vente,665000,2,,AV DE LA SOURCE,8545,94130,94052,Nogent-sur-Marne,94,,,940520000R0080,,,65,,8,89.01,,,,,,,2,2,Appartement,95,3,,,,,,2.470211,48.835899
2020-1384086,2020-01-10,000001,Vente,665000,32,,AV DE LA BELLE GABRIELLE,0640,94130,94052,Nogent-sur-Marne,94,,,940520000R0080,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470211,48.835899
2020-1384088,2020-01-23,000001,Vente,900000,42,,BD DE LA MARNE,6156,94130,94052,Nogent-sur-Marne,94,,,940520000X0029,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,124,2.471182,48.829902
2020-1384088,2020-01-23,000001,Vente,900000,42,,BD DE LA MARNE,6156,94130,94052,Nogent-sur-Marne,94,,,940520000X0029,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,750,2.471182,48.829902
2020-1384097,2020-01-16,000001,Vente,120000,24,,RUE THIERS,9135,94130,94052,Nogent-sur-Marne,94,,,940520000H0008,,,12,,15,,2,18.2,,,,,3,2,Appartement,17,1,,,,,,2.485763,48.839955
2020-1384105,2020-01-15,000001,Vente en l'état futur d'achèvement,340000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15029,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.486131,48.839695
2020-1384105,2020-01-15,000001,Vente en l'état futur d'achèvement,340000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15064,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486131,48.839695
2020-1384106,2020-01-13,000001,Vente en l'état futur d'achèvement,781000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15089,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486131,48.839695
2020-1384106,2020-01-13,000001,Vente en l'état futur d'achèvement,781000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15053,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486131,48.839695
2020-1384106,2020-01-13,000001,Vente en l'état futur d'achèvement,781000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15040,,,,,,,,,,1,2,Appartement,93,3,,,,,,2.486131,48.839695
2020-1384106,2020-01-13,000001,Vente en l'état futur d'achèvement,781000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15090,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486131,48.839695
2020-1384130,2020-01-10,000001,Vente en l'état futur d'achèvement,510000,,,,,,94052,Nogent-sur-Marne,94,,,940520000J0101,,,75,,,,,,,,,,1,,,,,,,,,,2.483494,48.84142
2020-1384130,2020-01-10,000001,Vente en l'état futur d'achèvement,510000,,,,,,94052,Nogent-sur-Marne,94,,,940520000J0101,,,46,,,,,,,,,,1,,,,,,,,,,2.483494,48.84142
2020-1384132,2020-01-24,000001,Vente,85000,6,,RUE PASTEUR,7125,94130,94052,Nogent-sur-Marne,94,,,94052000AG0140,,,8,22.23,,,,,,,,,1,2,Appartement,24,1,,,,,,2.486595,48.83678
2020-1384134,2020-01-31,000001,Vente,589700,49,,AV CHARLES V,1430,94130,94052,Nogent-sur-Marne,94,,,940520000X0042,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471076,48.831049
2020-1384134,2020-01-31,000001,Vente,589700,49,,AV CHARLES V,1430,94130,94052,Nogent-sur-Marne,94,,,940520000X0042,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471076,48.831049
2020-1384134,2020-01-31,000001,Vente,589700,49,,AV CHARLES V,1430,94130,94052,Nogent-sur-Marne,94,,,940520000X0042,,,5,80.67,,,,,,,,,1,2,Appartement,81,4,,,,,,2.471076,48.831049
2020-1384146,2020-01-27,000001,Vente,389000,8,,RUE DES HEROS NOGENTAIS,4430,94130,94052,Nogent-sur-Marne,94,,,94052000AE0347,,,17,,45,,,,,,,,2,2,Appartement,73,4,,,,,,2.482051,48.836993
2020-1384157,2020-01-15,000001,Vente,280000,6,B,RUE PASTEUR,7125,94130,94052,Nogent-sur-Marne,94,,,94052000AG0144,,,103,48.83,207,,,,,,,,2,2,Appartement,47,2,,,,,,2.486388,48.836679
2020-1384157,2020-01-15,000001,Vente,280000,6,B,RUE PASTEUR,7125,94130,94052,Nogent-sur-Marne,94,,,94052000AG0144,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486388,48.836679
2020-1384169,2020-01-15,000001,Vente,325000,10,,AV GEORGES CLEMENCEAU,4155,94130,94052,Nogent-sur-Marne,94,,,940520000R0058,,,319,,349,54.21,,,,,,,2,2,Appartement,53,2,,,,,,2.472282,48.835323
2020-1384169,2020-01-15,000001,Vente,325000,4,,PL GENERAL LECLERC,4147,94130,94052,Nogent-sur-Marne,94,,,940520000R0058,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472282,48.835323
2020-1384170,2020-01-15,000001,Vente en l'état futur d'achèvement,420500,1,B,RUE DE PLAISANCE,7150,94130,94052,Nogent-sur-Marne,94,,,940520000G0127,,,63,,,,,,,,,,1,,,,,,,,,,2.489538,48.838674
2020-1384170,2020-01-15,000001,Vente en l'état futur d'achèvement,420500,1,B,RUE DE PLAISANCE,7150,94130,94052,Nogent-sur-Marne,94,,,940520000G0127,,,5,,,,,,,,,,1,,,,,,,,,,2.489538,48.838674
2020-1384181,2020-01-10,000001,Vente,162000,21,,AV DES MARRONNIERS,6160,94130,94052,Nogent-sur-Marne,94,,,940520000P0059,,,177,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.469184,48.838407
2020-1384185,2020-01-15,000001,Vente,263200,6,,RUE GABRIEL PERI,4105,94130,94052,Nogent-sur-Marne,94,,,94052000AB0013,,,32,42.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.476928,48.836521
2020-1384202,2020-01-13,000001,Vente,247000,3,,RUE PAUL BERT,7130,94130,94052,Nogent-sur-Marne,94,,,94052000AE0052,,,39,47.61,,,,,,,,,1,2,Appartement,47,2,,,,,,2.484253,48.837426
2020-1384207,2020-01-17,000001,Vente,200000,26,,AV CHARLES V,1430,94130,94052,Nogent-sur-Marne,94,,,940520000Y0106,,,1402,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473629,48.83252
2020-1384207,2020-01-17,000001,Vente,200000,26,,AV CHARLES V,1430,94130,94052,Nogent-sur-Marne,94,,,940520000Y0106,,,1271,35.3,1479,,,,,,,,2,2,Appartement,34,1,,,,,,2.473629,48.83252
2020-1384215,2020-01-21,000001,Vente,260000,38,,BD GAMBETTA,4115,94130,94052,Nogent-sur-Marne,94,,,940520000O0152,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471506,48.838912
2020-1384215,2020-01-21,000001,Vente,260000,38,,BD GAMBETTA,4115,94130,94052,Nogent-sur-Marne,94,,,940520000O0152,,,36,43.15,51,,,,,,,,2,2,Appartement,44,2,,,,,,2.471506,48.838912
2020-1384225,2020-01-16,000001,Vente,317000,9,,RUE DAGOBERT,2510,94130,94052,Nogent-sur-Marne,94,,,94052000AG0147,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48912,48.836138
2020-1384225,2020-01-16,000001,Vente,317000,9,,RUE DAGOBERT,2510,94130,94052,Nogent-sur-Marne,94,,,94052000AG0147,,,19,62.27,20,,,,,,,,2,2,Appartement,62,2,,,,,,2.48912,48.836138
2020-1384226,2020-01-17,000001,Vente en l'état futur d'achèvement,328000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15006,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.486131,48.839695
2020-1384226,2020-01-17,000001,Vente en l'état futur d'achèvement,328000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15076,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486131,48.839695
2020-1384228,2020-01-21,000001,Vente en l'état futur d'achèvement,352000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15065,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486131,48.839695
2020-1384228,2020-01-21,000001,Vente en l'état futur d'achèvement,352000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15043,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486131,48.839695
2020-1384228,2020-01-21,000001,Vente en l'état futur d'achèvement,352000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15033,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.486131,48.839695
2020-1384230,2020-01-21,000001,Vente,190000,25,,BD DE STRASBOURG,8560,94130,94052,Nogent-sur-Marne,94,,,940520000Q0057,,,100,,2,,63,,,,,,3,2,Appartement,45,2,,,,,,2.476239,48.837094
2020-1384231,2020-01-21,000001,Vente en l'état futur d'achèvement,342000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15066,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486131,48.839695
2020-1384231,2020-01-21,000001,Vente en l'état futur d'achèvement,342000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,15030,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.486131,48.839695
2020-1384242,2020-01-20,000001,Vente,450000,8,,RUE RUE ABBE GUILLEMINAULT,0005,94130,94052,Nogent-sur-Marne,94,,,94052000AG0044,,,12,,5,67.65,9,,,,,,3,2,Appartement,62,3,,,,,,2.487737,48.836681
2020-1384246,2020-01-16,000001,Vente,250000,32,,AV DE LA SOURCE,8545,94130,94052,Nogent-sur-Marne,94,,,940520000S0047,,,39,38.35,97,,,,,,,,2,2,Appartement,38,1,,,,,,2.467958,48.832572
2020-1384247,2020-01-31,000001,Vente,213000,17,,GR  RUE CHARLES DE GAULLE,4180,94130,94052,Nogent-sur-Marne,94,,,94052000AB0029,,,14,35.86,6,,,,,,,,2,2,Appartement,36,2,,,,,,2.475988,48.836098
2020-1384254,2020-01-16,000002,Vente,1344200,37,B,RUE DES HEROS NOGENTAIS,4430,94130,94052,Nogent-sur-Marne,94,,,94052000AE0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,80,2.484647,48.838195
2020-1384254,2020-01-16,000002,Vente,1344200,37,B,RUE DES HEROS NOGENTAIS,4430,94130,94052,Nogent-sur-Marne,94,,,94052000AE0006,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,80,2.484647,48.838195
2020-1384254,2020-01-16,000002,Vente,1344200,35,,RUE DES HEROS NOGENTAIS,4430,94130,94052,Nogent-sur-Marne,94,,,94052000AE0008,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.484491,48.838128
2020-1384254,2020-01-16,000002,Vente,1344200,2,,RUE THIERS,9135,94130,94052,Nogent-sur-Marne,94,,,94052000AE0341,,,4,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.48453,48.838202
2020-1384254,2020-01-16,000002,Vente,1344200,2,,RUE THIERS,9135,94130,94052,Nogent-sur-Marne,94,,,94052000AE0341,,,7,,9,,,,,,,,2,1,Maison,39,3,,,,,,2.48453,48.838202
2020-1384254,2020-01-16,000002,Vente,1344200,2,,RUE THIERS,9135,94130,94052,Nogent-sur-Marne,94,,,94052000AE0341,,,5,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.48453,48.838202
2020-1384254,2020-01-16,000002,Vente,1344200,2,,RUE THIERS,9135,94130,94052,Nogent-sur-Marne,94,,,94052000AE0341,,,1,,,,,,,,,,1,1,Maison,51,3,,,,,,2.48453,48.838202
2020-1384254,2020-01-16,000002,Vente,1344200,2,,RUE THIERS,9135,94130,94052,Nogent-sur-Marne,94,,,94052000AE0341,,,2,,,,,,,,,,1,1,Maison,26,1,,,,,,2.48453,48.838202
2020-1384254,2020-01-16,000002,Vente,1344200,2,,RUE THIERS,9135,94130,94052,Nogent-sur-Marne,94,,,94052000AE0341,,,6,,8,,,,,,,,2,1,Maison,43,3,,,,,,2.48453,48.838202
2020-1384254,2020-01-16,000002,Vente,1344200,,,RUE DES HEROS NOGENTAIS,4430,94130,94052,Nogent-sur-Marne,94,,,94052000AE0413,,1,,,,,,,,,,,0,,,,,,,,,,2.484373,48.838134
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3039,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3035,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3036,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3037,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3040,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3041,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3042,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3043,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3044,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3045,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384254,2020-01-16,000002,Vente,1344200,6,,RUE BRILLET,0680,94130,94052,Nogent-sur-Marne,94,,,940520000L0159,,,3046,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482321,48.837975
2020-1384255,2020-01-31,000001,Vente,420000,16,,AV DE JOINVILLE,4760,94130,94052,Nogent-sur-Marne,94,,,940520000T0047,,,80,61.97,,,,,,,,,1,2,Appartement,35,3,,,,,,2.470025,48.832439
2020-1384255,2020-01-31,000001,Vente,420000,16,,AV DE JOINVILLE,4760,94130,94052,Nogent-sur-Marne,94,,,940520000T0047,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470025,48.832439
2020-1384256,2020-01-31,000001,Vente,1184800,50,,AV DE LA BELLE GABRIELLE,0640,94130,94052,Nogent-sur-Marne,94,,,940520000S0048,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466633,48.832061
2020-1384256,2020-01-31,000001,Vente,1184800,50,,AV DE LA BELLE GABRIELLE,0640,94130,94052,Nogent-sur-Marne,94,,,940520000S0048,,,12,,14,,7,96.05,,,,,3,2,Appartement,145,5,,,,,,2.466633,48.832061
2020-1384257,2020-01-23,000001,Vente,231000,40,,AV CHARLES V,1430,94130,94052,Nogent-sur-Marne,94,,,940520000T0070,,,505,43.06,,,,,,,,,1,2,Appartement,43,2,,,,,,2.471129,48.831669
2020-1384262,2020-01-20,000001,Vente en l'état futur d'achèvement,329000,1,B,RUE DE PLAISANCE,7150,94130,94052,Nogent-sur-Marne,94,,,940520000G0127,,,79,,,,,,,,,,1,,,,,,,,,,2.489538,48.838674
2020-1384262,2020-01-20,000001,Vente en l'état futur d'achèvement,329000,1,B,RUE DE PLAISANCE,7150,94130,94052,Nogent-sur-Marne,94,,,940520000G0127,,,4,,,,,,,,,,1,,,,,,,,,,2.489538,48.838674
2020-1384288,2020-01-22,000001,Vente,145000,15,,GR  RUE CHARLES DE GAULLE,4180,94130,94052,Nogent-sur-Marne,94,,,94052000AB0030,,,16,,3,20.97,,,,,,,2,2,Appartement,25,1,,,,,,2.475824,48.83608
2020-1384308,2020-01-27,000001,Vente,550000,1,,AV DE LA SOURCE,8545,94130,94052,Nogent-sur-Marne,94,,,940520000R0057,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471146,48.835491
2020-1384308,2020-01-27,000001,Vente,550000,1,,AV DE LA SOURCE,8545,94130,94052,Nogent-sur-Marne,94,,,940520000R0057,,,12,,82,,,,,,,,2,2,Appartement,94,4,,,,,,2.471146,48.835491
2020-1384314,2020-01-30,000001,Vente,389000,22,,RUE JACQUES KABLE,4710,94130,94052,Nogent-sur-Marne,94,,,94052000AI0019,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492181,48.835281
2020-1384314,2020-01-30,000001,Vente,389000,22,,RUE JACQUES KABLE,4710,94130,94052,Nogent-sur-Marne,94,,,94052000AI0019,,,23,,61,,,,,,,,2,2,Appartement,62,3,,,,,,2.492181,48.835281
2020-1384314,2020-01-30,000001,Vente,389000,22,,RUE JACQUES KABLE,4710,94130,94052,Nogent-sur-Marne,94,,,94052000AI0019,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492181,48.835281
2020-1384322,2020-01-24,000001,Vente en l'état futur d'achèvement,327000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,3040,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486131,48.839695
2020-1384322,2020-01-24,000001,Vente en l'état futur d'achèvement,327000,13,,RUE DES CLAMARTS,1465,94130,94052,Nogent-sur-Marne,94,,,940520000H0010,,,2031,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.486131,48.839695
2020-1384333,2020-01-27,000001,Vente,170000,3,,AV KLEBER,5050,94130,94052,Nogent-sur-Marne,94,,,94052000AK0075,,,6034,,6116,,,,,,,,2,2,Appartement,27,1,,,,,,2.493424,48.833206
2020-1384333,2020-01-27,000001,Vente,170000,3,,AV KLEBER,5050,94130,94052,Nogent-sur-Marne,94,,,94052000AK0075,,,4099,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493424,48.833206
2020-1384358,2020-02-17,000001,Vente,457360,26,,GR  RUE CHARLES DE GAULLE,4180,94130,94052,Nogent-sur-Marne,94,,,94052000AB0151,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476664,48.834848
2020-1384358,2020-02-17,000001,Vente,457360,26,,GR  RUE CHARLES DE GAULLE,4180,94130,94052,Nogent-sur-Marne,94,,,94052000AB0151,,,404,,432,62.58,,,,,,,2,2,Appartement,66,3,,,,,,2.476664,48.834848
2020-1384359,2020-02-07,000001,Vente,250000,3,,RUE DU CDT MARCHAND,1475,94130,94052,Nogent-sur-Marne,94,,,940520000M0237,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475973,48.838228
2020-1384359,2020-02-07,000001,Vente,250000,3,,RUE DU CDT MARCHAND,1475,94130,94052,Nogent-sur-Marne,94,,,940520000M0237,,,11,,60,47.93,,,,,,,2,2,Appartement,49,2,,,,,,2.475973,48.838228
2020-1384367,2020-01-29,000001,Vente,135000,7,,RUE DU PORT,7176,94130,94052,Nogent-sur-Marne,94,,,94052000AI0189,,,200,,41,,,,,,,,2,2,Appartement,30,1,,,,,,2.489011,48.834638
2020-1384368,2020-02-14,000001,Vente,535000,109,,BD DE STRASBOURG,8560,94130,94052,Nogent-sur-Marne,94,,,940520000J0211,,,132,86.15,164,,,,,,,,2,2,Appartement,86,3,,,,,,2.482513,48.841983
2020-1384368,2020-02-14,000001,Vente,535000,109,,BD DE STRASBOURG,8560,94130,94052,Nogent-sur-Marne,94,,,940520000J0211,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482513,48.841983
2020-1384375,2020-01-30,000001,Echange,5000,8,B,AV DUVELLEROY,2570,94130,94052,Nogent-sur-Marne,94,,,940520000Y0086,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.47514,48.83425
2020-1384375,2020-01-30,000002,Echange,5000,8,,AV DUVELLEROY,2570,94130,94052,Nogent-sur-Marne,94,,,940520000Y0085,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.474931,48.834245
2020-1384398,2020-02-07,000001,Vente,305000,21,,RUE LEQUESNE,5160,94130,94052,Nogent-sur-Marne,94,,,940520000I0178,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485023,48.84061
2020-1384398,2020-02-07,000001,Vente,305000,21,,RUE LEQUESNE,5160,94130,94052,Nogent-sur-Marne,94,,,940520000I0178,,,49,44.6,85,,,,,,,,2,2,Appartement,43,2,,,,,,2.485023,48.84061
2020-1384407,2020-02-12,000001,Vente,487000,51,,GR  RUE CHARLES DE GAULLE,4180,94130,94052,Nogent-sur-Marne,94,,,94052000AD0116,,,1013,66.05,,,,,,,,,1,2,Appartement,66,3,,,,,,2.480226,48.836565