siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504431,00018,21650443100018,O,1983-03-01,02,2018,,2020-08-25T10:18:31,true,3,,,,,,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507367,00016,26650736700016,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324637719,00018,32463771900018,O,,NN,,,,true,1,,,,,,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
345406243,00021,34540624300021,O,2009-08-01,,,,2021-02-23T11:00:16,true,1,LES JARDINS DE LA PARESSE,,,,,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
350646287,00036,35064628700036,O,2012-09-24,,,4332AA,2015-03-18T01:04:06,true,3,LIEU DIT LES JARDINS DE  LA PARESSE,20,,RTE,DEPARTEMENTAL,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,L'ATELIER DE MENUISERIE,43.32A,NAFRev2,N,6.9055726,45.2564642,0.83,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
404115669,00016,40411566900016,O,1900-01-01,NN,,,2011-05-03T00:25:01,false,3,,,,,QUA DE LA MAIRIE,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,7.753327,48.5484097,0.78,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
419151626,00019,41915162600019,O,1987-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151634,00013,41915163400013,O,1984-12-31,NN,,,2015-11-06T05:08:27,true,5,,,,,,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419151642,00016,41915164200016,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502778848,00015,50277884800015,O,2008-03-01,,,3212ZZ,2015-02-26T11:20:11,true,2,,,,,LE VILLAGE,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2015-03-23,F,ALLONS Y PYRENEES,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
814533410,00019,81453341000019,O,2015-10-15,,,,2021-02-23T17:33:38,true,1,,80,,RUE,DES PONTS,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,01.42Z,NAFRev2,N,0.242884,43.258603,0.92,housenumber,80 Rue des Ponts 65350 Thuy,65443_0072_00080,G,80 RUE DES PONTS,
814533410,00027,81453341000027,O,2018-12-11,,,,2021-02-23T17:33:38,false,1,,80,,RUE,DES PONTS,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,35.11Z,NAFRev2,N,0.242884,43.258603,0.92,housenumber,80 Rue des Ponts 65350 Thuy,65443_0072_00080,G,80 RUE DES PONTS,
892287335,00012,89228733500012,O,2020-12-19,,,,2020-12-23T03:36:12,true,1,,100,,RUE,DES PYRENEES,65350,THUY,,,65443,,,,,,,,,,,,,,,,,,,2020-12-19,A,,,,MME RACHEL MCCOMBIE,85.59B,NAFRev2,N,0.243681,43.25809,0.93,housenumber,100 Rue des Pyrénées 65350 Thuy,65443_0075_00100,G,100 RUE DES PYRENEES,
