id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725163,2019-01-31,000003,Echange,95,,,VEZALADE,B689,48170,48045,Chaudeyrac,48,,,480450000A1071,,,,,,,,,,,,,0,,,,,L,landes,,,84,3.754723,44.676006
2019-725163,2019-01-31,000003,Echange,95,,,MARTOUNE,B440,48170,48045,Chaudeyrac,48,,,480450000A1077,,,,,,,,,,,,,0,,,,,L,landes,,,273,3.753103,44.678242
2019-725164,2019-01-31,000004,Echange,850,,,LE MONT,B454,48170,48045,Chaudeyrac,48,,,480450000A1078,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.752574,44.677189
2019-725173,2019-01-31,000002,Vente,1572,,,FONTAGNAC,B239,48170,48045,Chaudeyrac,48,,,480450000A1063,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,368,3.746324,44.67497
2019-725173,2019-01-31,000002,Vente,1572,,,FONTAGNAC,B239,48170,48045,Chaudeyrac,48,,,480450000A1064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2482,3.746603,44.675296
2019-725176,2019-01-12,000001,Vente,2600,,,COUSTELLES,B200,48170,48045,Chaudeyrac,48,,,480450000H0587,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.743728,44.646411
2019-725176,2019-01-12,000001,Vente,2600,,,COUSTELLES,B200,48170,48045,Chaudeyrac,48,,,480450000H0588,,,,,,,,,,,,,0,,,,,T,terres,,,2562,3.744226,44.646375
2019-725176,2019-01-12,000001,Vente,2600,,,COUSTELLES,B200,48170,48045,Chaudeyrac,48,,,480450000H0591,,,,,,,,,,,,,0,,,,,L,landes,,,19574,3.744153,44.647339
2019-725229,2019-01-29,000001,Vente,6182.4,,,LOU COUDERC DE LAS AMOUREN,B357,48170,48045,Chaudeyrac,48,,,480450000G0500,,,,,,,,,,,,,0,,,,,L,landes,,,8700,3.740448,44.618766
2019-725229,2019-01-29,000001,Vente,6182.4,,,LAS PARANETTOS,B322,48170,48045,Chaudeyrac,48,,,480450000G0502,,,,,,,,,,,,,0,,,,,L,landes,,,132,3.741374,44.618861
2019-725426,2019-03-08,000001,Vente,75000,,,LAS PALETTOS,B320,48170,48045,Chaudeyrac,48,,,480450000G0063,,,,,,,,,,,,,0,,,,,P,prés,,,3950,3.723469,44.626861
2019-725426,2019-03-08,000001,Vente,75000,,,LOU SERRE,B402,48170,48045,Chaudeyrac,48,,,480450000G0163,,,,,,,,,,,,,0,,,,,L,landes,,,58100,3.709574,44.619947
2019-725426,2019-03-08,000001,Vente,75000,,,CLAMOUSE,B152,48170,48045,Chaudeyrac,48,,,480450000G0165,,,,,,,,,,,,,0,,,,,P,prés,,,7000,3.706069,44.620546
2019-725426,2019-03-08,000001,Vente,75000,,,LOU PRADAS,B388,48170,48045,Chaudeyrac,48,,,480450000G0171,,,,,,,,,,,,,0,,,,,L,landes,,,34000,3.709589,44.623656
2019-725426,2019-03-08,000001,Vente,75000,,,LA NARCE,B468,48170,48045,Chaudeyrac,48,,,480450000G0203,,,,,,,,,,,,,0,,,,,T,terres,,,11300,3.719429,44.623726
2019-725426,2019-03-08,000001,Vente,75000,,,COMBECROZE,B175,48170,48045,Chaudeyrac,48,,,480450000G0230,,,,,,,,,,,,,0,,,,,P,prés,,,9650,3.713062,44.627179
2019-725426,2019-03-08,000001,Vente,75000,,,SEMENTIERES,B644,48170,48045,Chaudeyrac,48,,,480450000G0234,,,,,,,,,,,,,0,,,,,L,landes,,,49302,3.710447,44.626179
2019-725426,2019-03-08,000001,Vente,75000,,,SEMENTIERES,B644,48170,48045,Chaudeyrac,48,,,480450000G0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12398,3.709937,44.626479
2019-725426,2019-03-08,000001,Vente,75000,,,LOU POUON,B386,48170,48045,Chaudeyrac,48,,,480450000G0245,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.715349,44.629623
2019-725426,2019-03-08,000001,Vente,75000,,,LOU POUON,B386,48170,48045,Chaudeyrac,48,,,480450000G0246,,,,,,,,,,,,,0,,,,,L,landes,,,16431,3.715869,44.629861
2019-725426,2019-03-08,000001,Vente,75000,,,LOU POUON,B386,48170,48045,Chaudeyrac,48,,,480450000G0247,,,,,,,,,,,,,0,,,,,P,prés,,,5360,3.715402,44.630004
2019-725426,2019-03-08,000001,Vente,75000,,,LOU POUON,B386,48170,48045,Chaudeyrac,48,,,480450000G0248,,,,,,,,,,,,,0,,,,,L,landes,,,321,3.715039,44.631095
2019-725426,2019-03-08,000001,Vente,75000,,,MIEGE SOLE,B451,48170,48045,Chaudeyrac,48,,,480450000G0260,,,,,,,,,,,,,0,,,,,L,landes,,,43250,3.719643,44.630189
2019-725426,2019-03-08,000001,Vente,75000,,,MIEGE SOLE,B451,48170,48045,Chaudeyrac,48,,,480450000G0261,,,,,,,,,,,,,0,,,,,L,landes,,,5910,3.717785,44.629034
2019-725426,2019-03-08,000001,Vente,75000,,,LOU SALES,B400,48170,48045,Chaudeyrac,48,,,480450000G0267,,,,,,,,,,,,,0,,,,,T,terres,,,892,3.720501,44.626184
2019-725426,2019-03-08,000001,Vente,75000,,,LOU SALES,B400,48170,48045,Chaudeyrac,48,,,480450000G0268,,,,,,,,,,,,,0,,,,,L,landes,,,1534,3.721044,44.625985
2019-725426,2019-03-08,000001,Vente,75000,,,LOU SALES,B400,48170,48045,Chaudeyrac,48,,,480450000G0269,,,,,,,,,,,,,0,,,,,T,terres,,,6138,3.72079,44.626631
2019-725426,2019-03-08,000001,Vente,75000,,,LAS PALETTOS,B320,48170,48045,Chaudeyrac,48,,,480450000G0271,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.723087,44.627296
2019-725426,2019-03-08,000001,Vente,75000,,,RIOUFRECH,B602,48170,48045,Chaudeyrac,48,,,480450000G0274,,,,,,,,,,,,,0,,,,,L,landes,,,15600,3.723317,44.628821
2019-725426,2019-03-08,000001,Vente,75000,,,FOUON FREGETTO,B242,48170,48045,Chaudeyrac,48,,,480450000G0278,,,,,,,,,,,,,0,,,,,L,landes,,,19900,3.723288,44.631498
2019-725426,2019-03-08,000001,Vente,75000,,,FOUON FREGETTO,B242,48170,48045,Chaudeyrac,48,,,480450000G0280,,,,,,,,,,,,,0,,,,,L,landes,,,12100,3.719063,44.632491
2019-725448,2019-04-03,000001,Vente,65000,5130,,VILLENEUVE VILLAGE,B691,48170,48045,Chaudeyrac,48,,,480450000G0805,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,252,3.743595,44.617932
2019-725448,2019-04-03,000001,Vente,65000,,,VILLENEUVE VILLAGE,B691,48170,48045,Chaudeyrac,48,,,480450000G0806,,,,,,,,,,,,,0,,,,,S,sols,,,1468,3.743906,44.617923
2019-725450,2019-03-28,000001,Vente,215000,,,LOUS ADRECHS,B412,48170,48045,Chaudeyrac,48,,,480450000G0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20000,3.743374,44.629139
2019-725450,2019-03-28,000001,Vente,215000,,,LOUS ADRECHS,B412,48170,48045,Chaudeyrac,48,,,480450000G0300,,,,,,,,,,,,,0,,,,,L,landes,,,99600,3.743374,44.629139
2019-725450,2019-03-28,000001,Vente,215000,,,LA RIBEYRE,B598,48170,48045,Chaudeyrac,48,,,480450000G0418,,,,,,,,,,,,,0,,,,,L,landes,,,23240,3.739102,44.629377
2019-725450,2019-03-28,000001,Vente,215000,,,TERRO NEGRO,B676,48170,48045,Chaudeyrac,48,,,480450000H0841,,,,,,,,,,,,,0,,,,,L,landes,,,10800,3.74306,44.642067
2019-725450,2019-03-28,000001,Vente,215000,,,TERRO NEGRO,B676,48170,48045,Chaudeyrac,48,,,480450000H0851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6000,3.746782,44.640042
2019-725450,2019-03-28,000001,Vente,215000,,,COMBE LIOULET,B171,48170,48045,Chaudeyrac,48,,,480450000H0858,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17131,3.748638,44.638984
2019-725450,2019-03-28,000001,Vente,215000,,,MICOUDIO,B450,48170,48045,Chaudeyrac,48,,,480450000H0861,,,,,,,,,,,,,0,,,,,L,landes,,,61615,3.745164,44.638114
2019-725450,2019-03-28,000001,Vente,215000,,,MICOUDIO,B450,48170,48045,Chaudeyrac,48,,,480450000H0862,,,,,,,,,,,,,0,,,,,L,landes,,,38564,3.745222,44.639209
2019-725450,2019-03-28,000001,Vente,215000,,,MICOUDIO,B450,48170,48045,Chaudeyrac,48,,,480450000H0863,,,,,,,,,,,,,0,,,,,L,landes,,,29293,3.742607,44.640613
2019-725450,2019-03-28,000001,Vente,215000,,,RONCHADETTE,B617,48170,48045,Chaudeyrac,48,,,480450000H0874,,,,,,,,,,,,,0,,,,,L,landes,,,8647,3.741144,44.63702
2019-725450,2019-03-28,000001,Vente,215000,,,RONCHADETTE,B617,48170,48045,Chaudeyrac,48,,,480450000H0875,,,,,,,,,,,,,0,,,,,L,landes,,,3778,3.742227,44.637662
2019-725450,2019-03-28,000001,Vente,215000,,,RONCHADETTE,B617,48170,48045,Chaudeyrac,48,,,480450000H0878,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,107000,3.743825,44.636155
2019-725450,2019-03-28,000001,Vente,215000,,,RONCHADETTE,B617,48170,48045,Chaudeyrac,48,,,480450000H0881,,,,,,,,,,,,,0,,,,,L,landes,,,10122,3.748106,44.63674
2019-725450,2019-03-28,000001,Vente,215000,,,RICHARDENNES,B599,48170,48045,Chaudeyrac,48,,,480450000H0884,,,,,,,,,,,,,0,,,,,L,landes,,,2896,3.750173,44.635786
2019-725450,2019-03-28,000001,Vente,215000,,,RICHARDENNES,B599,48170,48045,Chaudeyrac,48,,,480450000H0885,,,,,,,,,,,,,0,,,,,L,landes,,,34004,3.748499,44.635375
2019-725450,2019-03-28,000001,Vente,215000,,,RICHARDENNES,B599,48170,48045,Chaudeyrac,48,,,480450000H0888,,,,,,,,,,,,,0,,,,,L,landes,,,8500,3.747262,44.633204
2019-725450,2019-03-28,000001,Vente,215000,,,LA MOULIERE,B461,48170,48045,Chaudeyrac,48,,,480450000H0889,,,,,,,,,,,,,0,,,,,L,landes,,,145047,3.743442,44.631844
2019-725450,2019-03-28,000001,Vente,215000,,,LA MOULIERE,B461,48170,48045,Chaudeyrac,48,,,480450000H0890,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15983,3.741656,44.632256
2019-725450,2019-03-28,000001,Vente,215000,,,LA MOULIERE,B461,48170,48045,Chaudeyrac,48,,,480450000H0891,,,,,,,,,,,,,0,,,,,L,landes,,,2326,3.741257,44.632782
2019-725450,2019-03-28,000001,Vente,215000,,,LA MOULIERE,B461,48170,48045,Chaudeyrac,48,,,480450000H0895,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,62908,3.741704,44.63444
2019-725450,2019-03-28,000001,Vente,215000,,,LA MOULIERE,B461,48170,48045,Chaudeyrac,48,,,480450000H0896,,,,,,,,,,,,,0,,,,,L,landes,,,28436,3.739185,44.63518
2019-725795,2019-05-23,000001,Vente,6000,,,COMBE GIRAL,B169,48170,48045,Chaudeyrac,48,,,480450000E0001,,,,,,,,,,,,,0,,,,,L,landes,,,3150,3.762926,44.644024
2019-725795,2019-05-23,000001,Vente,6000,,,DEBALADOU,B217,48170,48045,Chaudeyrac,48,,,480450000H0522,,,,,,,,,,,,,0,,,,,T,terres,,,4156,3.751274,44.648295
2019-725795,2019-05-23,000001,Vente,6000,,,DEBALADOU,B217,48170,48045,Chaudeyrac,48,,,480450000H0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7428,3.750616,44.648005
2019-725795,2019-05-23,000001,Vente,6000,,,LOUS PASTURAS,B426,48170,48045,Chaudeyrac,48,,,480450000H0713,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15508,3.754488,44.641711
2019-725821,2019-05-31,000001,Vente,120000,,,LOU PLO,B383,48170,48045,Chaudeyrac,48,,,480450000B0731,,1,,,,,,,,,,,0,,,,,,,,,,3.756577,44.662126
2019-725822,2019-06-20,000001,Vente,10000,,,LA BOURIO,B052,48170,48045,Chaudeyrac,48,,,480450000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8950,3.723475,44.655235
2019-725822,2019-06-20,000001,Vente,10000,,,LA BOURIO,B052,48170,48045,Chaudeyrac,48,,,480450000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,7785,3.722782,44.654388
2019-725822,2019-06-20,000001,Vente,10000,,,MEYRONNET,B448,48170,48045,Chaudeyrac,48,,,480450000A0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2254,3.718478,44.652144
2019-725822,2019-06-20,000001,Vente,10000,,,JEMBIERE,B287,48170,48045,Chaudeyrac,48,,,480450000H0125,,,,,,,,,,,,,0,,,,,T,terres,,,3042,3.733734,44.641094
2019-725822,2019-06-20,000001,Vente,10000,,,LOUS ADRECHS,B412,48170,48045,Chaudeyrac,48,,,480450000H0171,,,,,,,,,,,,,0,,,,,L,landes,,,7978,3.724352,44.63946
2019-725822,2019-06-20,000001,Vente,10000,,,JOURDANIS,B288,48170,48045,Chaudeyrac,48,,,480450000H0216,,,,,,,,,,,,,0,,,,,L,landes,,,7020,3.719248,44.646097
2019-725822,2019-06-20,000001,Vente,10000,,,PRAT DE VIALARET,B560,48170,48045,Chaudeyrac,48,,,480450000H0231,,,,,,,,,,,,,0,,,,,P,prés,,,6204,3.733591,44.653951
2019-725822,2019-06-20,000001,Vente,10000,,,PRAT DE VIALARET,B560,48170,48045,Chaudeyrac,48,,,480450000H0244,,,,,,,,,,,,,0,,,,,L,landes,,,2750,3.733973,44.654625
2019-725822,2019-06-20,000001,Vente,10000,,,SALEISSIERE,B638,48170,48045,Chaudeyrac,48,,,480450000H0320,,,,,,,,,,,,,0,,,,,L,landes,,,6710,3.738044,44.654301
2019-725822,2019-06-20,000001,Vente,10000,,,BARDAS,B017,48170,48045,Chaudeyrac,48,,,480450000H0355,,,,,,,,,,,,,0,,,,,T,terres,,,2388,3.73031,44.651879
2019-725822,2019-06-20,000001,Vente,10000,,,LOU GARDOU,B362,48170,48045,Chaudeyrac,48,,,480450000H0357,,,,,,,,,,,,,0,,,,,T,terres,,,2588,3.729903,44.652548
2019-725822,2019-06-20,000001,Vente,10000,,,LOU REAL,B396,48170,48045,Chaudeyrac,48,,,480450000H0358,,,,,,,,,,,,,0,,,,,L,landes,,,3331,3.728715,44.652386
2019-725822,2019-06-20,000001,Vente,10000,,,LOU REAL,B396,48170,48045,Chaudeyrac,48,,,480450000H0360,,,,,,,,,,,,,0,,,,,L,landes,,,3571,3.729142,44.651779
2019-725822,2019-06-20,000001,Vente,10000,,,COURRIOL,B198,48170,48045,Chaudeyrac,48,,,480450000H0366,,,,,,,,,,,,,0,,,,,L,landes,,,12120,3.726685,44.652819
2019-725822,2019-06-20,000001,Vente,10000,,,LIMBERT,B336,48170,48045,Chaudeyrac,48,,,480450000H0843,,,,,,,,,,,,,0,,,,,P,prés,,,3688,3.744827,44.642315
2019-725822,2019-06-20,000001,Vente,10000,,,LOUS ROUCHATS,B432,48170,48045,Chaudeyrac,48,,,480450000H1013,,,,,,,,,,,,,0,,,,,P,prés,,,1284,3.734487,44.647838
2019-725822,2019-06-20,000001,Vente,10000,,,PRALENCHE,B541,48170,48045,Chaudeyrac,48,,,480450000H1017,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.734539,44.648168
2019-725822,2019-06-20,000001,Vente,10000,,,DERINDAL,B218,48170,48045,Chaudeyrac,48,,,480450000H1036,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.734056,44.65054
2019-725822,2019-06-20,000001,Vente,10000,,,SALEISSIERE,B638,48170,48045,Chaudeyrac,48,,,480450000H1102,,,,,,,,,,,,,0,,,,,L,landes,,,409,3.738831,44.653897
2019-726557,2019-09-25,000002,Vente,6220,,,LES ABAYSSETTOS,B002,48170,48045,Chaudeyrac,48,,,480450000G0846,,,,,,,,,,,,,0,,,,,L,landes,,,3014,3.740653,44.616749
2019-726557,2019-09-25,000002,Vente,6220,,,LES ABAYSSETTOS,B002,48170,48045,Chaudeyrac,48,,,480450000G0847,,,,,,,,,,,,,0,,,,,L,landes,,,1284,3.741228,44.616045
2019-726561,2019-09-25,000002,Echange,6220,,,OUGANYSER,B471,48170,48045,Chaudeyrac,48,,,480450000G0852,,,,,,,,,,,,,0,,,,,L,landes,,,5436,3.735662,44.627535
2019-726561,2019-09-25,000002,Echange,6220,,,OUGANYSER,B471,48170,48045,Chaudeyrac,48,,,480450000G0854,,,,,,,,,,,,,0,,,,,T,terres,,,224,3.734343,44.627159
2019-726561,2019-09-25,000002,Echange,6220,,,OUGANYSER,B471,48170,48045,Chaudeyrac,48,,,480450000G0856,,,,,,,,,,,,,0,,,,,T,terres,,,578,3.731986,44.626782
2019-726561,2019-09-25,000003,Echange,6220,,,LES ABAYSSETTOS,B002,48170,48045,Chaudeyrac,48,,,480450000G0846,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3014,3.740653,44.616749
2019-726561,2019-09-25,000003,Echange,6220,,,LES ABAYSSETTOS,B002,48170,48045,Chaudeyrac,48,,,480450000G0847,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1284,3.741228,44.616045
2019-726561,2019-09-25,000003,Echange,6220,,,FAGOLLES,B231,48170,48045,Chaudeyrac,48,,,480450000G0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1446,3.741762,44.61595
2019-726561,2019-09-25,000003,Echange,6220,,,FAGOLLES,B231,48170,48045,Chaudeyrac,48,,,480450000G0850,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,476,3.74109,44.615651
2019-726671,2019-10-30,000002,Vente,4450,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0499,,,,,,,,,,,,,0,,,,,P,prés,,,309,3.783184,44.660573
2019-726671,2019-10-30,000002,Vente,4450,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0500,,,,,,,,,,,,,0,,,,,P,prés,,,87,3.783739,44.660368
2019-726671,2019-10-30,000002,Vente,4450,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0501,,,,,,,,,,,,,0,,,,,P,prés,,,327,3.783138,44.660538
2019-726671,2019-10-30,000002,Vente,4450,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0502,,,,,,,,,,,,,0,,,,,P,prés,,,135,3.783638,44.660318
2019-726671,2019-10-30,000002,Vente,4450,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0503,,,,,,,,,,,,,0,,,,,P,prés,,,32,3.783083,44.66067
2019-726681,2019-11-13,000001,Vente,707,,,LOU MARTINET,B371,48170,48045,Chaudeyrac,48,,,480450000G0839,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.745262,44.611013
2019-726681,2019-11-13,000001,Vente,707,,,LOU MARTINET,B371,48170,48045,Chaudeyrac,48,,,480450000G0840,,,,,,,,,,,,,0,,,,,L,landes,,,513,3.744755,44.609503
2019-726681,2019-11-13,000001,Vente,707,,,LOU MARTINET,B371,48170,48045,Chaudeyrac,48,,,480450000G0841,,,,,,,,,,,,,0,,,,,L,landes,,,539,3.745343,44.609289
2019-726681,2019-11-13,000001,Vente,707,,,LOU MARTINET,B371,48170,48045,Chaudeyrac,48,,,480450000G0842,,,,,,,,,,,,,0,,,,,L,landes,,,169,3.745249,44.61558
2019-726802,2019-11-14,000002,Vente,7000,,,CHON LIANDE,B141,48170,48045,Chaudeyrac,48,,,480450000A0648,,,,,,,,,,,,,0,,,,,L,landes,,,4193,,
2019-726802,2019-11-14,000002,Vente,7000,,,PALIERE,B479,48170,48045,Chaudeyrac,48,,,480450000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,1956,3.756882,44.680835
2019-726924,2019-10-30,000002,Echange,3105,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0505,,,,,,,,,,,,,0,,,,,P,prés,,,254,3.783696,44.660517
2019-726924,2019-10-30,000003,Echange,3105,,,FOUZILHAC,B245,48170,48045,Chaudeyrac,48,,,480450000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,83,3.783381,44.660714
2019-726924,2019-10-30,000003,Echange,3105,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0497,,,,,,,,,,,,,0,,,,,P,prés,,,44,3.783469,44.66036
2019-726924,2019-10-30,000003,Echange,3105,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0501,,,,,,,,,,,,,0,,,,,P,prés,,,327,3.783138,44.660538
2019-726924,2019-10-30,000003,Echange,3105,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0502,,,,,,,,,,,,,0,,,,,P,prés,,,135,3.783638,44.660318
2019-726924,2019-10-30,000003,Echange,3105,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000C0503,,,,,,,,,,,,,0,,,,,P,prés,,,32,3.783083,44.66067
2019-726976,2019-12-26,000001,Vente,88000,5248,,LE MONT,B454,48170,48045,Chaudeyrac,48,,,480450000A0496,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,420,3.752165,44.677627
2019-726976,2019-12-26,000001,Vente,88000,,,LE MONT,B454,48170,48045,Chaudeyrac,48,,,480450000A0966,,,,,,,,,,,,,0,,,,,L,landes,,,2618,3.752481,44.677715
