siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702833,00010,18670283300010,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,,,,,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186708061,00012,18670806100012,O,1986-01-10,NN,,,2014-06-13T23:19:14,true,3,,,,,,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703306,00011,21670330600011,O,1985-01-09,03,2018,,2020-08-25T10:18:35,true,4,,12,,RUE,HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.04701,48.905829,0.88,housenumber,12 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00012,G,12 RUE DE LA HAUTE VIENNE,
216703306,00029,21670330600029,O,1985-01-17,02,2018,,2020-08-25T10:18:35,false,4,,1,,RUE,DE BELLAC,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,8.048836,48.905919,0.94,housenumber,1 Rue de Bellac 67470 Niederrœdern,67330_0040_00001,G,1 RUE DE BELLAC,
216703306,00037,21670330600037,O,1995-09-14,NN,,,2017-05-04T01:28:31,false,3,,9,,RUE,DES MERLES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.049724,48.907385,0.94,housenumber,9 Rue des Merles 67470 Niederrœdern,67330_0110_00009,G,9 RUE DES MERLES,
216703306,00045,21670330600045,O,1998-01-01,NN,,,2008-01-04T18:39:50,false,3,,12,,RUE,HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES MERLES,,,,42.99Z,NAFRev2,N,8.04701,48.905829,0.88,housenumber,12 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00012,G,12 RUE DE LA HAUTE VIENNE,
266702430,00015,26670243000015,O,1995-12-25,NN,,,2017-08-06T14:16:36,true,4,MAIRIE,12,,RUE,HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,8.04701,48.905829,0.88,housenumber,12 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00012,G,12 RUE DE LA HAUTE VIENNE,
296704265,00010,29670426500010,O,1994-09-19,NN,,,2013-05-22T09:27:04,true,3,,,,,MAIRIE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300527306,00017,30052730600017,O,1974-01-01,NN,,,2009-10-24T03:34:57,false,4,,1,,RUE,DU MOULIN,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,20.4Z,NAFRev1,O,8.042611,48.905021,0.94,housenumber,1 Rue du Moulin 67470 Niederrœdern,67330_0120_00001,G,1 RUE DU MOULIN,
300527306,00025,30052730600025,O,2007-01-01,12,2018,,2020-08-25T10:21:44,true,2,,,,RUE,DE CROETTWILLER,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,8.046833,48.906561,0.4,street,Rue des Alouettes 67470 Niederrœdern,67330_0017,G,RUE DES ALOUETTES,
302386081,00046,30238608100046,O,1992-01-01,NN,,,2017-05-04T01:49:22,true,5,,27,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.11Z,NAFRev2,O,8.048423,48.90369,0.94,housenumber,27 Rue de la Gare 67470 Niederrœdern,67330_0080_00027,G,27 RUE DE LA GARE,
305137275,00015,30513727500015,O,1976-01-01,NN,,,2010-07-04T18:04:33,true,3,,2,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.048346,48.905587,0.94,housenumber,2 Rue de la Gare 67470 Niederrœdern,67330_0080_00002,G,2 RUE DE LA GARE,
307103200,00019,30710320000019,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,70.2C,NAF1993,N,8.042611,48.905021,0.94,housenumber,1 Rue du Moulin 67470 Niederrœdern,67330_0120_00001,G,1 RUE DU MOULIN,
310498217,01083,31049821701083,O,2019-05-01,,,,2019-05-06T16:42:39,false,1,,5,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2019-05-01,A,ALEF-RAM DE NIEDERROEDERN,,,,88.91A,NAFRev2,O,8.048442,48.905392,0.94,housenumber,5 Rue de la Gare 67470 Niederrœdern,67330_0080_00005,G,5 RUE DE LA GARE,
310634696,00069,31063469600069,O,2005-06-01,,,,2018-09-07T11:32:34,false,3,,29,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.73A,NAFRev2,N,8.048842,48.902688,0.94,housenumber,29 Rue de la Gare 67470 Niederrœdern,67330_0080_00029,G,29 RUE DE LA GARE,
312777527,00010,31277752700010,O,,NN,,,,true,1,,26,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,8.045018,48.90553,0.94,housenumber,26 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00026,G,26 RUE DE LA HAUTE VIENNE,
312968332,00014,31296833200014,O,,NN,,,,true,1,,169,,RUE,BLOND,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,81.21,NAP,N,8.047159,48.906075,0.66,street,Rue de Blond 67470 Niederrœdern,67330_0060,G,RUE DE BLOND,
313718025,00015,31371802500015,O,,NN,,,,true,1,,6,,RUE,DE BLOND,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,8.047693,48.906879,0.94,housenumber,6 Rue de Blond 67470 Niederrœdern,67330_0060_00006,G,6 RUE DE BLOND,
313735300,00011,31373530000011,O,,NN,,,,true,1,,,,RUE,DE BLOND,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,8.047159,48.906075,0.94,street,Rue de Blond 67470 Niederrœdern,67330_0060,G,RUE DE BLOND,
313936148,00011,31393614800011,O,1978-01-01,NN,,,2008-01-04T20:25:38,true,3,,11,,RUE,DE BELLAC,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,8.050626,48.906218,0.94,housenumber,11 Rue de Bellac 67470 Niederrœdern,67330_0040_00011,G,11 RUE DE BELLAC,
314641770,00016,31464177000016,O,,NN,,,,true,1,,194,,RUE,NEUVE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,8.045867,48.906581,0.7,street,Rue Neuve 67470 Niederrœdern,67330_0140,G,RUE NEUVE,
318579836,00020,31857983600020,O,1992-04-01,NN,,,2008-03-28T11:15:07,true,3,,19,,RUE,NEUVE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,52.6E,NAFRev1,N,8.047044,48.907615,0.94,housenumber,19 Rue Neuve 67470 Niederrœdern,67330_0140_00019,G,19 RUE NEUVE,
321731341,00012,32173134100012,O,,NN,,,,true,1,,62,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,8.048579,48.905709,0.8,street,Rue de la Gare 67470 Niederrœdern,67330_0080,G,RUE DE LA GARE,
321877292,00011,32187729200011,O,1981-05-01,12,2018,,2020-08-25T10:29:23,true,6,,,,RUE,DES MERLES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,70.10Z,NAFRev2,O,8.048458,48.907502,0.94,street,Rue des Merles 67470 Niederrœdern,67330_0110,G,RUE DES MERLES,
321877292,00037,32187729200037,O,2017-02-01,,,4321AB,2017-12-20T13:23:21,false,1,,1,,RUE,DE L'AVENIR,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.21B,NAFRev2,O,8.048618,48.901833,0.85,street,Rue de l'Avenir 67470 Niederrœdern,67330_0023,G,RUE DE L AVENIR,
322513508,00018,32251350800018,O,1981-06-15,NN,,,,true,1,,6,,RUE,DE LA HAUTE VIENNNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,8.04801,48.905913,0.91,housenumber,6 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00006,G,6 RUE DE LA HAUTE VIENNE,
322664947,00056,32266494700056,O,2007-01-01,,,4321AB,2016-06-09T08:58:01,false,6,,11,,RUE,NEUVE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,HELIOTROPE,43.21A,NAFRev2,N,8.046631,48.907365,0.94,housenumber,11 Rue Neuve 67470 Niederrœdern,67330_0140_00011,G,11 RUE NEUVE,
324038363,00010,32403836300010,O,1982-01-01,NN,,,2006-11-25T09:55:58,true,3,,5,,RTE,WINTZENBACH,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,8.055947,48.90748,0.83,housenumber,5 Route de Wintzenbach 67470 Niederrœdern,67330_0190_00005,G,5 ROUTE DE WINTZENBACH,
325040921,00018,32504092100018,O,1982-04-01,NN,,,2011-08-01T14:53:02,true,4,,7,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,8.048264,48.904955,0.94,housenumber,7 Rue de la Gare 67470 Niederrœdern,67330_0080_00007,G,7 RUE DE LA GARE,
325190122,00011,32519012200011,O,,,,,,true,1,,128,,RUE,BELLAC,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,8.048836,48.905919,0.68,street,Rue de Bellac 67470 Niederrœdern,67330_0040,G,RUE DE BELLAC,
326790243,00017,32679024300017,O,,,,,,true,1,,1,A,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,8.048562,48.9059,0.85,street,Rue de la Haute Vienne 67470 Niederrœdern,67330_0100,G,RUE DE LA HAUTE VIENNE,
326811049,00013,32681104900013,O,1983-01-01,NN,,,2016-04-26T02:51:05,false,4,,53,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,HORTICULTURE,,,,01.19Z,NAFRev2,O,8.039608,48.906064,0.94,housenumber,53 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00053,G,53 RUE DE LA HAUTE VIENNE,
326811049,00021,32681104900021,O,1989-07-26,01,2017,4776ZP,2019-06-24T13:23:56,true,4,,53,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,8.039608,48.906064,0.94,housenumber,53 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00053,G,53 RUE DE LA HAUTE VIENNE,
327077921,00010,32707792100010,O,1983-01-01,NN,,,2017-03-31T11:22:57,true,3,,5,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,8.047018,48.905749,0.94,housenumber,5 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00005,G,5 RUE DE LA HAUTE VIENNE,
327407524,00013,32740752400013,O,1983-04-23,NN,,,,true,3,,41,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,8.042141,48.905519,0.94,housenumber,41 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00041,G,41 RUE DE LA HAUTE VIENNE,
327591442,00014,32759144200014,O,,NN,,,,true,1,,168,,RUE,DE BLOND,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,62.46,NAP,N,8.047159,48.906075,0.75,street,Rue de Blond 67470 Niederrœdern,67330_0060,G,RUE DE BLOND,
330029695,00013,33002969500013,O,1984-03-01,NN,,,2010-05-27T03:48:08,true,4,,15,,RUE,DES MERLES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,16.10A,NAFRev2,N,8.051437,48.907174,0.94,housenumber,15 Rue des Merles 67470 Niederrœdern,67330_0110_00015,G,15 RUE DES MERLES,
330848110,00020,33084811000020,O,1988-01-01,NN,,,2011-08-07T06:12:39,false,6,,7,,RUE,DES MERLES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.21Z,NAFRev2,N,8.04953,48.907403,0.94,housenumber,7 Rue des Merles 67470 Niederrœdern,67330_0110_00007,G,7 RUE DES MERLES,
331286096,00010,33128609600010,O,,,,,,true,1,,34,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,8.043698,48.905515,0.94,housenumber,34 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00034,G,34 RUE DE LA HAUTE VIENNE,
334648698,00028,33464869800028,O,,NN,,,,true,1,,1,,RUE,FRONFELD,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,46.01,NAP,N,8.052771,48.906981,0.87,housenumber,1 Rue du Fronfeld 67470 Niederrœdern,67330_0073_00001,G,1 RUE DU FRONFELD,
337697361,00075,33769736100075,O,2006-12-01,,,,2010-06-30T11:28:10,true,4,,11,,RUE,NEUVE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,86.90F,NAFRev2,N,8.046631,48.907365,0.94,housenumber,11 Rue Neuve 67470 Niederrœdern,67330_0140_00011,G,11 RUE NEUVE,
337697361,00083,33769736100083,O,2008-02-14,,,,2010-06-30T11:28:10,false,2,,11,,RUE,NEUVE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.99A,NAFRev2,N,8.046631,48.907365,0.94,housenumber,11 Rue Neuve 67470 Niederrœdern,67330_0140_00011,G,11 RUE NEUVE,
340107531,00014,34010753100014,O,1987-01-01,NN,,,2008-01-04T21:38:11,true,5,,16,,RUE,DES ALOUETTES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.043914,48.906084,0.94,housenumber,16 Rue des Alouettes 67470 Niederrœdern,67330_0017_00016,G,16 RUE DES ALOUETTES,
340107887,00010,34010788700010,O,1987-01-01,NN,,,2017-01-08T04:11:34,true,5,,37,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,8.04296,48.905432,0.94,housenumber,37 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00037,G,37 RUE DE LA HAUTE VIENNE,
340260421,00011,34026042100011,O,1986-01-01,01,2018,,2020-08-25T10:39:09,true,5,,,,,FERME FLECKENSTEIN,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,8.06254,48.91909,0.32,street,Ferme Neugartenhof 67470 Niederrœdern,67330_t2tyll,G,FERME NEUGARTENHOF,
342745213,00013,34274521300013,O,,NN,,,,true,1,,44,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,8.041711,48.90568,0.94,housenumber,44 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00044,G,44 RUE DE LA HAUTE VIENNE,
343839577,00016,34383957700016,O,1988-01-01,NN,,,2017-05-04T09:50:09,false,5,,3,,RUE,DE BELLAC,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,41.10A,NAFRev2,N,8.049215,48.90594,0.94,housenumber,3 Rue de Bellac 67470 Niederrœdern,67330_0040_00003,G,3 RUE DE BELLAC,
343839577,00024,34383957700024,O,2016-11-21,,,,2017-05-04T09:50:09,true,1,,57,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,41.10A,NAFRev2,N,8.038354,48.906502,0.94,housenumber,57 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00057,G,57 RUE DE LA HAUTE VIENNE,
344213640,00016,34421364000016,O,1988-03-10,NN,,,2008-01-04T22:24:59,true,3,,,,,FERME NEUGARTENHOF,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.06254,48.91909,0.94,street,Ferme Neugartenhof 67470 Niederrœdern,67330_t2tyll,G,FERME NEUGARTENHOF,
349280164,00014,34928016400014,O,,NN,,,,true,1,,41,,RUE,DE BELLAC,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,8.055321,48.906622,0.94,housenumber,41 Rue de Bellac 67470 Niederrœdern,67330_0040_00041,G,41 RUE DE BELLAC,
349283598,00010,34928359800010,O,,NN,,,,true,1,,16,,RUE,DES ALOUETTES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,8.043914,48.906084,0.94,housenumber,16 Rue des Alouettes 67470 Niederrœdern,67330_0017_00016,G,16 RUE DES ALOUETTES,
349704999,00011,34970499900011,O,1989-01-16,,,,,true,4,,62,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1G,NAF1993,N,8.03954,48.906187,0.94,housenumber,62 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00062,G,62 RUE DE LA HAUTE VIENNE,
350029856,00027,35002985600027,O,1994-06-08,NN,,,2008-01-05T19:40:39,true,3,,7,,RTE,DE WINTZENBACH,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.056826,48.907956,0.85,housenumber,7 Route de Wintzenbach 67470 Niederrœdern,67330_0190_00007,G,7 ROUTE DE WINTZENBACH,
350393690,00010,35039369000010,O,1989-04-01,NN,,,2008-01-04T23:16:14,true,3,,57,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.038354,48.906502,0.94,housenumber,57 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00057,G,57 RUE DE LA HAUTE VIENNE,
350727673,00013,35072767300013,O,1989-04-01,NN,,,2008-01-04T23:20:02,true,3,,29,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.048842,48.902688,0.94,housenumber,29 Rue de la Gare 67470 Niederrœdern,67330_0080_00029,G,29 RUE DE LA GARE,
352001267,00017,35200126700017,O,1989-07-01,NN,,,,true,1,,29,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.4H,NAF1993,O,8.048842,48.902688,0.94,housenumber,29 Rue de la Gare 67470 Niederrœdern,67330_0080_00029,G,29 RUE DE LA GARE,
353046832,00021,35304683200021,O,1991-12-09,NN,,,2006-12-15T00:38:09,false,3,,1,,RUE,DES VERGERS,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1G,NAFRev1,N,8.052975,48.907273,0.94,housenumber,1 Rue des Vergers 67470 Niederrœdern,67330_0180_00001,G,1 RUE DES VERGERS,
353046832,00039,35304683200039,O,2003-02-01,NN,,,2008-01-04T23:49:56,true,3,,7,,RUE,DES MERLES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,8.04953,48.907403,0.94,housenumber,7 Rue des Merles 67470 Niederrœdern,67330_0110_00007,G,7 RUE DES MERLES,
353421340,00012,35342134000012,O,,NN,,,,true,1,,,,,FERME FLECKENSTEIN,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,8.06254,48.91909,0.32,street,Ferme Neugartenhof 67470 Niederrœdern,67330_t2tyll,G,FERME NEUGARTENHOF,
353667751,00013,35366775100013,O,1990-02-01,01,2018,1392ZA,2020-08-25T10:13:47,false,6,,1,,RUE,DE BLOND,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,31.09B,NAFRev2,O,8.047159,48.906075,0.94,housenumber,1 Rue de Blond 67470 Niederrœdern,67330_0060_00001,G,1 RUE DE BLOND,
356000422,03022,35600042203022,O,1991-01-01,NN,,,2006-10-28T00:11:24,false,3,,10,,RUE,DE LA HTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2006-10-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,8.047457,48.905921,0.86,housenumber,10 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00010,G,10 RUE DE LA HAUTE VIENNE,
379439128,00016,37943912800016,O,1990-04-09,NN,,,2015-09-25T09:26:45,false,4,,1,,RUE,DU MOULIN,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,8.042611,48.905021,0.94,housenumber,1 Rue du Moulin 67470 Niederrœdern,67330_0120_00001,G,1 RUE DU MOULIN,
379439128,00024,37943912800024,O,2015-07-01,,,,2019-09-02T11:03:31,false,2,,,,RTE,DE BUHL,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,8.032612,48.912839,0.78,street,Route de Buhl 67470 Niederrœdern,67330_0061,G,ROUTE DE BUHL,
379439128,00032,37943912800032,O,2017-03-31,,,,2019-09-02T11:03:31,true,1,,1,,RUE,DE CROETWILLER,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,8.049852,48.90787,0.47,housenumber,1 Rue des Hirondelles 67470 Niederrœdern,67330_0102_00001,G,1 RUE DES HIRONDELLES,
379493349,00029,37949334900029,O,2002-10-28,,,,,true,1,,7,,RUE,DES VERGERS,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,8.053278,48.90805,0.94,housenumber,7 Rue des Vergers 67470 Niederrœdern,67330_0180_00007,G,7 RUE DES VERGERS,
379778657,00013,37977865700013,O,,,,,,true,1,,22,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,8.047994,48.904524,0.94,housenumber,22 Rue de la Gare 67470 Niederrœdern,67330_0080_00022,G,22 RUE DE LA GARE,
380776385,00011,38077638500011,O,,NN,,,,true,1,,20,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,8.045942,48.905628,0.94,housenumber,20 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00020,G,20 RUE DE LA HAUTE VIENNE,
382421113,00053,38242111300053,O,2018-07-01,,,,2019-04-18T04:04:53,true,2,,3,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.31Z,NAFRev2,N,8.048505,48.905541,0.94,housenumber,3 Rue de la Gare 67470 Niederrœdern,67330_0080_00003,G,3 RUE DE LA GARE,
382947307,00015,38294730700015,O,1991-07-10,NN,,,,true,1,,15,,RUE,NEUVE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,8.046524,48.907719,0.94,housenumber,15 Rue Neuve 67470 Niederrœdern,67330_0140_00015,G,15 RUE NEUVE,
384874897,00018,38487489700018,O,,NN,,,,true,1,,28,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,8.044717,48.905525,0.94,housenumber,28 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00028,G,28 RUE DE LA HAUTE VIENNE,
385139167,00014,38513916700014,O,1992-01-01,NN,,,,false,4,,28,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1D,NAF1993,N,8.044717,48.905525,0.94,housenumber,28 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00028,G,28 RUE DE LA HAUTE VIENNE,
385139167,00022,38513916700022,O,2002-07-01,02,2018,,2020-08-25T10:22:17,true,4,,10,,RUE,DES ALOUETTES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,8.04492,48.90637,0.94,housenumber,10 Rue des Alouettes 67470 Niederrœdern,67330_0017_00010,G,10 RUE DES ALOUETTES,
388013013,00031,38801301300031,O,2003-06-02,NN,,,2008-01-04T23:02:39,true,3,,7,,RUE,DES MERLES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,8.04953,48.907403,0.94,housenumber,7 Rue des Merles 67470 Niederrœdern,67330_0110_00007,G,7 RUE DES MERLES,
388487084,00047,38848708400047,O,1997-12-10,NN,,,2006-11-25T11:53:11,false,3,,1,,RUE,DES VERGERS,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,85.1G,NAFRev1,N,8.052975,48.907273,0.94,housenumber,1 Rue des Vergers 67470 Niederrœdern,67330_0180_00001,G,1 RUE DES VERGERS,
388890840,00019,38889084000019,O,1992-10-01,NN,,,2020-02-05T08:34:07,true,6,,9,,RTE,DE WINTZENBACH,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,46.73B,NAFRev2,O,8.057123,48.908127,0.85,housenumber,9 Route de Wintzenbach 67470 Niederrœdern,67330_0190_00009,G,9 ROUTE DE WINTZENBACH,
389227042,00022,38922704200022,O,1996-04-01,NN,,,,false,4,,11,,RUE,DES MERLES,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,74.1G,NAF1993,N,8.05034,48.907285,0.94,housenumber,11 Rue des Merles 67470 Niederrœdern,67330_0110_00011,G,11 RUE DES MERLES,
390210151,00010,39021015100010,O,1993-01-01,NN,,,2008-01-04T23:36:52,true,5,,12,,RUE,DES VERGERS,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.053445,48.908325,0.94,housenumber,12 Rue des Vergers 67470 Niederrœdern,67330_0180_00012,G,12 RUE DES VERGERS,
390210912,00015,39021091200015,O,1993-01-01,NN,,,2012-05-05T04:30:46,true,3,,20,,RUE,DE LA HAUTE VIENNE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.045942,48.905628,0.94,housenumber,20 Rue de la Haute Vienne 67470 Niederrœdern,67330_0100_00020,G,20 RUE DE LA HAUTE VIENNE,
391735248,00026,39173524800026,O,2005-06-01,NN,,,2018-09-29T12:19:28,true,3,29A,,,RUE,DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,46.46Z,NAFRev2,N,8.048579,48.905709,0.94,street,Rue de la Gare 67470 Niederrœdern,67330_0080,G,RUE DE LA GARE,
392097564,00026,39209756400026,O,2011-05-20,,,,2017-03-07T10:31:31,false,2,,30,,,RUE DE LA GARE,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,73.11Z,NAFRev2,N,8.048287,48.903706,0.94,housenumber,30 Rue de la Gare 67470 Niederrœdern,67330_0080_00030,G,30 RUE DE LA GARE,
392230819,00014,39223081900014,O,1993-01-01,NN,,,2008-01-05T00:02:38,true,3,,41,,RUE,DE BELLAC,67470,NIEDERROEDERN,,,67330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.055321,48.906622,0.94,housenumber,41 Rue de Bellac 67470 Niederrœdern,67330_0040_00041,G,41 RUE DE BELLAC,